datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-01-15 15:35:32,57.741159333333336,-47.850309,156.4,3.717,34.844,0.072,1.328,0.501360555788,0.0026600823873,0.00628282925266,0.0613710132672,0.0228448275862,0.000136346622756,27.6943537586,-9.57032992873,2.84617984601
2014-01-15 15:35:32,57.741159333333336,-47.850309,157.3,3.706,34.843,0.072,1.245,0.512522646814,0.00339509085633,0.0051930827933,0.0590734903668,0.0228448275862,0.000163263622946,27.6946740342,-8.61687594801,3.29158576891
2014-01-15 15:35:32,57.741159333333336,-47.850309,158.3,3.702,34.844,0.0864,1.328,0.505260779794,0.00350609361354,0.00518795901634,0.056639025534,0.0290517241379,9.59240405788e-05,27.695882074,-11.0021786346,2.17729187953
2014-01-15 15:35:32,57.741159333333336,-47.850309,158.6,3.702,34.844,0.0864,1.328,0.505260779794,0.00350609361354,0.00518795901634,0.056639025534,0.0290517241379,9.59240405788e-05,27.6958848493,-11.0021786346,2.17729187953
2014-01-15 15:35:32,57.741159333333336,-47.850309,159.7,3.702,34.844,0.072,1.079,0.496971120717,0.00320966373825,0.00420176678623,0.0553006218492,0.0228448275862,0.000122856510355,27.6958950265,-10.0481766902,2.6229537836
2014-01-15 15:35:32,57.741159333333336,-47.850309,160.8,3.702,34.844,0.072,1.162,0.483838720901,0.00305411501322,0.00512647369272,0.053599230048,0.0228448275862,0.000190187684794,27.6959052056,-7.66317182923,3.73710854378
2014-01-15 15:35:32,57.741159333333336,-47.850309,161.8,3.702,34.843,0.072,1.245,0.476823703501,0.00340830978174,0.00426837588682,0.0516428791788,0.0228448275862,0.00013632478394,27.6951182534,-9.57110350329,2.84581847074
2014-01-15 15:35:32,57.741159333333336,-47.850309,162.4,3.699,34.843,0.072,1.245,0.476823703501,0.00340830978174,0.00426837588682,0.0516428791788,0.0228448275862,0.000136320006076,27.6954255947,-9.57127274479,2.84573940959
2014-01-15 15:35:32,57.741159333333336,-47.850309,163.3,3.699,34.843,0.072,1.162,0.483919508049,0.00284876896644,0.00480097901902,0.048944255724,0.0228448275862,0.000149786240964,27.6954339218,-9.09427177259,3.06857036163
2014-01-15 15:35:32,57.741159333333336,-47.850309,164.2,3.699,34.843,0.072,1.328,0.469884985074,0.0039149748954,0.00614961105149,0.0469928988984,0.0228448275862,0.000136320006076,27.6954422502,-9.57127274479,2.84573940959
2014-01-15 15:35:32,57.741159333333336,-47.850309,165.5,3.701,34.843,0.0792,1.162,0.464714607567,0.00305085555216,0.00454452049814,0.0452746850556,0.0259482758621,0.00012285695652,27.6952531126,-10.0481608861,2.62296116647
2014-01-15 15:35:32,57.741159333333336,-47.850309,166.7,3.701,34.843,0.0864,1.328,0.473417178737,0.00355082066253,0.00561458086704,0.044596809348,0.0290517241379,0.000136323191408,27.6952642253,-9.57115991395,2.84579211851
2014-01-15 15:35:32,57.741159333333336,-47.850309,167.5,3.701,34.843,0.0864,0.996,0.473417178737,0.00355082066253,0.00561458086704,0.044596809348,0.0290517241379,0.00012285695652,27.695271635,-10.0481608861,2.62296116647
2014-01-15 15:35:32,57.741159333333336,-47.850309,168.2,3.701,34.843,0.0864,0.996,0.463938153305,0.0031236501825,0.00411547159519,0.0426262648812,0.0290517241379,0.00012285695652,27.6952781193,-10.0481608861,2.62296116647
2014-01-15 15:35:32,57.741159333333336,-47.850309,169.2,3.7,34.843,0.0792,1.162,0.465782793198,0.00325113132618,0.00591796239804,0.0398819065008,0.0259482758621,0.000136321598787,27.6953879687,-9.57121632778,2.84576576479
2014-01-15 15:35:32,57.741159333333336,-47.850309,169.5,3.7,34.843,0.0792,1.162,0.465782793198,0.00325113132618,0.00591796239804,0.0398819065008,0.0259482758621,0.000136321598787,27.6953907478,-9.57121632778,2.84576576479
2014-01-15 15:35:32,57.741159333333336,-47.850309,170.6,3.7,34.843,0.0792,1.245,0.467425465218,0.00331070703111,0.00537295433213,0.0387740173548,0.0259482758621,0.000217119008114,27.6954009393,-6.70921049459,4.18275147701
2014-01-15 15:35:32,57.741159333333336,-47.850309,171.8,3.701,34.843,0.0792,1.162,0.464386970797,0.00307566367245,0.00590555746433,0.0375941088432,0.0259482758621,0.00012285695652,27.6953114789,-10.0481608861,2.62296116647
2014-01-15 15:35:32,57.741159333333336,-47.850309,172.8,3.701,34.843,0.072,1.162,0.4628295741,0.00295470145089,0.00547650856138,0.03659451159,0.0228448275862,0.00012285695652,27.695320749,-10.0481608861,2.62296116647
2014-01-15 15:35:32,57.741159333333336,-47.850309,173.6,3.7,34.843,0.0792,1.162,0.4628295741,0.00295470145089,0.00547650856138,0.03659451159,0.0259482758621,0.000136321598787,27.6954287438,-9.57121632778,2.84576576479
2014-01-15 15:35:32,57.741159333333336,-47.850309,174.2,3.701,34.843,0.0792,1.162,0.465127519659,0.00284876896644,0.00461841075547,0.036020196576,0.0259482758621,0.000136323191408,27.6953337296,-9.57115991395,2.84579211851
2014-01-15 15:35:32,57.741159333333336,-47.850309,175.2,3.701,34.843,0.0864,1.245,0.462416662008,0.00315678803661,0.00612507085654,0.0358277944752,0.0290517241379,0.000163255661184,27.6953430034,-8.61715796955,3.29145402258
2014-01-15 15:35:32,57.741159333333336,-47.850309,176.4,3.702,34.844,0.072,1.245,0.463731697259,0.00272128782276,0.00619653406162,0.035472166002,0.0228448275862,0.00014978898013,27.6960500032,-9.09417474582,3.06861568767
2014-01-15 15:35:32,57.741159333333336,-47.850309,177.5,3.702,34.843,0.0648,1.079,0.440218148853,0.00307059339969,0.00541987734226,0.034924135428,0.0197413793103,0.000122858549052,27.695264658,-10.0481044755,2.62298751871
2014-01-15 15:35:32,57.741159333333336,-47.850309,178.5,3.703,34.843,0.072,1.079,0.43787980972,0.00310047179274,0.00594007554074,0.0356524772604,0.0228448275862,0.000176725081045,27.6951739464,-8.14004417921,3.5143376776
2014-01-15 15:35:32,57.741159333333336,-47.850309,179.0,3.703,34.843,0.072,1.079,0.43787980972,0.00310047179274,0.00594007554074,0.0356524772604,0.0228448275862,0.000176725081045,27.6951788889,-8.14004417921,3.5143376776
2014-01-15 15:35:32,57.741159333333336,-47.850309,179.9,3.704,34.843,0.0648,1.079,0.442269244792,0.003277569177,0.00543713638046,0.0358735294008,0.0197413793103,0.00016326043851,27.6950871829,-8.6169887471,3.29153307483
2014-01-15 15:35:32,57.741159333333336,-47.850309,180.4,3.706,34.844,0.0648,1.079,0.442269244792,0.003277569177,0.00543713638046,0.0358735294008,0.0197413793103,0.000163261584327,27.6956870909,-8.61694815997,3.29155203511
2014-01-15 15:35:32,57.741159333333336,-47.850309,181.4,3.706,34.844,0.0648,1.245,0.439603268889,0.00298946903553,0.00660320014939,0.0356572084596,0.0197413793103,0.000190194054103,27.6956969844,-7.66294621557,3.73721393918
2014-01-15 15:35:32,57.741159333333336,-47.850309,182.4,3.704,34.843,0.0864,1.245,0.452322756613,0.00298295011341,0.00565395304795,0.0373827819456,0.0290517241379,0.000136327968734,27.6951119082,-9.5709906915,2.84587117076
2014-01-15 15:35:32,57.741159333333336,-47.850309,183.3,3.704,34.843,0.0792,0.996,0.460980446033,0.00349776387972,0.00513887862643,0.03723848037,0.0259482758621,0.00016326043851,27.6951208117,-8.6169887471,3.29153307483
2014-01-15 15:35:32,57.741159333333336,-47.850309,183.9,3.704,34.843,0.0792,0.996,0.460980446033,0.00349776387972,0.00513887862643,0.03723848037,0.0259482758621,0.00016326043851,27.695126748,-8.6169887471,3.29153307483
2014-01-15 15:35:32,57.741159333333336,-47.850309,184.8,3.703,34.844,0.0792,1.245,0.455361251033,0.0037031099265,0.00510921465451,0.0379594625592,0.0259482758621,0.000176723042368,27.6960324637,-8.14011639325,3.51430394282
2014-01-15 15:35:32,57.741159333333336,-47.850309,185.6,3.713,34.844,0.072,1.328,0.455361251033,0.0037031099265,0.00510921465451,0.0379594625592,0.0228448275862,0.000149806492279,27.6950338734,-9.0935544305,3.06890546791
2014-01-15 15:35:32,57.741159333333336,-47.850309,186.3,3.713,34.844,0.072,1.328,0.451214177407,0.00348454495431,0.0058586344542,0.036354008964,0.0228448275862,0.000149806492279,27.6950408122,-9.0935544305,3.06890546791
2014-01-15 15:35:32,57.741159333333336,-47.850309,187.5,3.713,34.845,0.0792,1.162,0.453063305474,0.0027958932648,0.00622862508578,0.0378440738676,0.0259482758621,0.000149804453824,27.6958488983,-9.09362663666,3.06887173681
2014-01-15 15:35:32,57.741159333333336,-47.850309,188.5,3.712,34.845,0.072,1.162,0.453224879771,0.00369152073162,0.00647267867294,0.0369259583784,0.0228448275862,0.000122870392463,27.6959595169,-10.0476849582,2.62318349617
2014-01-15 15:35:32,57.741159333333336,-47.850309,189.4,3.712,34.844,0.0864,0.996,0.453224879771,0.00369152073162,0.00647267867294,0.0369259583784,0.0290517241379,0.000190203605377,27.6951722485,-7.66260789033,3.73737198778
2014-01-15 15:35:32,57.741159333333336,-47.850309,190.0,3.712,34.844,0.0864,0.996,0.465087126085,0.00331233676164,0.00590555746433,0.0375510023616,0.0290517241379,0.000190203605377,27.6951781985,-7.66260789033,3.73737198778
2014-01-15 15:35:32,57.741159333333336,-47.850309,191.1,3.713,34.844,0.0648,1.245,0.457331559823,0.0028918662849,0.00551345369004,0.0380893076928,0.0197413793103,0.000136340257391,27.6950884127,-9.5705554027,2.84607451587
2014-01-15 15:35:32,57.741159333333336,-47.850309,191.6,3.712,34.844,0.0648,1.245,0.457331559823,0.0028918662849,0.00551345369004,0.0380893076928,0.0197413793103,0.000136338665826,27.6951940679,-9.57061177913,2.84604817963
2014-01-15 15:35:32,57.741159333333336,-47.850309,192.6,3.711,34.844,0.0792,0.996,0.45105260311,0.00270806889735,0.00456177953635,0.038485677048,0.0259482758621,9.5938369507e-05,27.6953046694,-11.0016710753,2.1775289858
2014-01-15 15:35:32,57.741159333333336,-47.850309,193.9,3.709,34.844,0.0792,1.328,0.449248356792,0.0035292720033,0.00549134054734,0.0386299786236,0.0259482758621,0.00014980012548,27.6955188882,-9.09377995526,3.06880011404
2014-01-15 15:35:32,57.741159333333336,-47.850309,194.9,3.709,34.843,0.0936,1.162,0.451707876648,0.00313849883844,0.00624076034702,0.0392692162044,0.0321551724138,0.000136335929152,27.694732604,-9.57070871759,2.84600289484
2014-01-15 15:35:32,57.741159333333336,-47.850309,195.5,3.71,34.844,0.0936,1.162,0.451707876648,0.00313849883844,0.00624076034702,0.0392692162044,0.0321551724138,0.000136335482426,27.6954341068,-9.5707245415,2.8459955027
2014-01-15 15:35:32,57.741159333333336,-47.850309,196.3,3.71,34.844,0.072,1.328,0.470378684316,0.0030838123251,0.00596218868345,0.038975881854,0.0228448275862,0.000163267952202,27.6954420451,-8.61672259711,3.29165740677
2014-01-15 15:35:32,57.741159333333336,-47.850309,197.4,3.709,34.843,0.0648,1.162,0.455442038182,0.00324950159565,0.00548648644284,0.0392474001192,0.0197413793103,0.000122869694264,27.694757407,-10.0477096898,2.6231719428
2014-01-15 15:35:32,57.741159333333336,-47.850309,198.3,3.702,34.843,0.0792,1.162,0.466236098865,0.00311043125709,0.00559246772434,0.0399034597416,0.0259482758621,0.000217122193267,27.6954705198,-6.7090976701,4.18280418296
2014-01-15 15:35:32,57.741159333333336,-47.850309,198.8,3.702,34.843,0.0792,1.162,0.466236098865,0.00311043125709,0.00559246772434,0.0399034597416,0.0259482758621,0.000217122193267,27.6954754765,-6.7090976701,4.18280418296
2014-01-15 15:35:32,57.741159333333336,-47.850309,199.8,3.71,34.843,0.0648,1.245,0.456797467008,0.0032196232026,0.00540989946079,0.0407495558652,0.0197413793103,0.000122871286078,27.694680584,-10.0476533045,2.62319828317
2014-01-15 15:35:32,57.741159333333336,-47.850309,200.5,3.707,34.844,0.0648,1.162,0.456797467008,0.0032196232026,0.00540989946079,0.0407495558652,0.0197413793103,0.000149796941542,27.6957856343,-9.09389273669,3.06874742821
2014-01-15 15:35:32,57.741159333333336,-47.850309,201.3,3.707,34.844,0.0648,1.162,0.469108530813,0.00268814996865,0.00582168932554,0.0396201134784,0.0197413793103,0.000149796941542,27.6957935748,-9.09389273669,3.06874742821
2014-01-15 15:35:32,57.741159333333336,-47.850309,202.2,3.706,34.844,0.0648,1.411,0.474193632998,0.0034314881715,0.00599427970762,0.0404323026744,0.0197413793103,0.000136329114551,27.6959027214,-9.57095010436,2.84589013103
2014-01-15 15:35:32,57.741159333333336,-47.850309,203.5,3.706,34.844,0.072,1.328,0.456384554915,0.00269159051088,0.00584380246824,0.040489865598,0.0228448275862,0.000176727819215,27.6959130698,-8.13994718777,3.51438298714
2014-01-15 15:35:32,57.741159333333336,-47.850309,204.5,3.708,34.844,0.0792,1.328,0.472515055578,0.00331233676164,0.00536567317538,0.0406486236156,0.0259482758621,0.000136332298668,27.6957198161,-9.57083731658,2.84594281983
2014-01-15 15:35:32,57.741159333333336,-47.850309,205.0,3.708,34.844,0.0792,1.328,0.472515055578,0.00331233676164,0.00536567317538,0.0406486236156,0.0259482758621,0.000136332298668,27.6957237994,-9.57083731658,2.84594281983
2014-01-15 15:35:32,57.741159333333336,-47.850309,206.0,3.706,34.844,0.072,1.245,0.452735668705,0.00295814199312,0.00559004067209,0.0414079810872,0.0228448275862,0.000244058993654,27.6959329779,-5.75494232678,4.62853774732
2014-01-15 15:35:32,57.741159333333336,-47.850309,206.5,3.706,34.844,0.072,1.245,0.452735668705,0.00295814199312,0.00559004067209,0.0414079810872,0.0228448275862,0.000244058993654,27.6959369606,-5.75494232678,4.62853774732
2014-01-15 15:35:32,57.741159333333336,-47.850309,207.5,3.707,34.844,0.0864,1.245,0.461474145274,0.00316004749767,0.00617442091891,0.0409225074804,0.0290517241379,0.000149796941542,27.6958443303,-9.09389273669,3.06874742821
2014-01-15 15:35:32,57.741159333333336,-47.850309,208.7,3.707,34.844,0.0648,1.411,0.453350548669,0.0030258663507,0.00525699516917,0.0406052542896,0.0197413793103,0.000122864471767,27.6958538942,-10.0478946811,2.62308552414
2014-01-15 15:35:32,57.741159333333336,-47.850309,209.7,3.706,34.844,0.072,1.162,0.457906046213,0.00323628267024,0.00638152937741,0.0390986301888,0.0228448275862,0.000190194054103,27.6959624592,-7.66294621557,3.73721393918
2014-01-15 15:35:32,57.741159333333336,-47.850309,210.6,3.706,34.844,0.0648,1.162,0.455195188561,0.00295470145089,0.00501051452976,0.03827671575,0.0197413793103,0.000122862879663,27.6959696335,-10.0479510766,2.623059179
2014-01-15 15:35:32,57.741159333333336,-47.850309,211.1,3.707,34.844,0.0648,1.162,0.455195188561,0.00295470145089,0.00501051452976,0.03827671575,0.0197413793103,0.000122864471767,27.6958730287,-10.0478946811,2.62308552414
2014-01-15 15:35:32,57.741159333333336,-47.850309,212.1,3.707,34.844,0.072,1.411,0.438000990443,0.00276275541069,0.00447305729306,0.0388631216064,0.0228448275862,0.000149796941542,27.695881004,-9.09389273669,3.06874742821
2014-01-15 15:35:32,57.741159333333336,-47.850309,213.3,3.707,34.843,0.072,1.328,0.453063305474,0.00286361762238,0.00497599645334,0.0366833529972,0.0228448275862,0.000122866510366,27.6950943602,-10.0478224698,2.62311925762
2014-01-15 15:35:32,57.741159333333336,-47.850309,214.4,3.705,34.843,0.0648,1.245,0.436896899412,0.0033934611258,0.00589072547837,0.0363876530472,0.0197413793103,0.000163262030773,27.6953042904,-8.61693234597,3.29155942261
2014-01-15 15:35:32,57.741159333333336,-47.850309,214.8,3.705,34.843,0.0648,1.245,0.436896899412,0.0033934611258,0.00589072547837,0.0363876530472,0.0197413793103,0.000163262030773,27.6953074809,-8.61693234597,3.29155942261
2014-01-15 15:35:32,57.741159333333336,-47.850309,215.8,3.703,34.843,0.0576,1.245,0.45220157589,0.00315678803661,0.00562213169626,0.0339510854592,0.0166379310345,0.000136326376382,27.6955165597,-9.5710470958,2.84584482149
2014-01-15 15:35:32,57.741159333333336,-47.850309,216.5,3.707,34.844,0.0648,1.328,0.45220157589,0.00315678803661,0.00562213169626,0.0339510854592,0.0197413793103,0.000122864471767,27.6959161133,-10.0478946811,2.62308552414
2014-01-15 15:35:32,57.741159333333336,-47.850309,217.3,3.707,34.844,0.0648,1.328,0.445922619177,0.00328082863806,0.00594735669749,0.0324610205556,0.0197413793103,0.000122864471767,27.6959225,-10.0478946811,2.62308552414
2014-01-15 15:35:32,57.741159333333336,-47.850309,218.2,3.706,34.844,0.0648,1.245,0.446537499141,0.00300105823041,0.00588101726938,0.0317952356904,0.0197413793103,0.000136329114551,27.6960302656,-9.57095010436,2.84589013103
2014-01-15 15:35:32,57.741159333333336,-47.850309,219.5,3.71,34.844,0.0864,1.162,0.436811624089,0.00330581783952,0.00655654681174,0.0306563309052,0.0290517241379,0.00010940301265,27.6956382645,-10.5247264859,2.40033359863
2014-01-15 15:35:32,57.741159333333336,-47.850309,220.6,3.71,34.844,0.0792,1.245,0.438045872192,0.00350609361354,0.00567121208616,0.0296228267244,0.0259482758621,0.000190200421978,27.6956470569,-7.66272065271,3.73731931084
2014-01-15 15:35:32,57.741159333333336,-47.850309,221.0,3.71,34.844,0.0792,1.245,0.438045872192,0.00350609361354,0.00567121208616,0.0296228267244,0.0259482758621,0.000190200421978,27.6956502545,-7.66272065271,3.73731931084
2014-01-15 15:35:32,57.741159333333336,-47.850309,222.0,3.709,34.844,0.072,1.245,0.444405616054,0.0030856231368,0.00604848387449,0.028322798322,0.0228448275862,0.00014980012548,27.695758859,-9.09377995526,3.06880011404
2014-01-15 15:35:32,57.741159333333336,-47.850309,222.6,3.707,34.843,0.072,1.245,0.444405616054,0.0030856231368,0.00604848387449,0.028322798322,0.0228448275862,0.000149798980141,27.6951686166,-9.09382052543,3.06878116169
2014-01-15 15:35:32,57.741159333333336,-47.850309,223.6,3.709,34.844,0.0792,1.328,0.43393919214,0.00315515830608,0.00577233926316,0.0271284333684,0.0259482758621,0.000136333890592,27.6957716519,-9.57078092746,2.84596916201
2014-01-15 15:35:32,57.741159333333336,-47.850309,224.7,3.707,34.843,0.072,1.328,0.438045872192,0.00316330695873,0.00532360426975,0.0265635807528,0.0228448275862,0.000136332745254,27.6951854023,-9.57082149763,2.84595020966
2014-01-15 15:35:32,57.741159333333336,-47.850309,225.4,3.709,34.844,0.0648,1.245,0.438045872192,0.00316330695873,0.00532360426975,0.0265635807528,0.0197413793103,0.00014980012548,27.6957860487,-9.09377995526,3.06880011404
2014-01-15 15:35:32,57.741159333333336,-47.850309,226.2,3.71,34.843,0.0648,1.245,0.432094552248,0.0033355151514,0.00539021337034,0.025210720626,0.0197413793103,0.000149803755854,27.6948956334,-9.09365136014,3.06886018724
2014-01-15 15:35:32,57.741159333333336,-47.850309,227.3,3.703,34.843,0.072,1.245,0.425362289868,0.0027560554074,0.00486003729038,0.0250209469692,0.0228448275862,0.000136326376382,27.6956083697,-9.5710470958,2.84584482149
2014-01-15 15:35:32,57.741159333333336,-47.850309,228.5,3.708,34.844,0.072,1.411,0.42946896992,0.00266334184836,0.00519065574106,0.02472051582,0.0228448275862,0.000136332298668,27.6959114411,-9.57083731658,2.84594281983
2014-01-15 15:35:32,57.741159333333336,-47.850309,229.6,3.697,34.843,0.0864,1.245,0.427745510751,0.0027940824531,0.00484035119993,0.0237711218472,0.0290517241379,0.00016324929016,27.6962296378,-8.61738364394,3.29134859882
2014-01-15 15:35:32,57.741159333333336,-47.850309,230.0,3.697,34.843,0.0864,1.245,0.427745510751,0.0027940824531,0.00484035119993,0.0237711218472,0.0290517241379,0.00016324929016,27.6962328322,-8.61738364394,3.29134859882
2014-01-15 15:35:32,57.741159333333336,-47.850309,231.0,3.697,34.843,0.0648,1.245,0.434473284956,0.00289349601543,0.00601639285032,0.0233266519668,0.0197413793103,0.000149783055272,27.6962408195,-9.09438461614,3.06851764678
2014-01-15 15:35:32,57.741159333333336,-47.850309,231.7,3.706,34.843,0.0864,1.162,0.434473284956,0.00289349601543,0.00601639285032,0.0233266519668,0.0290517241379,0.000149797388058,27.695341958,-9.09387692021,3.06875481688
2014-01-15 15:35:32,57.741159333333336,-47.850309,232.4,3.706,34.843,0.0864,1.162,0.429796606689,0.00291341494413,0.00498840138706,0.0223294203132,0.0290517241379,0.000149797388058,27.6953475611,-9.09387692021,3.06875481688
2014-01-15 15:35:32,57.741159333333336,-47.850309,233.5,3.707,34.843,0.072,1.245,0.427826297899,0.0031037312538,0.00630008829086,0.0235742513916,0.0228448275862,0.000149798980141,27.6952558156,-9.09382052543,3.06878116169
2014-01-15 15:35:32,57.741159333333336,-47.850309,234.7,3.705,34.843,0.0648,1.245,0.408621397416,0.00352420173054,0.00539264042258,0.0232785514416,0.0197413793103,0.000136329560997,27.6954665141,-9.57093429037,2.84589751854
2014-01-15 15:35:32,57.741159333333336,-47.850309,235.5,3.698,34.842,0.072,1.328,0.408621397416,0.00352420173054,0.00539264042258,0.0232785514416,0.0228448275862,0.000136320452077,27.6953800914,-9.57125694653,2.84574678975
2014-01-15 15:35:32,57.741159333333336,-47.850309,236.2,3.699,34.843,0.072,1.328,0.420317581258,0.00355570985412,0.00568118996762,0.0215579719992,0.0228448275862,0.000136320006076,27.6960814866,-9.57127274479,2.84573940959
2014-01-15 15:35:32,57.741159333333336,-47.850309,237.2,3.699,34.843,0.0792,1.245,0.426390081925,0.00278249325822,0.00566635798166,0.0218294902644,0.0259482758621,0.000136320006076,27.6960894865,-9.57127274479,2.84573940959
2014-01-15 15:35:32,57.741159333333336,-47.850309,238.4,3.696,34.843,0.0792,1.328,0.428360390715,0.00281563111233,0.00531146900851,0.0211589742,0.0259482758621,0.00016324769718,27.6964003964,-8.61744007048,3.29132223917
2014-01-15 15:35:32,57.741159333333336,-47.850309,238.7,3.696,34.843,0.0792,1.328,0.428360390715,0.00281563111233,0.00531146900851,0.0211589742,0.0259482758621,0.00016324769718,27.6964027958,-8.61744007048,3.29132223917
2014-01-15 15:35:32,57.741159333333336,-47.850309,239.7,3.697,34.843,0.0648,1.245,0.421834584381,0.00266171211783,0.00574537201596,0.0210123070248,0.0197413793103,0.000190181759936,27.6963103727,-7.66338169954,3.73701050289
2014-01-15 15:35:32,57.741159333333336,-47.850309,240.6,3.7,34.843,0.072,1.079,0.422449464345,0.00237198224583,0.00569844900583,0.0204692704944,0.0228448275862,0.000163254068562,27.6960162414,-8.61721438338,3.29142766887
2014-01-15 15:35:32,57.741159333333336,-47.850309,241.1,3.699,34.843,0.072,1.079,0.422449464345,0.00237198224583,0.00569844900583,0.0204692704944,0.0228448275862,0.000163252475851,27.6961207008,-8.61727080039,3.29140131367
2014-01-15 15:35:32,57.741159333333336,-47.850309,242.0,3.699,34.843,0.072,1.328,0.421098523694,0.0033155962227,0.00538778631809,0.020654312952,0.0228448275862,0.000176718710739,27.6961279074,-8.14026982819,3.5142322657
2014-01-15 15:35:32,57.741159333333336,-47.850309,242.5,3.699,34.843,0.072,1.328,0.421098523694,0.0033155962227,0.00538778631809,0.020654312952,0.0228448275862,0.000176718710739,27.6961319116,-8.14026982819,3.5142322657
2014-01-15 15:35:32,57.741159333333336,-47.850309,243.5,3.699,34.843,0.0504,1.411,0.421960253279,0.00340179085962,0.00603122483628,0.020793620484,0.0135344827586,0.000149786240964,27.6961399211,-9.09427177259,3.06857036163
2014-01-15 15:35:32,57.741159333333336,-47.850309,244.7,3.7,34.843,0.072,1.328,0.409236277381,0.00279082299204,0.00599670675986,0.0210267634668,0.0228448275862,0.000149787833675,27.6960490849,-9.09421535558,3.06859671683
2014-01-15 15:35:32,57.741159333333336,-47.850309,245.7,3.7,34.843,0.0648,1.245,0.414859960555,0.00272128782276,0.00561700791929,0.021019666668,0.0197413793103,0.000297916417441,27.6960570994,-3.8472046614,5.51973718923
2014-01-15 15:35:32,57.741159333333336,-47.850309,246.5,3.699,34.842,0.0576,1.162,0.414859960555,0.00272128782276,0.00561700791929,0.021019666668,0.0166379310345,0.000163254514634,27.6953677082,-8.61719858265,3.29143505018
2014-01-15 15:35:32,57.741159333333336,-47.850309,247.3,3.703,34.843,0.0576,1.162,0.433818011417,0.00344814763914,0.00508710151181,0.0204332608116,0.0166379310345,0.000163258846158,27.6957685179,-8.61704515141,3.29150672557
2014-01-15 15:35:32,57.741159333333336,-47.850309,248.3,3.703,34.843,0.0648,1.411,0.428279603566,0.00359373689982,0.00497599645334,0.020204849028,0.0197413793103,0.000176725081045,27.6957765412,-8.14004417921,3.5143376776
2014-01-15 15:35:32,57.741159333333336,-47.850309,249.5,3.703,34.843,0.0648,1.411,0.415762083714,0.00307403394192,0.00510678760226,0.0193613813484,0.0197413793103,0.000176725081045,27.6957861712,-8.14004417921,3.5143376776
2014-01-15 15:35:32,57.741159333333336,-47.850309,254.9,3.705,34.843,0.0648,1.245,nan,nan,nan,nan,0.0197413793103,0.000176728265661,27.6956315826,-8.13993137377,3.51439037465
2014-01-15 15:35:32,57.741159333333336,-47.850309,265.0,3.699,34.842,0.072,1.328,nan,nan,nan,nan,0.0228448275862,0.000163254514634,27.6955297843,-8.61719858265,3.29143505018
2014-01-15 15:35:32,57.741159333333336,-47.850309,275.1,3.696,34.842,0.0792,1.328,nan,nan,nan,nan,0.0259482758621,0.000176715970909,27.6959227371,-8.14036687845,3.51418692869
2014-01-15 15:35:32,57.741159333333336,-47.850309,285.1,3.696,34.842,0.0792,1.328,nan,nan,nan,nan,0.0259482758621,0.000176715970909,27.6960137641,-8.14036687845,3.51418692869
2014-01-15 15:35:32,57.741159333333336,-47.850309,295.2,3.697,34.842,0.0648,1.328,nan,nan,nan,nan,0.0197413793103,0.000149785094094,27.6960055266,-9.094312397,3.06855138394
2014-01-15 15:35:32,57.741159333333336,-47.850309,305.0,3.699,34.842,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000190186984409,27.6958927507,-7.66319663825,3.73709695425
2014-01-15 15:35:32,57.741159333333336,-47.850309,315.1,3.708,34.843,0.072,1.245,nan,nan,nan,nan,0.0228448275862,0.000136334337247,27.6958697824,-9.57076510602,2.84597655299
2014-01-15 15:35:32,57.741159333333336,-47.850309,324.8,3.707,34.843,0.0864,1.328,nan,nan,nan,nan,0.0290517241379,0.000136332745254,27.6960513447,-9.57082149763,2.84595020966
2014-01-15 15:35:32,57.741159333333336,-47.850309,335.0,3.71,34.843,0.0792,1.328,nan,nan,nan,nan,0.0259482758621,0.000149803755854,27.6958355854,-9.09365136014,3.06886018724
2014-01-15 15:35:32,57.741159333333336,-47.850309,344.2,3.711,34.843,0.072,1.245,nan,nan,nan,nan,0.0228448275862,0.000190204052243,27.695812436,-7.66259206146,3.73737938223
2014-01-15 15:35:32,57.741159333333336,-47.850309,352.9,3.719,34.845,0.0648,1.328,nan,nan,nan,nan,0.0197413793103,0.000163280236339,27.6966744612,-8.61628746839,3.29186067711
2014-01-15 15:35:32,57.741159333333336,-47.850309,361.9,3.721,34.845,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000217148357717,27.6965478872,-6.70817087296,4.18323713614
2014-01-15 15:35:32,57.741159333333336,-47.850309,370.7,3.806,34.859,0.036,1.411,nan,nan,nan,nan,0.0073275862069,0.00012299109996,27.6991790224,-10.0434092572,2.62518088941
2014-01-15 15:35:32,57.741159333333336,-47.850309,379.8,3.809,34.864,0.0072,1.245,nan,nan,nan,nan,-0.00508620689655,0.000136451904263,27.7029312715,-9.56660064719,2.84792197948
2014-01-15 15:35:32,57.741159333333336,-47.850309,388.8,3.891,34.873,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.92319527682e-05,27.7018005129,-11.947665769,1.735607668
2014-01-15 15:35:32,57.741159333333336,-47.850309,398.1,3.911,34.879,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.27174907823e-05,27.7046016482,-11.4699810415,1.95875803627
