datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.3,4.141,34.863,-0.0936,-0.83,0.448673870403,0.00336865300551,0.00577989009238,0.0173908368816,-0.0485344827586,0.000110042217769,27.6655964495,-10.5020845622,2.41091077081
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.141,34.863,-0.0936,-0.83,0.448673870403,0.00336865300551,0.00577989009238,0.0173908368816,-0.0485344827586,0.000110042217769,27.6656017775,-10.5020845622,2.41091077081
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.8,4.145,34.862,-0.0648,-0.83,0.426143232304,0.00345647737296,0.00625559233298,0.0173090922732,-0.0361206896552,0.000110050461763,27.6643937527,-10.5017925434,2.41104718734
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.3,4.146,34.862,-0.0648,-0.83,0.426143232304,0.00345647737296,0.00625559233298,0.0173090922732,-0.0361206896552,0.000110052015126,27.6642931441,-10.5017375202,2.41107289144
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.3,4.146,34.863,-0.0792,-0.83,0.431273216238,0.00311043125709,0.00475648306114,0.016982376684,-0.0423275862069,9.65837506761e-05,27.6650988321,-10.9788103835,2.18820835546
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.5,4.146,34.862,-0.0648,-0.913,0.43648398732,0.00314845830279,0.00494902920614,0.0172562605488,-0.0361206896552,0.000136984484902,27.6643166149,-9.54773557582,2.85673479551
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.5,4.145,34.863,-0.1008,-0.996,0.43029030593,0.00265845265677,0.00604605682224,0.017179509984,-0.0516379310345,0.000110048432182,27.6652282456,-10.5018644353,2.41101360309
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.3,4.134,34.863,-0.0648,-0.83,0.43029030593,0.00265845265677,0.00604605682224,0.017179509984,-0.0361206896552,0.000150430043804,27.6664013072,-9.07146698839,3.07922361408
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.0,4.099,34.86,-0.0648,-0.83,0.439356419269,0.00342170978832,0.00457661152231,0.0168044310252,-0.0361206896552,0.000150381677088,27.6677190594,-9.0731802342,3.07842327148
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.0,4.089,34.858,-0.072,-0.83,0.43143927871,0.0030838123251,0.00477886587631,0.0175832389824,-0.039224137931,0.000150370159762,27.6671924699,-9.07358820092,3.07823268988
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.3,4.086,34.858,-0.0648,-0.913,0.425160321997,0.00330744757005,0.00478371998081,0.016770786942,-0.0361206896552,0.000163831719388,27.6675219177,-8.59675283583,3.30098627857
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.5,4.088,34.858,-0.0936,-0.913,0.435662651309,0.00315171776385,0.00523002792197,0.017263620192,-0.0485344827586,0.000190767306094,27.6673241608,-7.64264048355,3.74669975967
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.5,4.091,34.858,-0.0864,-0.913,0.442722550459,0.00366001260804,0.00504745965842,0.017417384166,-0.0454310344828,0.00015037327616,27.6670189862,-9.07347781187,3.07828425811
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.0,4.091,34.858,-0.0864,-0.913,0.442722550459,0.00366001260804,0.00504745965842,0.017417384166,-0.0454310344828,0.00015037327616,27.6670242797,-9.07347781187,3.07828425811
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.0,4.091,34.859,-0.072,-0.747,0.434145648187,0.00326923944318,0.00487999305331,0.0166553982504,-0.039224137931,0.000150371245432,27.6678300384,-9.0735497443,3.07825065488
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.5,4.088,34.858,-0.072,-0.747,0.434145648187,0.00326923944318,0.00487999305331,0.0166553982504,-0.039224137931,0.00015036860143,27.6673559077,-9.07364340015,3.07820690356
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.5,4.087,34.859,-0.0792,-0.996,0.440586179197,0.00357236932176,0.00433741203965,0.016338407904,-0.0423275862069,0.000217696186644,27.6682678692,-6.68876567669,4.19230227146
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.8,4.087,34.859,-0.0864,-0.913,0.453390942243,0.00332899622928,0.00442613428294,0.0165426380028,-0.0454310344828,0.000150365012205,27.668284156,-9.07377053769,3.07814751128
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.8,4.087,34.86,-0.0936,-0.913,0.460163598198,0.00332718541758,0.00589557958286,0.0170328428088,-0.0485344827586,0.000298491565192,27.6690918693,-3.82683177775,5.5292543796
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.7,4.09,34.86,-0.0936,-0.913,0.429837000263,0.00284550950538,0.00487729632859,0.016660392294,-0.0485344827586,0.000123435186762,27.6687874437,-10.0276788145,2.63252936399
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.2,4.097,34.861,-0.0936,-0.913,0.429837000263,0.00284550950538,0.00487729632859,0.016660392294,-0.0485344827586,0.000123444061695,27.6688518178,-10.0273644467,2.63267622091
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.2,4.097,34.861,-0.0864,-0.83,0.439643662464,0.00290182574925,0.00539021337034,0.0169918390824,-0.0454310344828,0.00015037653147,27.6688643695,-9.07336250226,3.07833812498
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.4,4.098,34.861,-0.0864,-0.996,0.437386110479,0.00282559057668,0.00557035458163,0.016225384812,-0.0454310344828,0.000204243028614,27.668774094,-7.16530344043,3.96968770721
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.4,4.086,34.86,-0.0648,-0.913,0.436237137699,0.0036252450234,0.00523973613096,0.0163670579436,-0.0361206896552,0.00013689518799,27.6692547353,-9.55089865101,2.85525716528
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.9,4.086,34.86,-0.0648,-0.913,0.436237137699,0.0036252450234,0.00523973613096,0.0163670579436,-0.0361206896552,0.00013689518799,27.669261004,-9.55089865101,2.85525716528
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.9,4.073,34.858,-0.0864,-0.996,0.446743955187,0.00321129346878,0.0052769509321,0.0176983648296,-0.0454310344828,0.000150345215818,27.6690496484,-9.0744717653,3.07781993287
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.4,4.066,34.858,-0.0864,-0.996,0.446743955187,0.00321129346878,0.0052769509321,0.0176983648296,-0.0454310344828,0.000150334295707,27.6697908704,-9.07485857747,3.07763923361
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.4,4.062,34.857,-0.072,-1.162,0.432422189017,0.00327919890753,0.00503020062022,0.0183402308544,-0.039224137931,0.000136863850119,27.6694278349,-9.55200870107,2.85473860551
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.6,4.057,34.857,-0.0864,-1.079,0.424419773135,0.00275279594634,0.00519065574106,0.0170449336512,-0.0454310344828,0.000217653455031,27.6699671854,-6.6902793159,4.19159517507
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.9,4.053,34.857,-0.072,-0.913,0.431192429089,0.00307892313351,0.00514858683542,0.016239841254,-0.039224137931,0.000123383565686,27.6704026856,-10.0295073363,2.63167517026
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.8,4.054,34.857,-0.0792,-0.913,0.420070731637,0.00373280723838,0.005528285676,0.0171626879424,-0.0423275862069,0.000204182536429,27.670309131,-7.16744619461,3.96868671982
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.5,4.055,34.857,-0.0792,-1.079,0.420070731637,0.00373280723838,0.005528285676,0.0171626879424,-0.0423275862069,0.000123386688428,27.6702130698,-10.0293967225,2.63172684347
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.2,4.059,34.858,-0.0792,-1.079,0.430003062735,0.00315515830608,0.00512161958822,0.0171337750584,-0.0423275862069,0.000123390901476,27.6705977434,-10.0292474879,2.63179655838
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.2,4.058,34.859,-0.0792,-1.079,0.435662651309,0.00349450441866,0.0052942099703,0.0174894035316,-0.0423275862069,0.000123387309119,27.6715103674,-10.0293747364,2.63173711428
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.4,4.06,34.859,-0.0792,-1.079,0.43311785613,0.00336376381392,0.00584892624521,0.0161460058032,-0.0423275862069,0.000150322900827,27.6713156533,-9.07526220691,3.07745067816
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.6,4.06,34.859,-0.0792,-1.079,0.43311785613,0.00336376381392,0.00584892624521,0.0161460058032,-0.0423275862069,0.000150322900827,27.671318155,-9.07526220691,3.07745067816
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.9,4.062,34.859,-0.0936,-0.747,0.427458267556,0.00339853139856,0.00419691268174,0.0175927013808,-0.0485344827586,0.000136859787517,27.6711246562,-9.55215260658,2.85467138007
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.8,4.065,34.86,-0.0864,-0.996,0.436609656218,0.00297625011012,0.00467531164706,0.0169726514412,-0.0454310344828,0.00016379490779,27.6716164436,-8.59805677627,3.30037714294
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.3,4.071,34.861,-0.0864,-0.996,0.436609656218,0.00297625011012,0.00467531164706,0.0169726514412,-0.0454310344828,0.000163802237853,27.671788155,-8.59779713078,3.3004984363
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.3,4.108,34.867,-0.0936,-0.996,0.445554588833,0.00336376381392,0.00412302242441,0.0170977653756,-0.0485344827586,0.000150381478579,27.672678383,-9.07318726577,3.07841998669
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.6,4.119,34.868,-0.0864,-0.996,0.431192429089,0.00301934742858,0.00427322999131,0.0172131540672,-0.0454310344828,0.000136930332943,27.672329178,-9.54965374649,2.85583872229
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.8,4.121,34.868,-0.0792,-1.245,0.437592566525,0.0030856231368,0.00460115171726,0.0165426380028,-0.0423275862069,0.000123467209526,27.672133133,-10.0265445042,2.63305925694
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.7,4.121,34.868,-0.0792,-1.079,0.439149963222,0.00300612850317,0.00394800499008,0.0170904057324,-0.0423275862069,0.000150399679301,27.6721444968,-9.07254255979,3.07872116102
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.5,4.121,34.868,-0.0864,-0.996,0.439149963222,0.00300612850317,0.00394800499008,0.0170904057324,-0.0454310344828,0.000163865914189,27.672154599,-8.59554158759,3.30155211305
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.3,4.12,34.867,-0.0864,-0.996,0.426843387592,0.00309377178945,0.00512404664047,0.0174773126892,-0.0454310344828,0.000163866388432,27.6714743319,-8.59552478897,3.30155996053
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.3,4.119,34.867,-0.0864,-1.079,0.431394396961,0.00341175032397,0.00413030358115,0.016715589618,-0.0454310344828,0.000136932362896,27.6715896802,-9.5495818415,2.85587231269
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.7,4.119,34.867,-0.0864,-1.079,0.431394396961,0.00341175032397,0.00413030358115,0.016715589618,-0.0454310344828,0.000136932362896,27.6715935869,-9.5495818415,2.85587231269
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.7,4.098,34.866,-0.0864,-0.913,0.431888096202,0.00343492871373,0.00563939073446,0.0181575539964,-0.0454310344828,0.000244631580967,27.6730226,-5.734660139,4.63801256913
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.7,4.093,34.865,-0.0792,-0.996,0.43927563212,0.00417826691658,0.00460870254648,0.0173380051572,-0.0423275862069,0.000136895943039,27.6727636016,-9.55087190566,2.85526965936
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.6,4.077,34.864,-0.072,-0.996,0.426964568315,0.00299942849988,0.00451755325094,0.0163407735036,-0.039224137931,0.000231136677659,27.6736597139,-6.21267660395,4.41470722976
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.1,4.077,34.864,-0.072,-0.996,0.426964568315,0.00299942849988,0.00451755325094,0.0163407735036,-0.039224137931,0.000231136677659,27.6736645638,-6.21267660395,4.41470722976
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.0,4.07,34.863,-0.0792,-1.079,0.427417873981,0.0027361364787,0.00458389267906,0.0181791072372,-0.0423275862069,0.000136864146007,27.6736131922,-9.55199822014,2.85474350168
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.3,4.067,34.863,-0.0936,-1.079,0.42331119393,0.00315171776385,0.00564424483896,0.0178305755628,-0.0485344827586,0.000123393230515,27.6739406579,-10.0291649887,2.6318350979
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.5,4.067,34.863,-0.0936,-1.079,0.42331119393,0.00315171776385,0.00564424483896,0.0178305755628,-0.0485344827586,0.000123393230515,27.6739425952,-10.0291649887,2.6318350979
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.7,4.066,34.863,-0.0936,-0.996,0.436937292987,0.00319807454337,0.00493662427243,0.0174244809648,-0.0485344827586,0.000675507300539,27.6740591503,9.52781959971,11.7678783112
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.8,4.066,34.863,-0.0864,-0.996,0.430083849884,0.00358395851664,0.00553071272825,0.0172586261484,-0.0454310344828,0.000123391670137,27.6740698066,-10.0292202604,2.63180927771
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.7,4.064,34.863,-0.0936,-0.913,0.431152035515,0.00355896931518,0.00545439541867,0.0169319105592,-0.0485344827586,0.000123388549114,27.6742883447,-10.0293308133,2.63175763295
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.2,4.064,34.863,-0.0936,-0.913,0.431152035515,0.00355896931518,0.00545439541867,0.0169319105592,-0.0485344827586,0.000123388549114,27.6742931881,-10.0293308133,2.63175763295
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.2,4.061,34.862,-0.0792,-0.996,0.43590950093,0.00367830180621,0.0052200500405,0.0172778137896,-0.0423275862069,0.000163784602781,27.6738222361,-8.59842180029,3.30020662201
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.5,4.061,34.862,-0.0792,-0.996,0.43590950093,0.00367830180621,0.0052200500405,0.0172778137896,-0.0423275862069,0.000163784602781,27.6738251412,-8.59842180029,3.30020662201
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.6,4.058,34.861,-0.0864,-0.996,0.441326728059,0.00319644481284,0.00475405600889,0.017179509984,-0.0454310344828,0.000163781951129,27.673355024,-8.59851572711,3.3001627441
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.6,4.058,34.862,-0.0792,-0.996,0.441367121633,0.00346462602561,0.00591283862107,0.0165810132852,-0.0423275862069,0.000190712389617,27.6741599841,-7.64458573499,3.74579103568
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.3,4.058,34.861,-0.0792,-0.996,0.441367121633,0.00346462602561,0.00591283862107,0.0165810132852,-0.0423275862069,0.00021764689068,27.6733714823,-6.69051183832,4.19148655225
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.1,4.056,34.86,-0.0792,-0.996,0.417853573227,0.00322958266695,0.00533358215122,0.0175038599736,-0.0423275862069,0.000217645799668,27.6727935433,-6.69055048416,4.19146849885
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.1,4.044,34.859,-0.0792,-1.079,0.418881365284,0.0037212180435,0.00522247709275,0.0170015643252,-0.0423275862069,0.000244561559648,27.673264455,-5.73714043416,4.63685389951
2013-07-09 06:09:27,58.95102,-51.94150533333333,220.3,4.021,34.858,-0.072,-0.996,0.425200715571,0.00360206663364,0.00529663702255,0.01727544819,-0.039224137931,0.000136797756326,27.6748841737,-9.55434987544,2.85364492616
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.5,4.018,34.857,-0.0864,-0.996,0.418181209996,0.0034713260289,0.00549134054734,0.017527778814,-0.0454310344828,0.000136795095136,27.6744133598,-9.5544441401,2.85360089043
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.5,4.012,34.856,-0.0792,-0.996,0.435173440243,0.00359210716929,0.0039825230665,0.0182968615284,-0.0423275862069,0.000163720208226,27.6742532783,-8.6007027842,3.29914106062
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.0,4.012,34.856,-0.0792,-0.996,0.435173440243,0.00359210716929,0.0039825230665,0.0182968615284,-0.0423275862069,0.000163720208226,27.6742580841,-8.6007027842,3.29914106062
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.0,3.993,34.855,-0.0936,-0.996,0.42528150272,0.00297462037959,0.00574024823899,0.0165570944448,-0.0485344827586,0.000123293783725,27.6754507117,-10.0326875929,2.63018951373
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.5,3.99,34.854,-0.0936,-0.996,0.42528150272,0.00297462037959,0.00574024823899,0.0165570944448,-0.0485344827586,0.000123291115869,27.6749720274,-10.0327820937,2.63014536769
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.4,3.968,34.853,-0.0936,-1.162,0.421138917268,0.00338857193421,0.00463566979368,0.0167660557428,-0.0485344827586,0.000177123593259,27.6764696771,-8.12592807957,3.520932012
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.7,3.966,34.853,-0.0936,-1.079,0.423023950735,0.0031037312538,0.00541232651304,0.0163478703024,-0.0485344827586,0.000177120455219,27.6766894729,-8.12603923525,3.52088008564
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.7,3.966,34.854,-0.0864,-1.079,0.429096451402,0.00275931486846,0.00456933036557,0.017107227774,-0.0454310344828,0.000177118421939,27.677494541,-8.12611125808,3.52084644018
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.4,3.969,34.854,-0.0864,-1.079,0.429096451402,0.00275931486846,0.00456933036557,0.017107227774,-0.0454310344828,0.000392582887131,27.6771901153,-0.493928972058,7.08621956106
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.1,3.97,34.855,-0.0864,-1.079,0.436362806597,0.0032015150856,0.00493905132468,0.0166483014516,-0.0454310344828,0.000392582422772,27.6778885927,-0.493945420565,7.08621187715
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.1,3.97,34.855,-0.0792,-0.913,0.432502976166,0.00323791240077,0.00486003729038,0.016379148786,-0.0423275862069,0.00015019019479,27.677898144,-9.07996292013,3.07525474049
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.6,3.97,34.856,-0.0792,-0.913,0.432502976166,0.00323791240077,0.00486003729038,0.016379148786,-0.0423275862069,0.000150188161641,27.6786984393,-9.08003493837,3.07522109718
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,3.991,34.859,-0.0936,-1.079,0.425200715571,0.00393978301569,0.00566150387717,0.0167492337012,-0.0485344827586,0.000136748754127,27.6789134076,-9.55608563132,2.85283406799
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.7,4.012,34.861,-0.0936,-1.079,0.436443593746,0.00330074756676,0.00556523080466,0.0179315078124,-0.0485344827586,0.000150243812055,27.6783284345,-9.0780636894,3.07614196592
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.7,4.01,34.861,-0.0864,-1.079,0.415555627668,0.00330074756676,0.00641092367686,0.0180277088628,-0.0454310344828,0.0001771731513,27.6785465202,-8.12417263465,3.52175206791
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.2,4.01,34.861,-0.0864,-1.079,0.415555627668,0.00330074756676,0.00641092367686,0.0180277088628,-0.0454310344828,0.0001771731513,27.6785513341,-8.12417263465,3.52175206791
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.2,4.001,34.861,-0.0792,-0.996,0.446169468797,0.00344977736967,0.00397011813278,0.0170856745332,-0.0423275862069,0.000419551287499,27.6794984041,0.461345705784,7.53247602243
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.7,4.026,34.86,-0.0792,-0.996,0.446169468797,0.00344977736967,0.00397011813278,0.0170856745332,-0.0423275862069,0.000419592445511,27.6761014842,0.462803604883,7.53315707983
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.7,4.056,34.866,-0.0864,-1.079,0.429917787412,0.00407396416266,0.00468501985606,0.0176192486652,-0.0454310344828,0.00024456608172,27.6777456243,-5.73698025333,4.63692872797
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.8,4.066,34.867,-0.0864,-0.996,0.436852017663,0.00332718541758,0.00458389267906,0.0178403008056,-0.0454310344828,0.000163782250633,27.6775033048,-8.59850511808,3.30016770011
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.3,4.066,34.867,-0.0864,-0.996,0.436852017663,0.00332718541758,0.00458389267906,0.0178403008056,-0.0454310344828,0.000163782250633,27.6775081704,-8.59850511808,3.30016770011
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.3,4.06,34.866,-0.0936,-1.079,0.437098867284,0.00371306939085,0.00518310491184,0.0176071578228,-0.0485344827586,0.000136842447378,27.6773517238,-9.55276682897,2.85438444615
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.6,4.041,34.864,-0.0792,-1.079,0.435128558494,0.00304415554887,0.0060830019509,0.01779456588,-0.0423275862069,0.000433074002704,27.6777629548,0.940347323784,7.75624157593
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.019,34.863,-0.0936,-1.079,0.435949894504,0.00344488817808,0.00465292883189,0.0180973626288,-0.0485344827586,0.000163716936941,27.6792760734,-8.60081865969,3.2990869294
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.4,4.008,34.861,-0.0864,-1.079,0.435949894504,0.00344488817808,0.00465292883189,0.0180973626288,-0.0454310344828,0.000150237550639,27.6788387161,-9.07828548127,3.07603835587
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.2,4.003,34.861,-0.0864,-1.079,0.42946896992,0.00266497157889,0.00501806535898,0.0178042911228,-0.0454310344828,0.000150229721871,27.67936716,-9.0785627919,3.07590881024
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.2,3.993,34.86,-0.0864,-0.996,0.441901214448,0.00325946106,0.00516584587363,0.0178834072872,-0.0454310344828,0.00017714856002,27.6796218867,-8.12504370698,3.52134514656
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.5,3.981,34.86,-0.0864,-1.079,0.433283918602,0.00317996642637,0.00581440816879,0.016799699826,-0.0454310344828,0.000150197281706,27.6808814339,-9.0797118874,3.07537201041
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.6,3.975,34.86,-0.0936,-1.328,0.432462582592,0.00324606105342,0.00450029421274,0.017359558398,-0.0485344827586,0.000177120342413,27.6815148623,-8.12604323105,3.520878219
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.1,3.975,34.86,-0.0936,-1.328,0.432462582592,0.00324606105342,0.00450029421274,0.017359558398,-0.0485344827586,0.000177120342413,27.6815196565,-8.12604323105,3.520878219
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.1,3.975,34.86,-0.0936,-1.079,0.42216222115,0.00276764460228,0.00505986459214,0.0172394385072,-0.0485344827586,0.000150187872637,27.6815292462,-9.08004517545,3.07521631493
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.6,3.977,34.861,-0.0936,-1.079,0.42216222115,0.00276764460228,0.00505986459214,0.0172394385072,-0.0485344827586,0.000150188976465,27.6821219811,-9.08000607565,3.0752345804
2013-07-09 06:09:27,58.95102,-51.94150533333333,251.2,3.985,34.862,-0.0864,-1.079,nan,nan,nan,nan,-0.0454310344828,0.000163665722098,27.6821116827,-8.60263279185,3.29823945776
2013-07-09 06:09:27,58.95102,-51.94150533333333,264.1,3.985,34.865,-0.0936,-1.162,nan,nan,nan,nan,-0.0485344827586,0.000136727154371,27.6846279396,-9.55685073788,2.85247664855
2013-07-09 06:09:27,58.95102,-51.94150533333333,275.0,3.96,34.867,-0.0936,-1.162,nan,nan,nan,nan,-0.0485344827586,0.000109751399343,27.688922063,-10.5123859325,2.40609848682
2013-07-09 06:09:27,58.95102,-51.94150533333333,285.1,4.101,34.89,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,0.000311918707288,27.6925947183,-3.35121555046,5.75143844821
2013-07-09 06:09:27,58.95102,-51.94150533333333,295.2,4.186,34.901,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,0.000312028496851,27.6924536207,-3.34732658453,5.75325517821
2013-07-09 06:09:27,58.95102,-51.94150533333333,305.1,4.152,34.898,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,1.57246455442e-05,27.6937763352,-13.8430016055,0.850201739107
2013-07-09 06:09:27,58.95102,-51.94150533333333,317.4,4.053,34.886,-0.0936,-1.245,nan,nan,nan,nan,-0.0485344827586,4.25272537534e-05,27.6947652887,-12.8935996175,1.29371477404
2013-07-09 06:09:27,58.95102,-51.94150533333333,330.7,3.984,34.881,-0.1008,-1.245,nan,nan,nan,nan,-0.0516379310345,5.58956585838e-05,27.6980973267,-12.4200639816,1.51492689461
2013-07-09 06:09:27,58.95102,-51.94150533333333,344.2,3.962,34.88,-0.1008,-1.411,nan,nan,nan,nan,-0.0516379310345,2.89307027896e-05,27.6997008872,-13.3752166458,1.06872743193
2013-07-09 06:09:27,58.95102,-51.94150533333333,354.7,3.956,34.879,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,2.89233140477e-05,27.6996180286,-13.3754783698,1.06860516759
2013-07-09 06:09:27,58.95102,-51.94150533333333,365.1,3.937,34.879,-0.0936,-1.328,nan,nan,nan,nan,-0.0485344827586,4.23596932948e-05,27.7016700231,-12.8995349441,1.29094208689
2013-07-09 06:09:27,58.95102,-51.94150533333333,375.0,3.922,34.877,-0.0936,-1.328,nan,nan,nan,nan,-0.0485344827586,4.2340167344e-05,27.7017096917,-12.9002265923,1.2906189835
2013-07-09 06:09:27,58.95102,-51.94150533333333,384.4,3.915,34.878,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,1.53946472946e-05,27.7033064887,-13.8546908035,0.844741131541
2013-07-09 06:09:27,58.95102,-51.94150533333333,388.4,nan,nan,-0.108,-1.079,nan,nan,nan,nan,-0.0547413793103,nan,nan,nan,nan
