datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,167.5,4.33,34.895,0.108,1.245,0.439930905658,0.00322795293642,0.00489212831455,0.036971693304,0.0383620689655,0.000164134425537,27.6710649647,-8.58603037864,3.30599527327
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,168.4,4.327,34.896,0.1008,1.411,0.435294620966,0.00382733160912,0.00440402114023,0.0355828234944,0.0352586206897,0.000204526491416,27.6721925395,-7.15526262106,3.97437827488
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,168.7,4.327,34.896,0.1008,1.411,0.435294620966,0.00382733160912,0.00440402114023,0.0355828234944,0.0352586206897,0.000204526491416,27.6721953637,-7.15526262106,3.97437827488
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,169.5,4.326,34.895,0.1152,1.245,0.442394913689,0.00356240985741,0.00612507085654,0.034337992416,0.0414655172414,0.000177594508841,27.6715164971,-8.10924730783,3.5287244327
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,170.4,4.326,34.895,0.1008,1.162,0.429096451402,0.00307222313022,0.00515344093992,0.034349820414,0.0352586206897,0.000177594508841,27.6715249698,-8.10924730783,3.5287244327
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,170.7,4.326,34.895,0.1008,1.162,0.429096451402,0.00307222313022,0.00515344093992,0.034349820414,0.0352586206897,0.000177594508841,27.6715277943,-8.10924730783,3.5287244327
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,171.6,4.325,34.897,0.0936,1.245,0.426022051581,0.00373117750785,0.00533843625571,0.0329175812784,0.0321551724138,0.00016412268533,27.6732335312,-8.58644624024,3.30580100357
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,172.5,4.326,34.895,0.108,1.245,0.439028782499,0.00299453930829,0.00523488202646,0.0320838388416,0.0383620689655,0.000150662039065,27.6715447443,-9.06324925223,3.08306252863
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,173.4,4.327,34.895,0.1152,1.245,0.434473284956,0.0030838123251,0.00530149112705,0.0314133227772,0.0414655172414,0.00023146098642,27.6714450719,-6.20118893902,4.42007369118
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,173.7,4.327,34.895,0.1152,1.245,0.434473284956,0.0030838123251,0.00530149112705,0.0314133227772,0.0414655172414,0.00023146098642,27.6714478984,-6.20118893902,4.42007369118
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,174.6,4.328,34.897,0.1008,1.245,0.427826297899,0.0028520284275,0.00451242947398,0.0316751157996,0.0352586206897,0.000191059769304,27.672937328,-7.63228085171,3.75153926055
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,175.5,4.325,34.895,0.108,1.328,0.446743955187,0.00278249325822,0.00451485652622,0.0308726518464,0.0383620689655,0.000177592970725,27.6716811399,-8.10930179097,3.52869898091
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,176.5,4.325,34.895,0.1008,1.411,0.429509363494,0.00313016910462,0.0043349849874,0.0309662244528,0.0352586206897,0.000137194266062,27.6716906927,-9.54030470757,2.8602061248
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,177.4,4.319,34.896,0.108,1.328,0.431394396961,0.00324950159565,0.00496116446738,0.0304087314804,0.0383620689655,0.000177581714801,27.6731425255,-8.10970049833,3.52851272481
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,178.3,4.321,34.895,0.1008,1.245,0.410264069437,0.00312527991303,0.00576991221091,0.0294737939496,0.0352586206897,0.00019105305227,27.672140526,-7.6325187825,3.75142811121
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,179.4,4.322,34.896,0.0936,1.328,0.413832168499,0.00297136091853,0.00451000242173,0.0299545363572,0.0321551724138,0.000177586330526,27.6728376671,-8.10953700012,3.52858910298
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,179.7,4.322,34.896,0.0936,1.328,0.413832168499,0.00297136091853,0.00451000242173,0.0299545363572,0.0321551724138,0.000177586330526,27.6728405725,-8.10953700012,3.52858910298
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,180.6,4.322,34.897,0.108,1.245,0.418800578135,0.00331903676493,0.00426837588682,0.0295605326016,0.0383620689655,0.00016411807034,27.673643862,-8.58660971243,3.30572463756
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,181.5,4.325,34.896,0.1152,1.162,0.420851674073,0.00274283648199,0.00467531164706,0.0291470783604,0.0414655172414,0.000177590945459,27.6725336992,-8.10937352997,3.52866546804
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,182.6,4.336,34.898,0.1008,1.328,0.42807314752,0.00330237729729,0.00492664639097,0.029178356844,0.0352586206897,0.000177603810069,27.67294342,-8.10891783973,3.52887834369
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,183.4,4.339,34.9,0.1008,1.079,0.432175339397,0.00301771769805,0.00487486927634,0.0286326918696,0.0352586206897,0.000177604371605,27.6742154424,-8.108897949,3.52888763564
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,184.3,4.343,34.9,0.1152,1.245,0.418674909237,0.00338350166145,0.00425354390086,0.0290222272704,0.0414655172414,0.000164144284108,27.673790935,-8.58568116831,3.30615840684
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,184.6,4.343,34.9,0.1152,1.245,0.418674909237,0.00338350166145,0.00425354390086,0.0290222272704,0.0414655172414,0.000164144284108,27.673793854,-8.58568116831,3.30615840684
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,185.5,4.352,34.902,0.108,1.245,0.407104394294,0.00334221515469,0.0044582253071,0.0290437805112,0.0383620689655,0.000164154061378,27.6744161061,-8.58533483787,3.30632019507
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,186.3,4.37,34.904,0.0936,1.162,0.404846842309,0.00300612850317,0.00376058262204,0.0279238005228,0.0321551724138,0.000204576349909,27.6740588797,-7.15349653351,3.97520330248
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,187.3,4.375,34.904,0.1008,1.328,0.42667732512,0.00335380434957,0.00419691268174,0.0273063790272,0.0352586206897,0.000177651550907,27.6735252117,-8.10722676377,3.52966832964
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,187.5,4.375,34.904,0.1008,1.328,0.42667732512,0.00335380434957,0.00419691268174,0.0273063790272,0.0352586206897,0.000177651550907,27.6735271701,-8.10722676377,3.52966832964
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,188.5,4.377,34.904,0.0936,1.245,0.414285474166,0.00287864735949,0.0050698424736,0.0274719709992,0.0321551724138,0.000177654618601,27.6733195048,-8.1071180999,3.52971909195
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,189.3,4.376,34.905,0.0936,1.245,0.422202614724,0.0034713260289,0.0049908284393,0.0272101779768,0.0321551724138,0.000191117295628,27.674230512,-7.63024315428,3.75249117069
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,190.3,4.375,34.904,0.0864,1.328,0.404806448734,0.00282233111562,0.00418963152499,0.0263307006144,0.0290517241379,0.000191117785795,27.6735545944,-7.63022579157,3.75249928167
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,190.5,4.375,34.904,0.0864,1.328,0.404806448734,0.00282233111562,0.00418963152499,0.0263307006144,0.0290517241379,0.000191117785795,27.6735565537,-7.63022579157,3.75249928167
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,191.5,4.375,34.904,0.0936,1.162,0.413585318878,0.00314845830279,0.0043301308829,0.0253621190004,0.0321551724138,0.000204584020683,27.6735663515,-7.15322481937,3.97533023371
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,192.3,4.373,34.905,0.0936,1.245,0.421013248371,0.00298946903553,0.00422657665366,0.026191130238,0.0321551724138,0.000177646458746,27.6745860335,-8.10740713831,3.52958406769
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,192.6,4.373,34.905,0.0936,1.245,0.421013248371,0.00298946903553,0.00422657665366,0.026191130238,0.0321551724138,0.000177646458746,27.6745889726,-8.10740713831,3.52958406769
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,193.6,4.372,34.907,0.1008,1.245,0.41851333494,0.00291504467466,0.00346960602475,0.0256241748672,0.0352586206897,0.000244972050819,27.6762963485,-5.72260001588,4.64364645433
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,194.5,4.374,34.905,0.1152,1.328,0.419989944489,0.00351098280513,0.00415754050082,0.0262681436472,0.0414655172414,0.000164181757944,27.6744988982,-8.58435377012,3.30677850076
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,195.4,4.374,34.906,0.1008,1.162,0.424585835607,0.00334547461575,0.00487486927634,0.0246098583276,0.0352586206897,0.000191112203649,27.6753021641,-7.63042352236,3.75240691176
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,196.3,4.375,34.906,0.0936,1.328,0.416008933335,0.00343981790532,0.00350412410117,0.0252228114684,0.0321551724138,0.000150715033002,27.675202285,-9.061372101,3.08393943962
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,196.6,4.375,34.906,0.0936,1.328,0.416008933335,0.00343981790532,0.00350412410117,0.0252228114684,0.0321551724138,0.000150715033002,27.6752052272,-9.061372101,3.08393943962
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,197.6,4.377,34.906,0.1008,1.245,0.416255782955,0.00301101769476,0.00392319512266,0.0243864405876,0.0352586206897,0.000177650570549,27.6749975983,-8.10726149003,3.52965210727
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,198.7,4.378,34.906,0.0936,1.328,0.411372648642,0.00357399905229,0.00436222190707,0.0242037637296,0.0321551724138,0.000177652104302,27.6748996587,-8.10720716141,3.52967748688
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,199.5,4.378,34.907,0.0792,1.162,0.418428059617,0.00326109079053,0.00437678422056,0.0239177890224,0.0259482758621,0.000150717610558,27.675701947,-9.06128079882,3.08398209142
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,200.4,4.379,34.908,0.108,1.245,0.424545442033,0.0036451639521,0.00463324274143,0.024468185196,0.0383620689655,0.000177649590095,27.6763964706,-8.10729621966,3.52963588333
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,200.7,4.379,34.908,0.108,1.245,0.424545442033,0.0036451639521,0.00463324274143,0.024468185196,0.0383620689655,0.000177649590095,27.6763994171,-8.10729621966,3.52963588333
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,201.6,4.38,34.907,0.0936,1.079,0.423109226058,0.00262368507213,0.00409578550474,0.0243575277036,0.0321551724138,0.000177653147615,27.6755050687,-8.10717020518,3.52969475098
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,202.6,4.38,34.907,0.0936,1.328,0.409729976622,0.00272635809552,0.00469742478977,0.0246290459688,0.0321551724138,0.000177653147615,27.6755144061,-8.10717020518,3.52969475098
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,203.3,4.381,34.907,0.0864,1.162,0.409729976622,0.00272635809552,0.00469742478977,0.0246290459688,0.0290517241379,0.000150722211348,27.6754119512,-9.06111782962,3.08405822247
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,203.8,4.381,34.907,0.0864,1.162,0.429670937791,0.00305900420481,0.0036791415355,0.0234780503412,0.0290517241379,0.000150722211348,27.6754164592,-9.06111782962,3.08405822247
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,204.7,4.381,34.908,0.0864,1.328,0.402916927093,0.0030457852794,0.00427080293906,0.0230887777848,0.0290517241379,0.000204585127015,27.676219004,-7.15318563089,3.97534854061
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,205.5,4.382,34.907,0.108,1.079,0.41457271736,0.00299616903882,0.00371608666416,0.0228940100844,0.0383620689655,0.000164189979657,27.6753230174,-8.58406254058,3.30691454861
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,205.9,4.382,34.907,0.108,1.079,0.41457271736,0.00299616903882,0.00371608666416,0.0228940100844,0.0383620689655,0.000164189979657,27.6753266258,-8.58406254058,3.30691454861
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,206.7,4.382,34.908,0.0864,1.245,0.403819050252,0.00349776387972,0.0026311943093,0.0244802760384,0.0290517241379,0.000150721720903,27.6761282711,-9.06113520216,3.08405010689
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,207.7,4.382,34.908,0.0936,1.162,0.412521621422,0.00316674750096,0.00479612491452,0.0224590026024,0.0321551724138,0.000177654190679,27.6761372951,-8.10713325776,3.52971201096
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,208.0,4.382,34.908,0.0936,1.162,0.412521621422,0.00316674750096,0.00479612491452,0.0224590026024,0.0321551724138,0.000177654190679,27.6761400026,-8.10713325776,3.52971201096
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,208.8,4.383,34.908,0.108,1.245,0.399963707996,0.00361039636746,0.00439916703574,0.0222019407792,0.0383620689655,0.000177655724031,27.6760384426,-8.10707894336,3.52973738393
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,209.4,4.383,34.908,0.0864,1.245,0.399963707996,0.00361039636746,0.00439916703574,0.0222019407792,0.0290517241379,0.000204588193807,27.6760438599,-7.15307699896,3.975399288
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,210.1,4.384,34.908,0.0864,1.245,0.410017219817,0.00284550950538,0.00340542397642,0.0228940100844,0.0290517241379,0.000204589727072,27.6759413905,-7.15302268767,3.97542465952
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,210.9,4.384,34.908,0.0936,1.245,0.411821466134,0.00318648534849,0.00364947756358,0.0221948439804,0.0321551724138,0.000191123492184,27.6759486167,-7.63002365986,3.75259370748
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,211.6,4.385,34.908,0.1008,1.245,0.411821466134,0.00318648534849,0.00364947756358,0.0221948439804,0.0352586206897,0.000218057495136,27.675846141,-6.67596740728,4.19828098161
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,212.2,4.384,34.909,0.1008,1.245,0.394218844098,0.00335706381063,0.00450757536948,0.021327194616,0.0352586206897,0.000218053938158,27.6767547861,-6.67609340258,4.19822212292
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,213.0,4.387,34.908,0.0864,1.245,0.403657475955,0.00329078810241,0.0051016638253,0.0218392155072,0.0290517241379,0.00019112809145,27.6756411641,-7.62986074465,3.7526698133
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,213.4,4.387,34.908,0.0864,1.245,0.403657475955,0.00329078810241,0.0051016638253,0.0218392155072,0.0290517241379,0.00019112809145,27.675644781,-7.62986074465,3.7526698133
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,214.3,4.386,34.909,0.0936,1.162,0.393437901662,0.0029498122593,0.00496116446738,0.0210724983924,0.0321551724138,0.00016419206491,27.6765561585,-8.58398867677,3.30694905408
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,215.3,4.387,34.909,0.0864,1.411,0.407432031063,0.00342496924938,0.00540261830405,0.0211926182832,0.0290517241379,0.00016419359793,27.6764563829,-8.58393437413,3.30697442155
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,216.2,4.385,34.91,0.0936,1.245,0.403738263104,0.00259543640961,0.00340056987192,0.0203898914856,0.0321551724138,0.000177654742933,27.6774765721,-8.10711369584,3.52972114931
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,217.3,4.387,34.909,0.0864,1.328,0.402014803934,0.0032015150856,0.00545924952317,0.0210435855084,0.0290517241379,0.000150727363042,27.6764744781,-9.06093534633,3.08414346951
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,217.5,4.387,34.909,0.0864,1.328,0.402014803934,0.0032015150856,0.00545924952317,0.0210435855084,0.0290517241379,0.000150727363042,27.676476288,-9.06093534633,3.08414346951
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,218.5,4.388,34.909,0.0864,1.245,0.408581003842,0.00309540151998,0.00364947756358,0.0209786629416,0.0290517241379,0.000191127600638,27.676376513,-7.62987813021,3.75266169164
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,219.4,4.387,34.911,0.0792,1.245,0.412234378227,0.00300268796094,0.00496116446738,0.0213200978172,0.0259482758621,0.000177655785406,27.6780823249,-8.10707676935,3.52973839951
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,220.4,4.388,34.91,0.108,1.245,0.413544925304,0.0026401634586,0.00409821255698,0.0211926182832,0.0383620689655,0.00017765934205,27.677188134,-8.1069507859,3.52979725267
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,220.7,4.388,34.91,0.108,1.245,0.413544925304,0.0026401634586,0.00409821255698,0.0211926182832,0.0383620689655,0.00017765934205,27.677190851,-8.1069507859,3.52979725267
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,221.6,4.39,34.909,0.0792,1.328,0.416991843642,0.00335217461904,0.0044312580599,0.0194744044404,0.0259482758621,0.000218063136014,27.6761869096,-6.67576759611,4.19837432338
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,222.6,4.389,34.909,0.108,1.245,0.413791774924,0.00282233111562,0.00442128017844,0.0198757678392,0.0383620689655,0.000164196663706,27.6763048133,-8.5838257782,3.30702515213
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,223.4,4.391,34.909,0.1008,1.245,0.41317689496,0.00326109079053,0.00398980422324,0.0204958177788,0.0352586206897,0.000231530903571,27.6760943705,-6.19871233372,4.42123063708
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,223.9,4.391,34.909,0.1008,1.245,0.41317689496,0.00326109079053,0.00398980422324,0.0204958177788,0.0352586206897,0.000231530903571,27.6760989036,-6.19871233372,4.42123063708
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,224.7,4.391,34.909,0.0864,1.079,0.405093691929,0.00312690964356,0.00476888799485,0.0190514878008,0.0290517241379,0.000191132198907,27.6761061575,-7.62971525031,3.75273778097
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,225.4,4.391,34.909,0.108,1.245,0.405093691929,0.00312690964356,0.00476888799485,0.0190514878008,0.0383620689655,0.000191132198907,27.6761125054,-7.62971525031,3.75273778097
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,226.0,4.391,34.91,0.108,1.245,0.393478295236,0.00313360964685,0.00493177016794,0.0199238683644,0.0383620689655,0.000191130175265,27.6769123592,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,226.9,4.391,34.91,0.0792,1.245,0.41235555895,0.00336865300551,0.00382719172262,0.0203538818028,0.0259482758621,0.000177663940377,27.6769205232,-8.10678790398,3.52987334294
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,227.5,4.392,34.91,0.0792,1.245,0.41235555895,0.00336865300551,0.00382719172262,0.0203538818028,0.0259482758621,0.000204597942752,27.6768171074,-7.15273167183,3.97556060753
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,228.2,4.392,34.91,0.0792,1.245,0.409276670955,0.00327430971594,0.00416724870982,0.020079997938,0.0259482758621,0.000204597942752,27.67682346,-7.15273167183,3.97556060753
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,229.0,4.391,34.91,0.1152,1.328,0.400991500052,0.00291667440519,0.0048897012623,0.0190514878008,0.0414655172414,0.000191130175265,27.6769395777,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,229.4,4.391,34.91,0.1152,1.328,0.400991500052,0.00291667440519,0.0048897012623,0.0190514878008,0.0414655172414,0.000191130175265,27.6769432079,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,230.3,4.39,34.91,0.1008,1.328,0.394586874442,0.0031815961569,0.00404643544236,0.0203346941616,0.0352586206897,0.000191128642577,27.6770602194,-7.62984122264,3.75267893301
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,231.2,4.392,34.91,0.0792,1.162,0.409483127001,0.00333062595981,0.00415511344858,0.0182561206464,0.0259482758621,0.000150733003201,27.6768506942,-9.06073556062,3.08423679939
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,231.6,4.392,34.91,0.0792,1.162,0.409483127001,0.00333062595981,0.00415511344858,0.0182561206464,0.0259482758621,0.000150733003201,27.6768543265,-9.06073556062,3.08423679939
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,232.4,4.392,34.91,0.1008,1.328,0.411453435791,0.00340342059015,0.0038986549277,0.0179459642544,0.0352586206897,0.000204597942752,27.6768615919,-7.15273167183,3.97556060753
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,233.3,4.392,34.91,0.0792,1.245,0.404231962345,0.00318811507902,0.00392319512266,0.0188590857,0.0259482758621,0.000191131707864,27.6768697666,-7.62973264403,3.7527296555
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,233.6,4.392,34.91,0.0792,1.245,0.404231962345,0.00318811507902,0.00392319512266,0.0188590857,0.0259482758621,0.000191131707864,27.6768724919,-7.62973264403,3.7527296555
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,234.6,4.39,34.912,0.1008,1.411,0.406691482201,0.00328426918029,0.00365702839279,0.0193159092672,0.0352586206897,0.000191124595332,27.6786880958,-7.62998458417,3.75261196169
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,235.6,4.391,34.91,0.0936,1.411,0.413670594201,0.00311206098762,0.0042068905632,0.0191739732912,0.0321551724138,0.000191130175265,27.6769995087,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,236.5,4.391,34.91,0.0936,1.162,0.40898942776,0.00318322588743,0.00458389267906,0.0194047506744,0.0321551724138,0.000191130175265,27.6770076864,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,237.4,4.391,34.91,0.1008,1.494,0.398935915939,0.00310699071486,0.00364705051133,0.0183906969792,0.0352586206897,0.000177663940377,27.6770158655,-8.10678790398,3.52987334294
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,237.9,4.391,34.91,0.1008,1.494,0.398935915939,0.00310699071486,0.00364705051133,0.0183906969792,0.0352586206897,0.000177663940377,27.67702041,-8.10678790398,3.52987334294
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,238.7,4.391,34.91,0.0864,1.162,0.400991500052,0.00326760971265,0.00458389267906,0.0186740432424,0.0290517241379,0.000164197705489,27.677027682,-8.58378887617,3.30704239091
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,239.6,4.391,34.911,0.1008,1.411,0.404106293447,0.00281563111233,0.00262634020481,0.0188543545008,0.0352586206897,0.000191128151648,27.6778302819,-7.62985861232,3.75267080942
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,240.0,4.391,34.911,0.1008,1.411,0.404106293447,0.00281563111233,0.00262634020481,0.0188543545008,0.0352586206897,0.000191128151648,27.6778339191,-7.62985861232,3.75267080942
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,240.9,4.391,34.91,0.0792,1.245,0.395488997601,0.00340342059015,0.00379995480295,0.0189240082668,0.0259482758621,0.000191130175265,27.6770476852,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,241.6,4.392,34.911,0.072,1.245,0.395488997601,0.00340342059015,0.00379995480295,0.0189240082668,0.0228448275862,0.000164197214491,27.6777396328,-8.58380626829,3.30703426618
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,242.2,4.391,34.911,0.072,1.245,0.405421328699,0.00320803400772,0.0042290037059,0.0182655830448,0.0228448275862,0.000164195681872,27.6778539277,-8.58386055672,3.30700890535
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,243.1,4.391,34.911,0.0864,1.328,0.421466554038,0.00315334749438,0.00417237248678,0.0185612829948,0.0290517241379,0.00017766191676,27.6778621153,-8.10685958452,3.52983985738
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,243.6,4.391,34.91,0.0864,1.328,0.421466554038,0.00315334749438,0.00417237248678,0.0185612829948,0.0290517241379,0.000177663940377,27.6770722451,-8.10678790398,3.52987334294
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,244.4,4.391,34.911,0.1008,1.245,0.418634515663,0.00290019601872,0.00479369786227,0.0184698131436,0.0352586206897,0.000204594386536,27.6778739441,-7.15285764013,3.97550176146
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,245.4,4.391,34.911,0.0864,1.245,0.40841494137,0.00371469912138,0.00472708876169,0.0185300045112,0.0290517241379,0.00017766191676,27.677883045,-8.10685958452,3.52983985738
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,246.5,4.391,34.911,0.0936,1.328,0.411947135032,0.00303419608452,0.00448788927902,0.0177370029564,0.0321551724138,0.000244993091199,27.6778930578,-5.72185472353,4.64399461756
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,247.4,4.39,34.911,0.0864,1.162,0.404680779837,0.00336865300551,0.00495631036289,0.018357052896,0.0290517241379,0.000164194149165,27.6780100669,-8.58391484826,3.30698354306
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,247.9,4.39,34.911,0.0864,1.162,0.404680779837,0.00336865300551,0.00495631036289,0.018357052896,0.0290517241379,0.000164194149165,27.6780146187,-8.58391484826,3.30698354306
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,248.8,4.39,34.911,0.0576,1.162,0.39241459778,0.00360206663364,0.00476888799485,0.0180253432632,0.0166379310345,0.00013726167939,27.6780228128,-9.53791679266,2.86132163899
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,249.6,4.391,34.91,0.0936,1.494,0.39241459778,0.00360206663364,0.00476888799485,0.0180253432632,0.0321551724138,0.000191130175265,27.6771268641,-7.62978693178,3.75270429498
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,251.0,4.391,34.91,0.0864,1.411,0.39241459778,0.00360206663364,0.00476888799485,0.0180253432632,0.0290517241379,0.000164197705489,27.6771396168,-8.58378887617,3.30704239091
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,253.3,4.378,34.909,0.0792,1.328,0.408868247037,0.00284876896644,0.0046604796611,0.0173427363564,0.0259482758621,0.000191112267363,27.6777793378,-7.63042126548,3.75240796606
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,254.7,4.378,34.909,0.0792,1.245,0.408868247037,0.00284876896644,0.0046604796611,0.0173427363564,0.0259482758621,0.000177646032475,27.6777917475,-8.10742223768,3.52957701402
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,255.6,4.375,34.909,0.0792,1.245,0.408868247037,0.00284876896644,0.0046604796611,0.0173427363564,0.0259482758621,0.000164175195891,27.6781256214,-8.58458621115,3.30666991596
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,257.9,4.375,34.909,0.0864,1.245,0.408868247037,0.00284876896644,0.0046604796611,0.0173427363564,0.0290517241379,0.000177641430779,27.6781460068,-8.10758523895,3.529500868
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,260.1,4.32,34.904,0.072,1.328,0.408343130571,0.00297842308416,0.00515424995734,0.01750543704,0.0228448275862,0.000217965756163,27.6801480195,-6.67921698519,4.19676294165
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,262.4,4.32,34.904,0.0792,1.328,0.408343130571,0.00297842308416,0.00515424995734,0.01750543704,0.0259482758621,0.000164100816612,27.6801681966,-8.58722087398,3.30543913351
