datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.4,4.184,34.859,-0.0648,-0.83,0.415762083714,0.00284876896644,0.0045420934459,0.0199477872048,-0.0361206896552,0.00016398200359,27.6578427577,-8.59142946885,3.30347308887
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.9,4.184,34.859,-0.0648,-0.83,0.415762083714,0.00284876896644,0.0045420934459,0.0199477872048,-0.0361206896552,0.00016398200359,27.6578481205,-8.59142946885,3.30347308887
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.189,34.86,-0.072,-0.747,0.437799022571,0.00332392595652,0.005629412853,0.0195537834492,-0.039224137931,0.000231318897621,27.6581205772,-6.20622200847,4.41772249334
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.5,4.197,34.861,-0.0648,-0.913,0.437799022571,0.00332392595652,0.005629412853,0.0195537834492,-0.0361206896552,0.000150531852668,27.6580709876,-9.06786071479,3.0809082844
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.2,4.196,34.861,-0.0648,-0.913,0.428854089956,0.00340505032068,0.00535569529392,0.020178564588,-0.0361206896552,0.000150530303832,27.6581850555,-9.06791557765,3.08088265522
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.1,4.196,34.863,-0.0864,-0.913,0.431600853007,0.00268652023812,0.00469742478977,0.02019302103,-0.0454310344828,0.000163992481497,27.6597845068,-8.59105832042,3.30364647082
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.5,4.196,34.863,-0.0864,-0.913,0.431600853007,0.00268652023812,0.00469742478977,0.02019302103,-0.0454310344828,0.000163992481497,27.6597888082,-8.59105832042,3.30364647082
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.6,4.179,34.863,-0.072,-0.747,0.43787980972,0.0032015150856,0.00469742478977,0.0188785361856,-0.039224137931,0.00015049990223,27.6616100564,-9.06899246321,3.08037958824
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.6,4.22,34.861,-0.072,-0.747,0.448754657551,0.00329585837517,0.00516099176914,0.0194407603572,-0.039224137931,0.000123634981747,27.6556615013,-10.0206016765,2.63583544823
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.4,4.26,34.873,-0.0792,-0.664,0.433858404992,0.00311857990974,0.0045642065886,0.01821511692,-0.0423275862069,0.00015060492437,27.6609248646,-9.06527236898,3.08211742986
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.9,4.26,34.873,-0.0792,-0.664,0.433858404992,0.00311857990974,0.0045642065886,0.01821511692,-0.0423275862069,0.00015060492437,27.6609303009,-9.06527236898,3.08211742986
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.9,4.271,34.875,-0.0864,-0.83,0.439069176074,0.00306244474704,0.00545924952317,0.0187318690104,-0.0454310344828,0.000150617843416,27.6613494032,-9.06481475053,3.08233120627
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.4,4.292,34.88,-0.0864,-0.83,0.439069176074,0.00306244474704,0.00545924952317,0.0187318690104,-0.0454310344828,0.000150640085335,27.663069051,-9.06402689727,3.08269925183
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.3,4.32,34.882,-0.072,-0.747,0.443624673618,0.00343492871373,0.00490210619602,0.019436029158,-0.039224137931,9.6814201571e-05,27.6616476254,-10.970647352,2.19202171478
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.3,4.323,34.882,-0.0864,-0.83,0.434352104233,0.00332392595652,0.00386170979904,0.0183665152944,-0.0454310344828,9.68188162282e-05,27.6613344379,-10.9704838916,2.19209807528
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.4,4.333,34.883,-0.0792,-0.913,0.441407515207,0.00329422864464,0.00408607729574,0.0189600179496,-0.0423275862069,0.000191095811464,27.6610597405,-7.63100416633,3.75213566399
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.5,4.34,34.884,-0.0648,-0.83,0.433651948945,0.00353579092542,0.003472033077,0.0195632458476,-0.0361206896552,0.000137239605051,27.6611087373,-9.53869870989,2.86095636644
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.7,4.34,34.884,-0.0648,-0.83,0.433651948945,0.00353579092542,0.003472033077,0.0195632458476,-0.0361206896552,0.000137239605051,27.6611109422,-9.53869870989,2.86095636644
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.9,4.347,34.886,-0.0648,-0.996,0.435501077012,0.00282885003774,0.00373091865012,0.018046896504,-0.0361206896552,0.000150712543956,27.6619549588,-9.06146026799,3.08389825242
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.8,4.346,34.886,-0.0648,-0.664,0.436035169828,0.00278249325822,0.00417479953903,0.018229573362,-0.0361206896552,0.000164177242747,27.6620748031,-8.5845137074,3.30670378608
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.3,4.345,34.886,-0.0648,-0.664,0.436035169828,0.00278249325822,0.00417479953903,0.018229573362,-0.0361206896552,0.000164175706563,27.6621896357,-8.58456812212,3.30667836625
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.2,4.345,34.886,-0.0936,-0.913,0.435581864161,0.00373787751114,0.00587346644016,0.0187150469688,-0.0485344827586,0.000123777001899,27.6622013187,-10.0155710387,2.63818551014
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.1,4.342,34.886,-0.0792,-0.913,0.43196888335,0.00328915837188,0.00613720611778,0.0184795383864,-0.0423275862069,0.000150704862594,27.6625379485,-9.06173235718,3.08377114598
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.3,4.336,34.886,-0.0936,-0.913,0.423724106022,0.0030077582337,0.00536810022763,0.017849763204,-0.0485344827586,0.000164161876946,27.6632030844,-8.58505799481,3.30644952228
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.6,4.336,34.886,-0.0936,-0.913,0.423724106022,0.0030077582337,0.00536810022763,0.017849763204,-0.0485344827586,0.000164161876946,27.6632069754,-8.58505799481,3.30644952228
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.6,4.332,34.886,-0.0864,-0.83,0.441205547336,0.00341826924609,0.00342511006687,0.0178954981296,-0.0454310344828,0.000137223258387,27.6636527428,-9.53927774141,2.86068587193
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.6,4.324,34.886,-0.0864,-0.913,0.436609656218,0.00326597998212,0.00531632311301,0.018452991102,-0.0454310344828,0.000150677191486,27.664530723,-9.06271252319,3.08331326154
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.5,4.322,34.886,-0.0792,-0.913,0.422081434002,0.00344144763585,0.00502049241122,0.0184890007848,-0.0423275862069,0.000110275410495,27.664758514,-10.4938244095,2.41476950026
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.0,4.321,34.886,-0.0792,-0.913,0.422081434002,0.00344144763585,0.00502049241122,0.0184890007848,-0.0423275862069,0.000110273872199,27.6648730375,-10.493878899,2.41474404549
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.8,4.321,34.886,-0.0936,-0.83,0.440918304141,0.00350283415248,0.00590555746433,0.0183641496948,-0.0485344827586,0.00023146998619,27.6648833979,-6.20087014918,4.42022261382
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.3,4.321,34.887,-0.0936,-0.83,0.440918304141,0.00350283415248,0.00590555746433,0.0183641496948,-0.0485344827586,0.000231467960613,27.6656844444,-6.20094189916,4.42018909582
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.3,4.326,34.888,-0.0864,-0.83,0.441982001597,0.00377427482631,0.00500323337302,0.0175183164156,-0.0454310344828,0.000110277511861,27.6659516052,-10.4937499749,2.41480427237
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.2,4.327,34.89,-0.0936,-0.913,0.42864763391,0.00344977736967,0.0051979368978,0.017289904632,-0.0485344827586,9.68087640729e-05,27.6674442788,-10.970839959,2.19193173841
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.6,4.327,34.89,-0.0936,-0.913,0.42864763391,0.00344977736967,0.0051979368978,0.017289904632,-0.0485344827586,9.68087640729e-05,27.6674494659,-10.970839959,2.19193173841
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.6,4.328,34.889,-0.072,-0.913,0.435828713782,0.00321473401101,0.0050968097208,0.017907588972,-0.039224137931,9.68123272821e-05,27.666559759,-10.970713743,2.1919907002
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.7,4.328,34.889,-0.0936,-0.913,0.436156350551,0.00356078012688,0.0050968097208,0.0179196798144,-0.0485344827586,0.00011027856217,27.6665740278,-10.4937127708,2.41482165224
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.9,4.328,34.89,-0.0936,-0.83,0.455280463885,0.00341500978503,0.0049735694011,0.0177561905976,-0.0485344827586,0.000137209006581,27.6673841517,-9.5397825689,2.86045004182
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.8,4.33,34.889,-0.0864,-0.83,0.432134945822,0.00322958266695,0.00599670675986,0.0180253432632,-0.0454310344828,0.000204545281771,27.6663850123,-7.1545970291,3.97468920609
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.5,4.331,34.889,-0.0792,-0.913,0.432134945822,0.00322958266695,0.00599670675986,0.0180253432632,-0.0423275862069,0.000123749410005,27.666285951,-10.0165483988,2.63772893648
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.3,4.329,34.888,-0.0792,-0.913,0.43336470575,0.002969731188,0.00518795901634,0.01789313253,-0.0423275862069,0.000123748360167,27.6657180629,-10.0165855862,2.6377115644
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.2,4.316,34.887,-0.072,-0.913,0.446129075223,0.00286361762238,0.00552100451926,0.0177706470396,-0.039224137931,0.000110264153728,27.6663397735,-10.4942231466,2.41458323023
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.4,4.303,34.885,-0.0864,-0.913,0.442435307264,0.00324950159565,0.00506229164438,0.0176673491904,-0.0454310344828,0.000164113133325,27.6661686444,-8.58678459135,3.30564294289
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.5,4.303,34.884,-0.0936,-0.913,0.431928489776,0.00354575038977,0.00559246772434,0.0179506954536,-0.0485344827586,9.67839848593e-05,27.6653882519,-10.9717176883,2.19152170727
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.5,4.252,34.882,-0.072,-1.079,0.443297036848,0.00282885003774,0.00611994707957,0.0184048905768,-0.039224137931,0.000137108094757,27.6692942417,-9.54335706751,2.85878021519
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.9,4.252,34.882,-0.072,-1.079,0.443297036848,0.00282885003774,0.00611994707957,0.0184048905768,-0.039224137931,0.000137108094757,27.6692993823,-9.54335706751,2.85878021519
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.8,4.211,34.877,-0.072,-0.913,0.424051742791,0.00363520448775,0.00544441753721,0.017080943334,-0.039224137931,0.000150521076837,27.6697216246,-9.06824241628,3.08072997258
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.3,4.207,34.876,-0.072,-0.913,0.424051742791,0.00363520448775,0.00544441753721,0.017080943334,-0.039224137931,0.000150516912701,27.6693598251,-9.0683899183,3.08066106703
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.3,4.207,34.877,-0.0864,-0.996,0.423351587504,0.00293152306113,0.00469985184202,0.0174389374068,-0.0454310344828,0.000177447354453,27.670167479,-8.11445981055,3.52628941263
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.2,4.202,34.876,-0.1008,-0.913,0.431107153766,0.00332555568705,0.00495145625839,0.01831368357,-0.0516379310345,0.000137042935724,27.6699171643,-9.54566513079,2.85770200367
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.7,4.202,34.876,-0.1008,-0.913,0.431107153766,0.00332555568705,0.00495145625839,0.01831368357,-0.0516379310345,0.000137042935724,27.669923549,-9.54566513079,2.85770200367
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.5,4.186,34.873,-0.0936,-1.162,0.434554072104,0.00314845830279,0.00403672723337,0.0175832389824,-0.0485344827586,0.000285152815403,27.6692513182,-4.29931697278,5.30853297237
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.6,4.172,34.876,-0.0864,-0.913,0.427579448279,0.00356566931847,0.00516827292588,0.0171553282992,-0.0454310344828,0.000217793846137,27.6731353037,-6.68530638214,4.19391828053
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.6,4.19,34.879,-0.0792,-0.913,0.435869107356,0.00304741500993,0.00398980422324,0.0180132524208,-0.0423275862069,0.00017741696539,27.6736160095,-8.11553625194,3.52578655315
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.0,4.19,34.879,-0.0792,-0.913,0.435869107356,0.00304741500993,0.00398980422324,0.0180132524208,-0.0423275862069,0.00017741696539,27.6736199674,-8.11553625194,3.52578655315
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.0,4.214,34.879,-0.0864,-0.996,0.439194844972,0.00356566931847,0.00611994707957,0.0176095234224,-0.0454310344828,0.000137055429442,27.6710718665,-9.54522257832,2.85790874201
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.5,4.228,34.879,-0.0864,-0.996,0.439194844972,0.00356566931847,0.00611994707957,0.0176095234224,-0.0454310344828,0.000137077087706,27.6695815432,-9.54445539928,2.85826712962
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.5,4.213,34.876,-0.0936,-1.162,0.444652465674,0.00344488817808,0.0044312580599,0.0179099545716,-0.0485344827586,9.66612607432e-05,27.6688088928,-10.976064822,2.18949094426
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.5,4.157,34.878,-0.072,-0.913,0.436811624089,0.00323447185854,0.00490453324826,0.0177128212716,-0.039224137931,0.000177367804242,27.6763655923,-8.11727763815,3.52497306477
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.6,4.087,34.864,-0.072,-1.079,0.431107153766,0.00365349368592,0.0053039181793,0.0169077288744,-0.039224137931,0.000163821093459,27.6726376368,-8.59712922751,3.30081044724
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.9,4.087,34.864,-0.072,-1.079,0.431107153766,0.00365349368592,0.0053039181793,0.0169077288744,-0.039224137931,0.000163821093459,27.6726405532,-8.59712922751,3.30081044724
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.9,4.107,34.865,-0.0864,-1.079,0.429837000263,0.00373787751114,0.00528423208884,0.0174894035316,-0.0454310344828,0.000217715156643,27.6713395492,-6.6880937214,4.1926161753
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.4,4.113,34.868,-0.0864,-1.079,0.429837000263,0.00373787751114,0.00528423208884,0.0174894035316,-0.0454310344828,0.000217718405735,27.6730971262,-6.68797863206,4.19266993927
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.4,4.104,34.867,-0.0864,-1.079,0.440918304141,0.00347295575943,0.00528423208884,0.017205794424,-0.0454310344828,0.00013690901587,27.6732606815,-9.55040883987,2.8554859805
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.3,4.091,34.867,-0.0864,-0.996,0.432790219361,0.00363846394881,0.00508197773484,0.0175782449388,-0.0454310344828,0.000163821235436,27.6746384073,-8.59712419838,3.30081279659
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.5,4.104,34.868,-0.1008,-0.913,0.432588251489,0.0036252450234,0.00477374209934,0.0174965003304,-0.0516379310345,0.000177305690291,27.6740763281,-8.11947783852,3.52394524141
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.4,4.101,34.868,-0.1008,-0.913,0.432588251489,0.0036252450234,0.00477374209934,0.0174965003304,-0.0516379310345,0.000123436078885,27.6744011973,-10.0276472137,2.6325441263
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.0,4.092,34.868,-0.1008,-0.913,0.438822326453,0.00345973683402,0.00474192074765,0.0170254831656,-0.0516379310345,0.000123422058538,27.6753546585,-10.0281438425,2.63231212625
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.1,4.109,34.87,-0.1008,-0.996,0.421098523694,0.00338513139198,0.00443368511215,0.0178187475648,-0.0516379310345,0.00010997824029,27.6751649657,-10.5043507724,2.40985211095
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.6,4.109,34.87,-0.1008,-0.996,0.421098523694,0.00338513139198,0.00443368511215,0.0178187475648,-0.0516379310345,0.00010997824029,27.6751698522,-10.5043507724,2.40985211095
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.6,4.109,34.872,-0.0792,-0.913,0.42273670754,0.0031417582995,0.00559732182883,0.0174268465644,-0.0423275862069,0.000163839119732,27.6767699183,-8.59649070084,3.3011087349
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.9,4.111,34.872,-0.072,-0.913,0.427705117176,0.00329241783294,0.00495631036289,0.016924550916,-0.039224137931,0.000163842233128,27.6765717209,-8.59638041814,3.30116025345
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.0,4.114,34.871,-0.0792,-0.996,0.434473284956,0.00297462037959,0.00516827292588,0.0175950669804,-0.0423275862069,0.000109983992951,27.6754709034,-10.5041470017,2.40994730242
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.7,4.118,34.873,-0.0864,-0.996,0.434473284956,0.00297462037959,0.00516827292588,0.0175950669804,-0.0454310344828,0.000136918627605,27.6766459268,-9.55006837297,2.85564502957
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.5,4.12,34.874,-0.0864,-0.996,0.43870114573,0.00346136656455,0.00554069060971,0.0168598911936,-0.0454310344828,0.000136919709668,27.6772377666,-9.55003004414,2.85566293488
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.6,4.121,34.873,-0.0792,-0.996,0.42191537153,0.00324787186512,0.00535084118942,0.0177851034816,-0.0423275862069,0.000123457060345,27.6763478554,-10.0269040085,2.63289131456
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.3,4.126,34.874,-0.0792,-0.996,0.42191537153,0.00324787186512,0.00535084118942,0.0177851034816,-0.0423275862069,0.000123462808292,27.6766217801,-10.0267004047,2.63298642805
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.1,4.124,34.874,-0.0792,-0.996,0.429877393838,0.00342333951885,0.00471225677573,0.0171169530168,-0.0423275862069,0.000123459697476,27.6768408872,-10.026810596,2.63293495217
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.2,4.112,34.874,-0.0936,-1.079,0.412562014996,0.0031417582995,0.00443853921665,0.0174628562472,-0.0485344827586,0.000136907260027,27.6781181959,-9.55047103531,2.85545692591
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.5,4.123,34.874,-0.0936,-0.913,0.435828713782,0.00412195067271,0.00545439541867,0.0164248837116,-0.0485344827586,0.000109991907047,27.6769700467,-10.5038666686,2.41007826
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.5,4.149,34.878,-0.0936,-1.079,0.442722550459,0.00324280159236,0.00544441753721,0.0179843395368,-0.0485344827586,0.000123490440627,27.6774104937,-10.0257216121,2.63344367089
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.0,4.149,34.878,-0.0936,-1.079,0.442722550459,0.00324280159236,0.00544441753721,0.0179843395368,-0.0485344827586,0.000123490440627,27.6774154248,-10.0257216121,2.63344367089
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.1,4.147,34.877,-0.0792,-1.079,0.440384211325,0.00351768280842,0.00430289396323,0.017417384166,-0.0423275862069,0.000150421832655,27.6768430266,-9.07175784369,3.07908774106
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.6,4.134,34.876,-0.0792,-1.079,0.440384211325,0.00351768280842,0.00430289396323,0.017417384166,-0.0423275862069,0.000150403658857,27.677428394,-9.07240159596,3.07878701225
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,4.132,34.876,-0.0936,-1.079,0.43787980972,0.00379582348554,0.0049687152966,0.0174005621244,-0.0485344827586,0.000123468079604,27.6776496663,-10.0265136843,2.63307365446
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.7,4.127,34.875,-0.0864,-0.996,0.438907601777,0.00281726084286,0.00465050177964,0.0166075605696,-0.0454310344828,0.000136928568839,27.6773937485,-9.54971623457,2.85580953099
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.4,4.123,34.876,-0.0864,-0.996,0.438907601777,0.00281726084286,0.00465050177964,0.0166075605696,-0.0454310344828,0.00033891384078,27.67861821,-2.39499393191,6.19813727282
2013-07-09 06:09:27,58.95102,-51.94150533333333,234.2,4.121,34.876,-0.0864,-0.996,0.416623813299,0.0030276771624,0.00466290671335,0.0167515993008,-0.0454310344828,0.000338910729355,27.6788372339,-2.3951041448,6.19808578688
2013-07-09 06:09:27,58.95102,-51.94150533333333,235.2,4.123,34.876,-0.0864,-1.079,0.43369234252,0.00309051232839,0.00518310491184,0.0169991987256,-0.0454310344828,0.000136920317461,27.6786358964,-9.55000851488,2.85567299227
2013-07-09 06:09:27,58.95102,-51.94150533333333,236.6,4.122,34.877,-0.0864,-0.996,0.451339846305,0.00353579092542,0.00523973613096,0.016448802552,-0.0454310344828,0.000163849201908,27.6795503601,-8.59613357001,3.30127556853
2013-07-09 06:09:27,58.95102,-51.94150533333333,237.6,4.127,34.877,-0.0864,-0.996,0.439194844972,0.00307729340298,0.00446577613632,0.0177080900724,-0.0454310344828,0.000109992039909,27.6790321471,-10.5038619623,2.41008045852
2013-07-09 06:09:27,58.95102,-51.94150533333333,238.1,4.127,34.877,-0.0864,-0.996,0.439194844972,0.00307729340298,0.00446577613632,0.0177080900724,-0.0454310344828,0.000109992039909,27.6790370664,-10.5038619623,2.41008045852
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.2,4.136,34.879,-0.0864,-1.079,0.41793884855,0.00379582348554,0.00510436055002,0.0174941347308,-0.0454310344828,8.30695054472e-05,27.6796868634,-11.457511978,1.9645829579
2013-07-09 06:09:27,58.95102,-51.94150533333333,239.7,4.139,34.88,-0.0864,-1.079,0.41793884855,0.00379582348554,0.00510436055002,0.0174941347308,-0.0454310344828,8.30721393876e-05,27.6801695776,-11.4574186786,1.96462654272
2013-07-09 06:09:27,58.95102,-51.94150533333333,240.7,4.142,34.88,-0.0936,-1.245,0.420398368407,0.00322632320589,0.00522760086972,0.0171986976252,-0.0485344827586,0.000123475506508,27.6798620409,-10.0262506085,2.63319655029
2013-07-09 06:09:27,58.95102,-51.94150533333333,241.7,4.144,34.88,-0.0864,-1.162,0.418140816422,0.00322958266695,0.00507226952585,0.0177851034816,-0.0454310344828,0.000190809788809,27.6796602553,-7.64113566079,3.74740273746
2013-07-09 06:09:27,58.95102,-51.94150533333333,242.3,4.141,34.881,-0.0864,-1.162,0.418140816422,0.00322958266695,0.00507226952585,0.0177851034816,-0.0454310344828,0.000190803097693,27.680778717,-7.64137267351,3.74729201699
2013-07-09 06:09:27,58.95102,-51.94150533333333,243.3,4.146,34.882,-0.0864,-1.079,0.435294620966,0.00368826127056,0.00530634523154,0.0175832389824,-0.0454310344828,0.000110011428828,27.6810544796,-10.503175168,2.41040129441
2013-07-09 06:09:27,58.95102,-51.94150533333333,244.4,4.153,34.882,-0.108,-1.079,0.41966230772,0.00368989100109,0.00644058764878,0.0163694235432,-0.0547413793103,6.96235979268e-05,27.680324011,-11.9337929142,1.74208837061
2013-07-09 06:09:27,58.95102,-51.94150533333333,245.6,4.152,34.882,-0.1008,-1.162,0.43985011851,0.00367486126398,0.0057256859255,0.016758958944,-0.0516379310345,5.61558099097e-05,27.6804418254,-12.4108489014,1.51923171835
2013-07-09 06:09:27,58.95102,-51.94150533333333,246.4,4.147,34.883,-0.0936,-1.079,0.43985011851,0.00367486126398,0.0057256859255,0.016758958944,-0.0485344827586,5.61460139143e-05,27.6817743125,-12.4111958951,1.51906962026
2013-07-09 06:09:27,58.95102,-51.94150533333333,247.1,4.144,34.883,-0.0936,-1.079,0.420438761981,0.00351261253566,0.00554069060971,0.0167781465852,-0.0485344827586,5.61413526112e-05,27.6820988041,-12.4113610078,1.51899248789
2013-07-09 06:09:27,58.95102,-51.94150533333333,248.2,4.147,34.883,-0.108,-1.245,0.428279603566,0.00381393160254,0.00522517381747,0.0166506670512,-0.0547413793103,0.000150409658129,27.6817921145,-9.07218908974,3.07888628451
2013-07-09 06:09:27,58.95102,-51.94150533333333,249.4,4.147,34.884,-0.108,-1.245,0.416008933335,0.00406074523725,0.0052769509321,0.0164030676264,-0.0547413793103,0.000150407629133,27.682599046,-9.07226096086,3.07885270992
2013-07-09 06:09:27,58.95102,-51.94150533333333,254.7,4.139,34.885,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,8.30619935031e-05,27.6842943797,-11.4577780661,1.96445865488
2013-07-09 06:09:27,58.95102,-51.94150533333333,264.9,4.137,34.885,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,0.000150390059003,27.6846115647,-9.07288333001,3.07856197025
2013-07-09 06:09:27,58.95102,-51.94150533333333,275.1,4.138,34.885,-0.108,-1.162,nan,nan,nan,nan,-0.0547413793103,0.000150391613517,27.6846116724,-9.07282826601,3.07858769339
2013-07-09 06:09:27,58.95102,-51.94150533333333,284.9,4.129,34.886,-0.1152,-1.245,nan,nan,nan,nan,-0.0578448275862,4.26457113088e-05,27.6864595439,-12.889403614,1.29567493664
2013-07-09 06:09:27,58.95102,-51.94150533333333,296.5,4.103,34.884,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,6.95417733417e-05,27.6877309423,-11.9366913047,1.74073438783
2013-07-09 06:09:27,58.95102,-51.94150533333333,310.6,4.001,34.874,-0.1008,-1.494,nan,nan,nan,nan,-0.0516379310345,8.28689962352e-05,27.6905855211,-11.4646144154,1.96126505509
2013-07-09 06:09:27,58.95102,-51.94150533333333,324.5,3.941,34.867,-0.0936,-1.328,nan,nan,nan,nan,-0.0485344827586,6.93228502348e-05,27.6913565907,-11.944445999,1.73711178323
2013-07-09 06:09:27,58.95102,-51.94150533333333,335.0,3.88,34.861,-0.1008,-1.079,nan,nan,nan,nan,-0.0516379310345,0.000176968903754,27.6929490568,-8.13140749122,3.51837230545
2013-07-09 06:09:27,58.95102,-51.94150533333333,345.0,3.875,34.862,-0.1008,-1.079,nan,nan,nan,nan,-0.0516379310345,0.000176958983178,27.6943434962,-8.13175889785,3.51820814588
2013-07-09 06:09:27,58.95102,-51.94150533333333,355.1,3.911,34.868,-0.1008,-1.162,nan,nan,nan,nan,-0.0516379310345,8.27398628972e-05,27.6955102399,-11.4691885765,1.95912823623
2013-07-09 06:09:27,58.95102,-51.94150533333333,367.0,3.876,34.863,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,9.61611163987e-05,27.69522452,-10.9937809349,2.18121486402
2013-07-09 06:09:27,58.95102,-51.94150533333333,378.7,3.863,34.865,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,0.000257731352341,27.6982455399,-5.27064003739,4.85477950889
2013-07-09 06:09:27,58.95102,-51.94150533333333,383.3,nan,nan,-0.0864,-1.245,nan,nan,nan,nan,-0.0454310344828,nan,nan,nan,nan
