datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,425.2,3.482,34.846,0.0,1.411,0.400785044006,0.00376938563472,0.00538293221359,0.0176455331052,-0.00818965517241,0.000364892126431,27.7214791225,-1.47479109757,6.62800992632
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,426.2,3.482,34.846,0.0072,1.494,0.424873078802,0.00308725286733,0.00465562555661,0.0174604906476,-0.00508620689655,0.000162898603113,27.7214872758,-8.62980568054,3.28554564578
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,427.2,3.482,34.846,-0.0072,1.328,0.415106810176,0.00401438845773,0.00465805260886,0.0179028577728,-0.0112931034483,0.000162898603113,27.7214954305,-8.62980568054,3.28554564578
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,428.2,3.482,34.846,-0.0072,1.411,0.412562014996,0.00332066649546,0.00463324274143,0.0180229776636,-0.0112931034483,0.000257162247328,27.7215035866,-5.29079887515,4.84536231003
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,429.3,3.482,34.846,0.0,1.411,0.400744650432,0.00390012623946,0.00519065574106,0.0177922002804,-0.00818965517241,0.000216763542664,27.7215125601,-6.72180179175,4.17686945392
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,430.3,3.478,34.845,-0.0072,1.411,0.413464138155,0.00430900752132,0.00310231211789,0.017527778814,-0.0112931034483,0.000176360430997,27.7211138912,-8.15296081321,3.50830367344
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,431.3,3.478,34.845,-0.0072,1.411,0.404312749493,0.00408392362701,0.00378754986924,0.018496360428,-0.0112931034483,0.000418752658979,27.7211220451,0.433056686351,7.51926081009
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,432.3,3.478,34.845,0.0216,1.411,0.394793330488,0.00352764227277,0.00448546222678,0.0183449620536,0.00112068965517,0.000216759135661,27.7211302004,-6.72195789662,4.17679652955
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,433.3,3.478,34.845,-0.0216,1.411,0.401278743247,0.00395137221057,0.00368399563999,0.0176192486652,-0.0175,0.000189826665885,27.7211383571,-7.67595984102,3.73113462547
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,434.4,3.478,34.845,-0.0144,1.494,0.400659375108,0.00440679135312,0.00395285909458,0.0167828777844,-0.0143965517241,0.000216759135661,27.7211473313,-6.72195789662,4.17679652955
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,435.2,3.477,34.846,0.0072,1.577,0.409276670955,0.00381574241424,0.00446820318857,0.016715589618,-0.00508620689655,0.000189823010078,27.7220482661,-7.67608933703,3.73107413142
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,436.2,3.477,34.846,0.0,1.162,0.412849258191,0.00387531811917,0.00408850434799,0.0170496648504,-0.00818965517241,0.000270620419405,27.7220564259,-4.81408350384,5.06805984364
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,437.3,3.477,34.846,0.0,1.494,0.414204687017,0.00395970194439,0.00435952518235,0.0167515993008,-0.00818965517241,0.00055341135205,27.7220654033,5.20293691232,9.7475098364
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,438.3,3.477,34.846,0.0,1.494,0.412193984653,0.00429415886538,0.00511649581126,0.0165089939196,-0.00818965517241,0.000297552889181,27.7220735662,-3.86008155945,5.51372174771
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,439.3,3.477,34.846,0.0,1.577,0.410304463011,0.00386028838206,0.00435224402561,0.016547369202,-0.00818965517241,0.000230221714741,27.7220817305,-6.24508642044,4.39956698753
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,440.3,3.481,34.845,0.0,1.411,0.407104394294,0.00397455060033,0.0034941462197,0.0168669879924,-0.00818965517241,0.0002032977384,27.7209030014,-7.19878751039,3.95404562758
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,441.4,3.481,34.845,0.0,1.494,0.400865831155,0.00405567496449,0.00407124530978,0.0171842411832,-0.00818965517241,0.000189831503512,27.7209119922,-7.67578848259,3.73121467554
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,442.4,3.481,34.845,0.0,1.577,0.399223159134,0.0042825696705,0.0042559709531,0.017023117566,-0.00818965517241,0.000270628912839,27.7209201672,-4.8137826494,5.06820038776
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,443.5,3.481,34.845,0.0144,1.494,0.412149102904,0.00403756684749,0.00432258005369,0.0171193186164,-0.00198275862069,0.0002032977384,27.7209291614,-7.19878751039,3.95404562758
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,444.6,3.481,34.845,0.0072,1.577,0.410878949401,0.00433888591437,0.00424626274411,0.017809022322,-0.00508620689655,0.000216763973288,27.7209381574,-6.72178653819,4.17687657962
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,445.1,3.481,34.845,0.0072,1.577,0.410878949401,0.00433888591437,0.00424626274411,0.017809022322,-0.00508620689655,0.000216763973288,27.720942247,-6.72178653819,4.17687657962
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,445.8,3.483,34.846,0.0,1.494,0.405421328699,0.00418985611146,0.00459387056052,0.0170688524916,-0.00818965517241,0.000216765154956,27.7215498477,-6.72174468116,4.17689613312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,446.9,3.483,34.846,0.0,1.577,0.395821122545,0.00366997207239,0.00374575063608,0.0168044310252,-0.00818965517241,0.00018983268518,27.7215588514,-7.67574662556,3.73123422905
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,447.9,3.483,34.846,0.0,1.577,0.413298075683,0.00393163436304,0.00415754050082,0.0170735836908,-0.00818965517241,0.000243697624731,27.7215670381,-5.76774273677,4.6225580372
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,449.0,3.483,34.846,-0.0144,1.494,0.417485542883,0.00398958033744,0.003573160254,0.0170688524916,-0.0143965517241,0.000418758678274,27.7215760451,0.433269901808,7.51936041367
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,450.0,3.478,34.846,0.0144,1.494,0.404065899873,0.00410547228624,0.00560217593333,0.0177632873964,-0.00198275862069,0.000203290857708,27.7220717198,-7.19903123826,3.95393177013
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,451.1,3.478,34.846,0.0072,1.577,0.40394471915,0.00431570752461,0.0042068905632,0.0169487326008,-0.00508620689655,0.000284088267035,27.7220807213,-4.33702540507,5.29091748235
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,452.1,3.478,34.846,0.0,1.577,0.388842010544,0.00404752631184,0.00400220915695,0.0161436402036,-0.00818965517241,0.000149425918157,27.722088906,-9.10703512705,3.06260796199
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,453.2,3.478,34.846,0.0072,1.411,0.420645218027,0.00413516959812,0.00399223127549,0.0180229776636,-0.00508620689655,0.000230223327484,27.7220979109,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,454.3,3.478,34.846,0.0,1.411,0.413630200627,0.00428419940103,0.00433255793515,0.0175351384572,-0.00818965517241,0.000647676609008,27.7221069175,8.54200084428,11.3073531873
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,455.2,3.48,34.845,0.0072,1.411,0.414119411693,0.00391660462593,0.0044582253071,0.0173380051572,-0.00508620689655,0.000203296125948,27.7211224224,-7.19884462667,3.95401894572
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,456.2,3.48,34.845,-0.0072,1.411,0.400785044006,0.00428093993997,0.00385415896982,0.01841225022,-0.0112931034483,0.000243694830612,27.721130616,-5.76784171008,4.62251180183
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,457.3,3.48,34.845,-0.0144,1.411,0.407185181442,0.00445133732094,0.00428320787278,0.0177706470396,-0.0143965517241,0.000203296125948,27.7211396306,-7.19884462667,3.95401894572
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,458.4,3.48,34.845,-0.0072,1.328,0.417566330032,0.00442326973959,0.00441130229698,0.0174100245228,-0.0112931034483,0.000243694830612,27.721148647,-5.76784171008,4.62251180183
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,459.5,3.48,34.845,-0.0072,1.494,0.397010488898,0.00458062927632,0.00551345369004,0.017359558398,-0.0112931034483,0.00018982989106,27.7211576652,-7.67584559887,3.73118799368
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,460.5,3.485,34.846,0.0,1.411,0.419904669165,0.00444318866829,0.00516099176914,0.0170304772092,-0.00818965517241,0.000257167083931,27.7214752724,-5.29062755299,4.84544234316
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,461.6,3.485,34.846,0.0,1.577,0.402670077473,0.00372954777732,0.00447063024082,0.0168333439092,-0.00818965517241,0.000257167083931,27.7214843034,-5.29062755299,4.84544234316
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,462.7,3.485,34.846,-0.0072,1.328,0.407512818211,0.00424110208257,0.00432258005369,0.0173645524416,-0.0112931034483,0.000216768379268,27.7214933361,-6.72163046959,4.17694948705
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,463.8,3.485,34.846,0.0,1.494,0.408334154222,0.00395644248333,0.00434496286886,0.01633577946,-0.00818965517241,0.00020330214438,27.7215023706,-7.19863144178,3.95411853501
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,464.8,3.485,34.846,-0.0072,1.411,0.422000646853,0.00415182906576,0.0045642065886,0.0171721503408,-0.0112931034483,0.000216768379268,27.7215105853,-6.72163046959,4.17694948705
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,465.9,3.485,34.846,0.0,1.328,0.39721245677,0.00406400469831,0.00437948094528,0.0174005621244,-0.00818965517241,0.000243700849043,27.7215196232,-5.76762852519,4.62261139112
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,467.0,3.485,34.846,0.0,1.411,0.400906224729,0.00415671825735,0.00493662427243,0.0168909068328,-0.00818965517241,0.000230234614155,27.7215286629,-6.24462949739,4.39978043909
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,468.1,3.485,34.846,0.0072,1.494,0.404478811965,0.00429252913485,0.00428806197727,0.0186572212008,-0.00508620689655,0.000499559311913,27.7215377043,3.29538994658,8.85639947981
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,469.2,3.485,34.846,-0.0072,1.411,0.406691482201,0.00460380766608,0.00405155921933,0.017333273958,-0.0112931034483,0.000445694372361,27.7215467475,1.38738605778,7.96507567167
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,470.3,3.48,34.846,-0.0072,1.66,0.410757768678,0.0041268398643,0.0035780143585,0.0172828078332,-0.0112931034483,0.000324490196914,27.7220432321,-2.90590824493,5.95946370732
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,471.4,3.48,34.846,0.0,1.411,0.405174479078,0.00404082630855,0.00521519593601,0.0174197497656,-0.00818965517241,0.000270625257362,27.7220522699,-4.81391213372,5.06813989918
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,472.5,3.48,34.846,0.0144,1.411,0.402342440703,0.00383385053124,0.00414028146262,0.0170352084084,-0.00198275862069,0.000243692787586,27.7220613094,-5.76791407811,4.6224779951
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,473.6,3.48,34.846,-0.0072,1.494,0.39803379278,0.0034314881715,0.00480097901902,0.0173114578728,-0.0112931034483,0.000243692787586,27.7220703507,-5.76791407811,4.6224779951
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,474.7,3.48,34.846,0.0072,1.494,0.397378519242,0.0041865966504,0.00541232651304,0.0181239099132,-0.00508620689655,0.000526483720232,27.7220793938,4.24910633805,9.30192798787
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,475.2,3.48,34.846,0.0072,1.494,0.397378519242,0.0041865966504,0.00541232651304,0.0181239099132,-0.00508620689655,0.000526483720232,27.7220835049,4.24910633805,9.30192798787
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,476.0,3.481,34.846,0.0072,1.494,0.397257338519,0.00428582913156,0.0047664609426,0.0183305056116,-0.00508620689655,0.000243694400058,27.7219926288,-5.76785696113,4.6225046773
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,477.1,3.481,34.846,0.0,1.411,0.408374547796,0.00426428047233,0.00386656390354,0.0178618540464,-0.00818965517241,0.000243694400058,27.7220016775,-5.76785696113,4.6225046773
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,478.3,3.481,34.846,-0.0072,1.66,0.419702701294,0.00426102101127,0.0034768871815,0.0168067966248,-0.0112931034483,0.000257160634946,27.7220115509,-5.29085598894,4.84533562933
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,479.4,3.481,34.846,0.0216,1.411,0.405668178319,0.00391334516487,0.00596973951266,0.0174894035316,0.00112068965517,0.000270626869834,27.7220206034,-4.81385501674,5.06816658137
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,480.5,3.478,34.846,0.0072,1.494,0.413423744581,0.00459384820173,0.00402189524741,0.0186814028856,-0.00508620689655,0.000432216850802,27.7223219634,0.909985289107,7.74205795475
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,481.6,3.478,34.846,0.0,1.494,0.397091276047,0.00454405087998,0.00361738653941,0.0173813744832,-0.00818965517241,0.00025715579726,27.722331014,-5.29102734947,4.84525557828
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,482.7,3.478,34.846,0.0072,1.411,0.410757768678,0.00411362093889,0.00442856133518,0.0179964303792,-0.00508620689655,0.000270622032148,27.7223400663,-4.81402637727,5.06808653031
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,483.8,3.478,34.846,-0.0072,1.494,0.409115096658,0.00411525066942,0.00524243285568,0.0178594884468,-0.0112931034483,0.000270622032148,27.7223491205,-4.81402637727,5.06808653031
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,485.0,3.478,34.846,0.0072,1.577,0.401565986442,0.00443974812606,0.00453481228915,0.0177585561972,-0.00508620689655,0.000432216850802,27.7223589997,0.909985289107,7.74205795475
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,485.9,3.478,34.846,0.0,1.577,0.416704600447,0.00346136656455,0.0035780143585,0.0176095234224,-0.00818965517241,0.000351419441475,27.7223664106,-1.95202054408,6.40507224253
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,487.0,3.478,34.846,-0.0072,1.577,0.416744994022,0.00371632885191,0.00535569529392,0.017359558398,-0.0112931034483,0.000284088267035,27.7223754698,-4.33702540507,5.29091748235
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,488.1,3.478,34.846,-0.0072,1.411,0.414734291658,0.00369985046544,0.00441885312619,0.0179533238976,-0.0112931034483,0.000230223327484,27.7223845309,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,489.3,3.478,34.846,-0.0072,1.411,0.39860827917,0.0041666777217,0.00453966639365,0.01811655027,-0.0112931034483,0.000230223327484,27.7223944177,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,490.4,3.481,34.846,0.0,1.743,0.423845286745,0.0041865966504,0.00410819043845,0.0172828078332,-0.00818965517241,0.000257160634946,27.7221112251,-5.29085598894,4.84533562933
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,491.5,3.481,34.846,0.0072,1.245,0.405995815088,0.00449117517834,0.00523488202646,0.01811655027,-0.00508620689655,0.000284093104722,27.722120297,-4.33685404454,5.2909975334
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,492.7,3.481,34.846,-0.0072,1.577,0.411000130124,0.00388527758352,0.00583409425925,0.017823478764,-0.0112931034483,0.000216761930283,27.7221301956,-6.72185890553,4.17684277322
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,493.8,3.481,34.846,0.0072,1.162,0.406817151099,0.00443485893447,0.00450514831723,0.0171432374568,-0.00508620689655,0.000270626869834,27.7221392712,-4.81385501674,5.06816658137
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,494.9,3.481,34.846,-0.0216,1.577,0.416089720483,0.00450439410375,0.00441130229698,0.01682861271,-0.0175,0.000257160634946,27.7221483485,-5.29085598894,4.84533562933
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,496.1,3.481,34.846,0.0,1.494,0.399510402329,0.0041087317473,0.0040316034564,0.0167876089836,-0.00818965517241,0.000216761930283,27.7221582531,-6.72185890553,4.17684277322
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,497.2,3.481,34.846,-0.0072,1.494,0.410551312632,0.0038190018753,0.0046701878701,0.0166362106092,-0.0112931034483,0.00023022816517,27.7221673342,-6.24485793333,4.39967372526
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,498.3,3.481,34.846,0.0,1.494,0.402714959222,0.00386535865482,0.00450757536948,0.017515950816,-0.00818965517241,0.000311025574498,27.722176417,-3.38285210014,5.73665943748
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,499.5,3.481,34.846,-0.0072,1.66,0.402714959222,0.00409044254913,0.00379995480295,0.01779456588,-0.0112931034483,0.000257160634946,27.7221863275,-5.29085598894,4.84533562933
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,500.7,3.482,34.846,0.0,1.577,0.403123383139,0.00379745321607,0.00426594883457,0.017962786296,-0.00818965517241,0.000270628482216,27.7220988139,-4.81379790296,5.06819326207
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,501.8,3.482,34.846,0.0,1.577,0.409770370196,0.0045324616851,0.00454694755039,0.0176720803896,-0.00818965517241,0.000337959656655,27.7221079041,-2.42879304197,6.18234802225
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,502.9,3.482,34.846,0.0,1.66,0.388146343431,0.003838920804,0.00495145625839,0.0185612829948,-0.00818965517241,0.000270628482216,27.7221169961,-4.81379790296,5.06819326207
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,504.1,3.482,34.846,-0.0072,1.411,0.408827853463,0.00402090737985,0.00480583312351,0.0173500959996,-0.0112931034483,0.000216763542664,27.7221269166,-6.72180179175,4.17686945392
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,505.2,3.482,34.846,0.0,1.494,0.402014803934,0.00432892645002,0.00501051452976,0.0178019255232,-0.00818965517241,0.000324493421767,27.7221358956,-2.90579401416,5.95951707021
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,506.4,3.483,34.846,0.0072,1.577,0.400084888719,0.00388020731076,0.0046701878701,0.017220250866,-0.00508620689655,0.000257163859619,27.7220476909,-5.29074176457,4.84538898923
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,507.5,3.483,34.846,0.0,1.411,0.411045011873,0.00399772899009,0.0044139990217,0.017849763204,-0.00818965517241,0.000230231389843,27.7220561501,-6.24474370897,4.39972708516
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,508.7,3.483,34.846,0.0,1.494,0.395201754406,0.00399772899009,0.00466290671335,0.0167613245436,-0.00818965517241,0.000297562564283,27.7220653804,-3.85973884797,5.51388184534
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,509.8,3.483,34.846,-0.0072,1.411,0.386916583503,0.003838920804,0.00559246772434,0.0174268465644,-0.0112931034483,0.000297562564283,27.7220738433,-3.85973884797,5.51388184534
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,511.0,3.481,34.845,0.0,1.494,0.406116995811,0.00443322920394,0.00515101388767,0.0182487610032,-0.00818965517241,0.000243696443064,27.7214809646,-5.7677845938,4.62253848369
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,512.2,3.481,34.845,-0.0072,1.494,0.39663797038,0.00403593711696,0.00475648306114,0.01776828144,-0.0112931034483,0.000189831503512,27.7214901966,-7.67578848259,3.73121467554
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,513.4,3.481,34.845,0.0072,1.577,0.400659375108,0.0043586237619,0.00447305729306,0.01789313253,-0.00508620689655,0.000243696443064,27.7214994307,-5.7677845938,4.62253848369
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,514.5,3.481,34.845,-0.0072,1.494,0.416417357253,0.00441168054471,0.0043301308829,0.0178884013308,-0.0112931034483,0.000337960087279,27.7215078971,-2.42877778841,6.18235514794
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,514.9,3.481,34.845,-0.0072,1.494,0.416417357253,0.00441168054471,0.0043301308829,0.0178884013308,-0.0112931034483,0.000337960087279,27.7215109763,-2.42877778841,6.18235514794
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,515.9,3.481,34.846,-0.0072,1.494,0.40591502794,0.00409207227966,0.00447791139756,0.0178907669304,-0.0112931034483,0.00029755933961,27.722315621,-3.85985307234,5.51382848544
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,517.1,3.481,34.846,0.0072,1.494,0.402916927093,0.00368645045886,0.0045420934459,0.0171600594984,-0.00508620689655,0.000257160634946,27.722324862,-5.29085598894,4.84533562933
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,518.3,3.481,34.846,-0.0072,1.494,0.402180866406,0.00507063492234,0.00402432229966,0.0173090922732,-0.0112931034483,0.000284093104722,27.7223341051,-4.33685404454,5.2909975334
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,519.4,3.481,34.846,0.0,1.494,0.406489514329,0.00324280159236,0.00404643544236,0.0171529626996,-0.00818965517241,0.000499552862928,27.7223425798,3.29516151063,8.85629276598
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,520.6,3.486,34.847,0.0,1.577,0.413791774924,0.00394974248004,0.00461112959873,0.0174749470896,-0.00818965517241,0.000445693941502,27.7226616726,1.38737079588,7.96506854207
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,521.8,3.486,34.847,-0.0072,1.494,0.405134085504,0.0042445426248,0.00418693480027,0.0181551883968,-0.0112931034483,0.000324497827511,27.7226709321,-2.90563795391,5.95958997374
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,523.0,3.486,34.847,0.0072,1.328,0.404806448734,0.00416160744894,0.00484277825218,0.017513322372,-0.00508620689655,0.00064768746482,27.7226801937,8.54238537885,11.3075328226
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,524.2,3.486,34.847,0.0072,1.411,0.400210557616,0.00387531811917,0.00471953793247,0.0177561905976,-0.00508620689655,0.000270632887959,27.7226894574,-4.8136418427,5.0682661656
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,525.1,3.484,34.847,0.0,1.245,0.406857544673,0.0043205967162,0.00480340607126,0.0172778137896,-0.00818965517241,0.000311028368452,27.7228912687,-3.38275313269,5.73670567011
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,526.3,3.484,34.847,-0.0072,1.577,0.415394053371,0.00406726415937,0.00471225677573,0.0177033588732,-0.0112931034483,0.000270629663788,27.7229005322,-4.81375604929,5.068212814
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,527.5,3.484,34.847,0.0072,1.245,0.40956391415,0.00416504799117,0.00472708876169,0.0173403707568,-0.00508620689655,0.000230230959125,27.7229097977,-6.24475896588,4.39971995789
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,528.7,3.484,34.847,0.0072,1.411,0.400084888719,0.00417156691329,0.00455692543186,0.0175230476148,-0.00508620689655,0.000405292012667,27.7229190654,-0.0437463273073,7.29652233436
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,529.8,3.484,34.847,-0.0072,1.494,0.428032753945,0.00399609925956,0.00482066510947,0.0179028577728,-0.0112931034483,0.0002571634289,27.7229275626,-5.29075702149,4.84538186197
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,531.0,3.488,34.848,-0.0072,1.494,0.411947135032,0.00436206430413,0.00459629761277,0.0181215443136,-0.0112931034483,0.000324499008507,27.7233440337,-2.90559612068,5.95960951613
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,532.2,3.488,34.848,-0.0072,1.494,0.412068315755,0.0040688938899,0.00331427468088,0.0175351384572,-0.0112931034483,0.000337965243394,27.7233533158,-2.42859514848,6.18244046817
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,533.5,3.488,34.848,0.0072,1.494,0.403531807057,0.00445314813264,0.00470982972348,0.0171482315004,-0.00508620689655,0.000270634068955,27.7233633737,-4.81360000947,5.06828570798
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,534.6,3.488,34.848,-0.0072,1.577,0.410017219817,0.00425106154692,0.00436464895932,0.0173164519164,-0.0112931034483,0.000324499008507,27.7233718862,-2.90559612068,5.95960951613
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,535.8,3.488,34.847,0.0,1.494,0.409115096658,0.003838920804,0.00529663702255,0.0173140863168,-0.00818965517241,0.00027063611177,27.7225842397,-4.8135276489,5.06831951122
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,537.1,3.488,34.847,-0.0072,1.328,0.394299631247,0.00405567496449,0.00386413685129,0.016590738528,-0.0112931034483,0.000230237407106,27.722594304,-6.24453056549,4.39982665511
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,538.3,3.488,34.847,0.0,1.494,0.411246979745,0.00395137221057,0.00462596158469,0.0175687825404,-0.00818965517241,0.000311034816433,27.7226035963,-3.38252473231,5.73681236733
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,539.4,3.488,34.847,0.0,1.494,0.408868247037,0.00384218026506,0.0049735694011,0.0175206820152,-0.00818965517241,0.000337967286209,27.722612116,-2.42852278791,6.1824742714
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,540.7,3.487,34.847,0.0,1.494,0.407104394294,0.0039149748954,0.00590555746433,0.017220250866,-0.00818965517241,0.000257168265022,27.7227196226,-5.2905857164,4.84546188712
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,541.9,3.487,34.847,-0.0072,1.577,0.392823021698,0.0048819483432,0.00576748515866,0.0175062255732,-0.0112931034483,0.000284100734797,27.7227289192,-4.336583772,5.29112379119
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,543.1,3.487,34.847,0.0,1.411,0.423970955643,0.00477257531652,0.00441885312619,0.0169776454848,-0.00818965517241,0.00027063449991,27.7227382179,-4.8135847442,5.06829283915
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,544.3,3.487,34.847,0.0072,1.411,0.406529907904,0.00375779643984,0.00505258343539,0.0176744459892,-0.00508620689655,0.000539959197667,27.7227475186,4.72643469976,9.52491187988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,544.9,3.487,34.847,0.0072,1.411,0.406529907904,0.00375779643984,0.00505258343539,0.0176744459892,-0.00508620689655,0.000539959197667,27.7227521698,4.72643469976,9.52491187988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,545.7,3.487,34.847,-0.0072,1.494,0.413544925304,0.0038950559667,0.0046701878701,0.0172707169908,-0.0112931034483,0.000257168265022,27.7227583722,-5.2905857164,4.84546188712
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,547.0,3.487,34.847,0.0,1.494,0.409729976622,0.00391008570381,0.0037802687125,0.0175735137396,-0.00818965517241,0.000284100734797,27.722768453,-4.336583772,5.29112379119
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,548.2,3.487,34.847,0.0144,1.577,0.409936432668,0.00438017242113,0.00406369448057,0.0167926030272,-0.00198275862069,0.000243702030134,27.7227777606,-5.7675866886,4.62263093508
