datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-06 15:23:54,57.22076966666667,-47.658713,175.4,3.559,34.843,0.2448,1.494,0.482442898501,0.00292826360007,0.00559974888108,0.0552309680832,0.0973275862069,0.000230359784552,27.7094551547,-6.24019571159,4.40185168164
2014-03-06 15:23:54,57.22076966666667,-47.658713,176.1,3.561,34.844,0.216,1.245,0.478215037726,0.00333225569034,0.00514130567868,0.0554110164972,0.0849137931034,0.000203428483792,27.7100604329,-7.19415624712,3.95620912171
2014-03-06 15:23:54,57.22076966666667,-47.658713,176.4,3.561,34.844,0.216,1.245,0.478215037726,0.00333225569034,0.00514130567868,0.0554110164972,0.0849137931034,0.000203428483792,27.710063383,-7.19415624712,3.95620912171
2014-03-06 15:23:54,57.22076966666667,-47.658713,177.3,3.572,34.844,0.216,1.411,0.490692164004,0.00260702560449,0.00606331586045,0.0543249434364,0.0849137931034,0.000189979900381,27.7089836058,-7.67053196872,3.73367025543
2014-03-06 15:23:54,57.22076966666667,-47.658713,178.0,3.572,34.844,0.2304,1.411,0.490526101532,0.0034894341459,0.00492179228647,0.0542889337536,0.0911206896552,0.000189979900381,27.7089905031,-7.67053196872,3.73367025543
2014-03-06 15:23:54,57.22076966666667,-47.658713,178.6,3.568,34.844,0.2232,1.411,0.490526101532,0.0034894341459,0.00492179228647,0.0542889337536,0.0880172413793,0.000163041013147,27.7093924405,-8.62476123232,3.28790215921
2014-03-06 15:23:54,57.22076966666667,-47.658713,179.1,3.564,34.843,0.2232,1.411,0.480270621839,0.00302423662017,0.00652202873532,0.0525344473836,0.0880172413793,0.000163036635663,27.7089966078,-8.62491629154,3.28782972331
2014-03-06 15:23:54,57.22076966666667,-47.658713,179.8,3.564,34.843,0.2232,1.494,0.474238514747,0.00300105823041,0.00659591899265,0.050597547,0.0880172413793,0.000203435340327,27.7090034978,-7.19391337494,3.95632257942
2014-03-06 15:23:54,57.22076966666667,-47.658713,180.3,3.566,34.844,0.2232,1.494,0.474238514747,0.00300105823041,0.00659591899265,0.050597547,0.0880172413793,0.000203436508541,27.7096071197,-7.19387199447,3.95634191031
2014-03-06 15:23:54,57.22076966666667,-47.658713,180.9,3.566,34.843,0.2304,1.411,0.476123548213,0.00298457984394,0.00667493302694,0.0493143406392,0.0911206896552,0.000216904784805,27.7088164469,-6.71679871265,4.17920664177
2014-03-06 15:23:54,57.22076966666667,-47.658713,181.8,3.566,34.843,0.2304,1.411,0.485153756152,0.00312039072144,0.00650476969711,0.048439594476,0.0911206896552,0.000230371019693,27.7088253109,-6.23979774045,4.40203759381
2014-03-06 15:23:54,57.22076966666667,-47.658713,182.6,3.564,34.843,0.2376,1.494,0.484906906532,0.0034314881715,0.00588829842612,0.0467069241912,0.094224137931,0.000203435340327,27.709031065,-7.19391337494,3.95632257942
2014-03-06 15:23:54,57.22076966666667,-47.658713,182.9,3.564,34.843,0.2376,1.494,0.484906906532,0.0034314881715,0.00588829842612,0.0467069241912,0.094224137931,0.000203435340327,27.7090340193,-7.19391337494,3.95632257942
2014-03-06 15:23:54,57.22076966666667,-47.658713,183.7,3.564,34.843,0.2376,1.411,0.486998396044,0.00320640427719,0.00611023887058,0.045089642598,0.094224137931,0.000216901575215,27.7090418982,-6.71691240274,4.17915353146
2014-03-06 15:23:54,57.22076966666667,-47.658713,184.6,3.562,34.843,0.2304,1.411,0.459544230059,0.00255252017232,0.00576505810642,0.0443781228072,0.0911206896552,0.000189965895489,27.7092485825,-7.67102804999,3.73343851111
2014-03-06 15:23:54,57.22076966666667,-47.658713,185.0,3.562,34.843,0.2304,1.411,0.459544230059,0.00255252017232,0.00576505810642,0.0443781228072,0.0911206896552,0.000189965895489,27.7092525216,-7.67102804999,3.73343851111
2014-03-06 15:23:54,57.22076966666667,-47.658713,185.8,3.561,34.843,0.2376,1.494,0.4516270895,0.00308055286404,0.0060657429127,0.0431887518972,0.094224137931,0.000189964290379,27.7093592902,-7.6710849062,3.73341195074
2014-03-06 15:23:54,57.22076966666667,-47.658713,186.5,3.561,34.844,0.2304,1.494,0.4516270895,0.00308055286404,0.0060657429127,0.0431887518972,0.0911206896552,0.000189962248904,27.7101627817,-7.67115721932,3.73337816968
2014-03-06 15:23:54,57.22076966666667,-47.658713,187.0,3.561,34.844,0.2304,1.494,0.459669898957,0.00313523937738,0.00523730907871,0.0422827272504,0.0911206896552,0.000189962248904,27.7101677064,-7.67115721932,3.73337816968
2014-03-06 15:23:54,57.22076966666667,-47.658713,187.8,3.562,34.843,0.2448,1.328,0.46479988289,0.00274772567358,0.00609540688462,0.0412565827128,0.0973275862069,0.000270763304816,27.7092801019,-4.8090222168,5.07042422333
2014-03-06 15:23:54,57.22076966666667,-47.658713,188.5,3.56,34.844,0.2376,1.411,0.46479988289,0.00274772567358,0.00609540688462,0.0412565827128,0.094224137931,0.000257291818124,27.710281359,-5.28620921842,4.84750636767
2014-03-06 15:23:54,57.22076966666667,-47.658713,189.0,3.563,34.843,0.2376,1.411,0.468121132331,0.0029498122593,0.00578717124912,0.0401655156084,0.094224137931,0.000257298674948,27.709193029,-5.28596633598,4.84761983018
2014-03-06 15:23:54,57.22076966666667,-47.658713,189.8,3.563,34.843,0.2376,1.411,0.462950754823,0.00342659897991,0.00515613766464,0.0395864693952,0.094224137931,0.000216899970285,27.709200914,-6.71696925257,4.17912697407
2014-03-06 15:23:54,57.22076966666667,-47.658713,190.6,3.563,34.843,0.2448,1.328,0.462623118054,0.00321473401101,0.00575022612046,0.0385529652144,0.0973275862069,0.000176501265621,27.7092087999,-8.14797216917,3.51063411796
2014-03-06 15:23:54,57.22076966666667,-47.658713,191.1,3.563,34.843,0.2448,1.328,0.462623118054,0.00321473401101,0.00575022612046,0.0385529652144,0.0973275862069,0.000176501265621,27.7092137291,-8.14797216917,3.51063411796
2014-03-06 15:23:54,57.22076966666667,-47.658713,191.8,3.563,34.843,0.2376,1.494,0.440792635243,0.00303256635399,0.00572298920078,0.0376422093684,0.094224137931,0.000216899970285,27.7092206307,-6.71696925257,4.17912697407
2014-03-06 15:23:54,57.22076966666667,-47.658713,192.3,3.563,34.843,0.2376,1.494,0.440792635243,0.00303256635399,0.00572298920078,0.0376422093684,0.094224137931,0.000216899970285,27.7092255608,-6.71696925257,4.17912697407
2014-03-06 15:23:54,57.22076966666667,-47.658713,193.0,3.565,34.843,0.2304,1.494,0.460325172495,0.00285709870026,0.00490453324826,0.0377502384168,0.0911206896552,0.000189970710279,27.7090346471,-7.6708575005,3.73351818329
2014-03-06 15:23:54,57.22076966666667,-47.658713,193.8,3.565,34.843,0.2232,1.328,0.453718579013,0.00316004749767,0.00530149112705,0.0367603664064,0.0880172413793,0.000230369414943,27.7090425394,-6.2398545839,4.4020110394
2014-03-06 15:23:54,57.22076966666667,-47.658713,194.6,3.564,34.843,0.2304,1.494,0.460652809264,0.00321473401101,0.00590798451658,0.036678621798,0.0911206896552,0.000189969105439,27.7091493445,-7.67091434714,3.73349162739
2014-03-06 15:23:54,57.22076966666667,-47.658713,194.9,3.564,34.843,0.2304,1.494,0.460652809264,0.00321473401101,0.00590798451658,0.036678621798,0.0911206896552,0.000189969105439,27.7091523043,-7.67091434714,3.73349162739
2014-03-06 15:23:54,57.22076966666667,-47.658713,195.7,3.565,34.844,0.2232,1.328,0.442354520115,0.00333714488193,0.00532360426975,0.0355297289256,0.0880172413793,0.000216901138659,27.7098578788,-6.71692786642,4.17914630761
2014-03-06 15:23:54,57.22076966666667,-47.658713,196.4,3.565,34.844,0.216,1.494,0.442354520115,0.00333714488193,0.00532360426975,0.0355297289256,0.0849137931034,0.000189968668883,27.7098647877,-7.67092981082,3.73348440353
2014-03-06 15:23:54,57.22076966666667,-47.658713,196.9,3.565,34.844,0.216,1.494,0.451873939121,0.00340505032068,0.00572056214854,0.0358325256744,0.0849137931034,0.000189968668883,27.7098697232,-7.67092981082,3.73348440353
2014-03-06 15:23:54,57.22076966666667,-47.658713,197.7,3.566,34.844,0.2304,1.411,0.451259059156,0.00330074756676,0.00500808747751,0.0337778709996,0.0911206896552,0.000189970273653,27.7097786992,-7.67087296666,3.73351095827
2014-03-06 15:23:54,57.22076966666667,-47.658713,198.6,3.565,34.844,0.2232,1.328,0.460531628541,0.00292826360007,0.00541232651304,0.0344002865388,0.0880172413793,0.000203434903771,27.7098865064,-7.19392883862,3.95631535557
2014-03-06 15:23:54,57.22076966666667,-47.658713,198.9,3.565,34.844,0.2232,1.328,0.460531628541,0.00292826360007,0.00541232651304,0.0344002865388,0.0880172413793,0.000203434903771,27.7098894686,-7.19392883862,3.95631535557
2014-03-06 15:23:54,57.22076966666667,-47.658713,199.7,3.567,34.844,0.216,1.411,0.437592566525,0.00306733393863,0.00717787218722,0.0343067139324,0.0849137931034,0.000203438113221,27.70969952,-7.1938151535,3.95636846356
2014-03-06 15:23:54,57.22076966666667,-47.658713,200.5,3.567,34.844,0.2304,1.328,0.452695275131,0.00345810710349,0.00576263105417,0.0333334011192,0.0911206896552,0.000216904348108,27.7097074234,-6.7168141813,4.17919941559
2014-03-06 15:23:54,57.22076966666667,-47.658713,200.9,3.567,34.844,0.2304,1.328,0.452695275131,0.00345810710349,0.00576263105417,0.0333334011192,0.0911206896552,0.000216904348108,27.7097113755,-6.7168141813,4.17919941559
2014-03-06 15:23:54,57.22076966666667,-47.658713,201.7,3.567,34.844,0.216,1.328,0.450724966341,0.00241507956429,0.00500323337302,0.0334006892856,0.0849137931034,0.000203438113221,27.7097192804,-7.1938151535,3.95636846356
2014-03-06 15:23:54,57.22076966666667,-47.658713,202.6,3.569,34.844,0.2232,1.494,0.453063305474,0.00303419608452,0.00580928439182,0.0315429050664,0.0880172413793,0.000216907557198,27.7095288956,-6.71670050895,4.17925251762
2014-03-06 15:23:54,57.22076966666667,-47.658713,202.9,3.569,34.844,0.2232,1.494,0.453063305474,0.00303419608452,0.00580928439182,0.0315429050664,0.0880172413793,0.000216907557198,27.7095311657,-6.71670050895,4.17925251762
2014-03-06 15:23:54,57.22076966666667,-47.658713,203.7,3.569,34.844,0.2304,1.411,0.450352447823,0.00265012292295,0.00597216656491,0.031490073342,0.0911206896552,0.00020344132231,27.7095372201,-7.19370148114,3.95642156559
2014-03-06 15:23:54,57.22076966666667,-47.658713,204.5,3.567,34.844,0.2232,1.494,0.435703044884,0.00276112568016,0.00583894836374,0.031562355552,0.0880172413793,0.000216904348108,27.7097411564,-6.7168141813,4.17919941559
2014-03-06 15:23:54,57.22076966666667,-47.658713,205.3,3.567,34.844,0.2304,1.577,0.43369234252,0.0035292720033,0.00604848387449,0.0306947061876,0.0911206896552,0.000189971878333,27.7097472101,-7.6708161257,3.73353751152
2014-03-06 15:23:54,57.22076966666667,-47.658713,205.6,3.567,34.844,0.2304,1.577,0.43369234252,0.0035292720033,0.00604848387449,0.0306947061876,0.0911206896552,0.000189971878333,27.7097494805,-7.6708161257,3.73353751152
2014-03-06 15:23:54,57.22076966666667,-47.658713,206.4,3.569,34.844,0.216,1.411,0.446129075223,0.00342985844097,0.00521276888376,0.030817191678,0.0849137931034,0.000230373792086,27.7095576605,-6.23969953675,4.40208346966
2014-03-06 15:23:54,57.22076966666667,-47.658713,207.2,3.565,34.843,0.2376,1.411,0.436035169828,0.00346806656784,0.00548648644284,0.0300962094888,0.094224137931,0.000216903180055,27.7091628199,-6.7168555561,4.17918008736
2014-03-06 15:23:54,57.22076966666667,-47.658713,207.4,3.565,34.843,0.2376,1.411,0.436035169828,0.00346806656784,0.00548648644284,0.0300962094888,0.094224137931,0.000216903180055,27.7091643333,-6.7168555561,4.17918008736
2014-03-06 15:23:54,57.22076966666667,-47.658713,208.2,3.565,34.843,0.216,1.577,0.454907945366,0.00358558824717,0.00632705553806,0.0303030680316,0.0849137931034,0.00024383564983,27.7091703876,-5.76285361171,4.62484199143
2014-03-06 15:23:54,57.22076966666667,-47.658713,208.8,3.565,34.843,0.2304,1.411,0.441694758402,0.00293496360336,0.00630736944761,0.0287914498872,0.0911206896552,0.000176504475391,27.7091749289,-8.1478584727,3.51068723125
2014-03-06 15:23:54,57.22076966666667,-47.658713,209.5,3.566,34.844,0.2088,1.494,0.445348132787,0.00307403394192,0.00504017850168,0.0294377842668,0.0818103448276,0.000189970273653,27.7098779222,-7.67087296666,3.73351095827
2014-03-06 15:23:54,57.22076966666667,-47.658713,209.9,3.566,34.844,0.2088,1.494,0.445348132787,0.00307403394192,0.00504017850168,0.0294377842668,0.0818103448276,0.000189970273653,27.7098809512,-7.67087296666,3.73351095827
2014-03-06 15:23:54,57.22076966666667,-47.658713,210.6,3.569,34.844,0.2304,1.411,0.424832685228,0.00281237165127,0.00627527842344,0.0288731944956,0.0911206896552,0.000176508852534,27.7095894787,-8.14770342554,3.51075966152
2014-03-06 15:23:54,57.22076966666667,-47.658713,211.5,3.567,34.844,0.2232,1.411,0.431394396961,0.00342822871044,0.00545682247092,0.0284839219392,0.0880172413793,0.000176505643445,27.7097941588,-8.1478170979,3.51070655949
2014-03-06 15:23:54,57.22076966666667,-47.658713,212.4,3.566,34.843,0.216,1.411,0.439149963222,0.00334710434628,0.00597702066941,0.0280320924156,0.0849137931034,0.000189972315029,27.7091032933,-7.67080065705,3.7335447377
2014-03-06 15:23:54,57.22076966666667,-47.658713,213.4,3.566,34.843,0.2232,1.328,0.437426504053,0.00308055286404,0.00592038945029,0.0273878607912,0.0880172413793,0.000216904784805,27.7091108705,-6.71679871265,4.17920664177
2014-03-06 15:23:54,57.22076966666667,-47.658713,213.7,3.566,34.843,0.2232,1.328,0.437426504053,0.00308055286404,0.00592038945029,0.0273878607912,0.0880172413793,0.000216904784805,27.7091131439,-6.71679871265,4.17920664177
2014-03-06 15:23:54,57.22076966666667,-47.658713,214.5,3.567,34.844,0.216,1.411,0.442762944033,0.00308218259457,0.00548891349509,0.0271428898104,0.0849137931034,0.000230370582996,27.7098168967,-6.23981320911,4.40203036763
2014-03-06 15:23:54,57.22076966666667,-47.658713,215.4,3.566,34.843,0.2232,1.577,0.426556144397,0.00336195300222,0.0048454749769,0.026878468344,0.0880172413793,0.000189972315029,27.7091260293,-7.67080065705,3.7335447377
2014-03-06 15:23:54,57.22076966666667,-47.658713,216.2,3.566,34.843,0.2376,1.494,0.442188457643,0.00336032327169,0.0054050453563,0.0257419291584,0.094224137931,0.000176506080141,27.7091320945,-8.14780162924,3.51071378567
2014-03-06 15:23:54,57.22076966666667,-47.658713,217.2,3.566,34.844,0.2304,1.411,0.438000990443,0.00346969629837,0.0060560347037,0.0260060877804,0.0911206896552,0.000297700152756,27.7099362743,-3.85486518908,5.51615857456
2014-03-06 15:23:54,57.22076966666667,-47.658713,217.7,3.566,34.844,0.2376,1.494,0.438000990443,0.00346969629837,0.0060560347037,0.0260060877804,0.094224137931,0.000216902743429,27.7099400665,-6.71687102227,4.17917286234
2014-03-06 15:23:54,57.22076966666667,-47.658713,218.3,3.565,34.844,0.2376,1.494,0.431479672284,0.00352420173054,0.00611266592282,0.0254533260072,0.094224137931,0.000216901138659,27.7100435059,-6.71692786642,4.17914630761
2014-03-06 15:23:54,57.22076966666667,-47.658713,219.1,3.565,34.844,0.2232,1.494,0.433405099325,0.00309884206221,0.0050698424736,0.0259579872552,0.0880172413793,0.000216901138659,27.7100495736,-6.71692786642,4.17914630761
2014-03-06 15:23:54,57.22076966666667,-47.658713,219.4,3.565,34.844,0.2232,1.494,0.433405099325,0.00309884206221,0.0050698424736,0.0259579872552,0.0880172413793,0.000216901138659,27.7100518492,-6.71692786642,4.17914630761
2014-03-06 15:23:54,57.22076966666667,-47.658713,220.2,3.565,34.843,0.2304,1.577,0.428566846761,0.00312202045197,0.00523730907871,0.0265924936368,0.0911206896552,0.000176504475391,27.7092613175,-8.1478584727,3.51068723125
2014-03-06 15:23:54,57.22076966666667,-47.658713,221.0,3.565,34.843,0.2304,1.411,0.427992360371,0.00301427715582,0.00678091430844,0.0255350706156,0.0911206896552,0.000176504475391,27.7092673872,-8.1478584727,3.51068723125
2014-03-06 15:23:54,57.22076966666667,-47.658713,221.7,3.566,34.843,0.2304,1.411,0.43870114573,0.00321799347207,0.00606816996494,0.0253308405168,0.0911206896552,0.000163039845253,27.7091738189,-8.62480260144,3.28788283363
2014-03-06 15:23:54,57.22076966666667,-47.658713,222.1,3.566,34.843,0.2304,1.411,0.43870114573,0.00321799347207,0.00606816996494,0.0253308405168,0.0911206896552,0.000163039845253,27.7091768552,-8.62480260144,3.28788283363
2014-03-06 15:23:54,57.22076966666667,-47.658713,222.9,3.566,34.844,0.2304,1.411,0.441901214448,0.00295470145089,0.00455207132736,0.02474680026,0.0911206896552,0.000297700152756,27.7099795276,-3.85486518908,5.51615857456
2014-03-06 15:23:54,57.22076966666667,-47.658713,223.4,3.566,34.844,0.2304,1.411,0.441901214448,0.00295470145089,0.00455207132736,0.02474680026,0.0911206896552,0.000297700152756,27.7099833241,-3.85486518908,5.51615857456
2014-03-06 15:23:54,57.22076966666667,-47.658713,224.1,3.566,34.844,0.2376,1.494,0.425775201961,0.00348617468484,0.00514373273093,0.024830910468,0.094224137931,0.000176504038765,27.7099886398,-8.14787393886,3.51068000624
2014-03-06 15:23:54,57.22076966666667,-47.658713,224.9,3.566,34.844,0.2304,1.494,0.434352104233,0.00311369071815,0.00547650856138,0.0243094271784,0.0911206896552,0.000203436508541,27.7099947158,-7.19387199447,3.95634191031
2014-03-06 15:23:54,57.22076966666667,-47.658713,225.6,3.565,34.844,0.2304,1.411,0.434352104233,0.00311369071815,0.00547650856138,0.0243094271784,0.0911206896552,0.000203434903771,27.7100989095,-7.19392883862,3.95631535557
2014-03-06 15:23:54,57.22076966666667,-47.658713,226.1,3.566,34.844,0.2304,1.411,0.432381795443,0.00324443132289,0.00499810959605,0.0249126550764,0.0911206896552,0.000203436508541,27.7100038316,-7.19387199447,3.95634191031
2014-03-06 15:23:54,57.22076966666667,-47.658713,226.8,3.566,34.844,0.2088,1.494,0.427458267556,0.00285039869697,0.00470470594651,0.0248261792688,0.0818103448276,0.000176504038765,27.7100091502,-8.14787393886,3.51068000624
2014-03-06 15:23:54,57.22076966666667,-47.658713,227.3,3.566,34.843,0.2088,1.494,0.427458267556,0.00285039869697,0.00470470594651,0.0248261792688,0.0818103448276,0.000176506080141,27.7092163488,-8.14780162924,3.51071378567
2014-03-06 15:23:54,57.22076966666667,-47.658713,228.0,3.566,34.844,0.2376,1.494,0.434024467464,0.00349776387972,0.0045642065886,0.023949067506,0.094224137931,0.000149571568989,27.7100182694,-9.10187588326,3.06501810216
2014-03-06 15:23:54,57.22076966666667,-47.658713,228.7,3.566,34.844,0.2304,1.411,0.425119928422,0.00334058542416,0.00531875016526,0.0242734174956,0.0911206896552,0.000203436508541,27.7100235899,-7.19387199447,3.95634191031
2014-03-06 15:23:54,57.22076966666667,-47.658713,229.6,3.566,34.843,0.2304,1.411,0.428360390715,0.00285709870026,0.00501051452976,0.024256595454,0.0911206896552,0.00024383725458,27.70923383,-5.76279676825,4.62486854585
2014-03-06 15:23:54,57.22076966666667,-47.658713,229.9,3.566,34.843,0.2304,1.411,0.428360390715,0.00285709870026,0.00501051452976,0.024256595454,0.0911206896552,0.00024383725458,27.7092361108,-5.76279676825,4.62486854585
2014-03-06 15:23:54,57.22076966666667,-47.658713,230.6,3.566,34.844,0.2232,1.411,0.440177755279,0.0036451639521,0.00487999305331,0.022910832126,0.0880172413793,0.000189970273653,27.7100380352,-7.67087296666,3.73351095827
2014-03-06 15:23:54,57.22076966666667,-47.658713,231.5,3.567,34.844,0.2304,1.494,0.43004345631,0.00343818817479,0.00439916703574,0.0245714830452,0.0911206896552,0.000176505643445,27.7099460006,-8.1478170979,3.51070655949
2014-03-06 15:23:54,57.22076966666667,-47.658713,231.7,3.567,34.844,0.2304,1.494,0.43004345631,0.00343818817479,0.00439916703574,0.0245714830452,0.0911206896552,0.000176505643445,27.7099475221,-8.1478170979,3.51070655949
2014-03-06 15:23:54,57.22076966666667,-47.658713,232.5,3.566,34.843,0.2376,1.494,0.427579448279,0.00338350166145,0.00580685733958,0.0230598649008,0.094224137931,0.000189972315029,27.709255883,-7.67080065705,3.7335447377
2014-03-06 15:23:54,57.22076966666667,-47.658713,233.4,3.565,34.844,0.2304,1.411,0.441407515207,0.00335217461904,0.00540989946079,0.0226634955456,0.0911206896552,0.000284232313098,27.7101581965,-4.33192300543,5.29330106779
2014-03-06 15:23:54,57.22076966666667,-47.658713,234.4,3.565,34.844,0.2448,1.494,0.440343817751,0.00327267998541,0.00556280375242,0.0236510019564,0.0973275862069,0.000203434903771,27.710165804,-7.19392883862,3.95631535557
2014-03-06 15:23:54,57.22076966666667,-47.658713,235.1,3.565,34.843,0.2448,1.328,0.428688027484,0.00305085555216,0.00590313041208,0.0226416794604,0.0973275862069,0.000216903180055,27.7093745237,-6.7168555561,4.17918008736
2014-03-06 15:23:54,57.22076966666667,-47.658713,235.5,3.565,34.843,0.2448,1.328,0.428688027484,0.00305085555216,0.00590313041208,0.0226416794604,0.0973275862069,0.000216903180055,27.7093775674,-6.7168555561,4.17918008736
2014-03-06 15:23:54,57.22076966666667,-47.658713,236.3,3.566,34.844,0.2232,1.411,0.421506947612,0.00308888259786,0.00592767060703,0.0231728879928,0.0880172413793,0.000189970273653,27.7100814034,-7.67087296666,3.73351095827
2014-03-06 15:23:54,57.22076966666667,-47.658713,237.1,3.566,34.844,0.2448,1.494,0.432094552248,0.00312690964356,0.00653686072128,0.022562563296,0.0973275862069,0.000189970273653,27.710087494,-7.67087296666,3.73351095827
2014-03-06 15:23:54,57.22076966666667,-47.658713,237.6,3.567,34.844,0.2448,1.494,0.432094552248,0.00312690964356,0.00653686072128,0.022562563296,0.0973275862069,0.000189971878333,27.7099924322,-7.6708161257,3.73353751152
2014-03-06 15:23:54,57.22076966666667,-47.658713,238.3,3.568,34.844,0.2448,1.328,0.437471385802,0.00358395851664,0.00651690495835,0.0219136004724,0.0973275862069,0.000216905952698,27.7098988841,-6.71675734353,4.17922596735
2014-03-06 15:23:54,57.22076966666667,-47.658713,239.1,3.568,34.844,0.2448,1.494,0.429222120299,0.0030457852794,0.00614232989474,0.0217958461812,0.0973275862069,0.000257304657362,27.7099049798,-5.28575442694,4.84771882346
2014-03-06 15:23:54,57.22076966666667,-47.658713,239.5,3.568,34.844,0.2448,1.494,0.429222120299,0.0030457852794,0.00614232989474,0.0217958461812,0.0973275862069,0.000257304657362,27.709908028,-5.28575442694,4.84771882346
2014-03-06 15:23:54,57.22076966666667,-47.658713,240.4,3.568,34.844,0.2232,1.411,0.42692417474,0.00343981790532,0.00531146900851,0.0230911433844,0.0880172413793,0.000243838422474,27.7099148873,-5.76275539913,4.62488787143
2014-03-06 15:23:54,57.22076966666667,-47.658713,241.2,3.568,34.844,0.216,1.577,0.439109569648,0.00302423662017,0.00627042431894,0.022603304178,0.0849137931034,0.00020343971781,27.7099209855,-7.19375831573,3.95639501532
2014-03-06 15:23:54,57.22076966666667,-47.658713,241.5,3.568,34.844,0.216,1.577,0.439109569648,0.00302423662017,0.00627042431894,0.022603304178,0.0849137931034,0.00020343971781,27.7099232725,-7.19375831573,3.95639501532
2014-03-06 15:23:54,57.22076966666667,-47.658713,242.5,3.569,34.844,0.2448,1.494,0.408172579924,0.00330237729729,0.00569116784909,0.0226056697776,0.0973275862069,0.00020344132231,27.709832012,-7.19370148114,3.95642156559
2014-03-06 15:23:54,57.22076966666667,-47.658713,243.4,3.569,34.844,0.2376,1.494,0.407800061406,0.00290345547978,0.00563183990525,0.0216878171328,0.094224137931,0.00013611014787,27.7098388768,-9.57870634213,2.84226680541
2014-03-06 15:23:54,57.22076966666667,-47.658713,244.4,3.569,34.844,0.2304,1.411,0.415762083714,0.00306896366916,0.00523245497422,0.021959335398,0.0911206896552,0.000216907557198,27.7098465059,-6.71670050895,4.17925251762
2014-03-06 15:23:54,57.22076966666667,-47.658713,245.4,3.569,34.844,0.2304,1.494,0.4432162497,0.00393652355463,0.00526211894614,0.0213752951412,0.0911206896552,0.000189975087422,27.7098541364,-7.67070245334,3.73359061355
2014-03-06 15:23:54,57.22076966666667,-47.658713,246.4,3.568,34.844,0.2304,1.245,0.436362806597,0.00335706381063,0.00561700791929,0.0210220322676,0.0911206896552,0.000189973482922,27.7099606472,-7.67075928793,3.73356406328
2014-03-06 15:23:54,57.22076966666667,-47.658713,246.6,3.568,34.844,0.2304,1.245,0.436362806597,0.00335706381063,0.00561700791929,0.0210220322676,0.0911206896552,0.000189973482922,27.7099621734,-7.67075928793,3.73356406328
2014-03-06 15:23:54,57.22076966666667,-47.658713,247.6,3.569,34.844,0.2448,1.328,0.434841315299,0.00347784495102,0.00617442091891,0.0211589742,0.0973275862069,0.000216907557198,27.7098709288,-6.71670050895,4.17925251762
2014-03-06 15:23:54,57.22076966666667,-47.658713,248.6,3.569,34.844,0.2304,1.494,0.418962152432,0.00283717977156,0.0062631431622,0.0202145742708,0.0911206896552,0.000257306261861,27.7098785641,-5.28569759235,4.84774537373
2014-03-06 15:23:54,57.22076966666667,-47.658713,249.5,3.569,34.844,0.2304,1.494,0.417157906114,0.00369985046544,0.00559732182883,0.019911777522,0.0911206896552,0.000257306261861,27.7098854372,-5.28569759235,4.84774537373
2014-03-06 15:23:54,57.22076966666667,-47.658713,255.1,3.568,34.844,0.2232,1.494,nan,nan,nan,nan,0.0880172413793,0.00020343971781,27.7100313999,-7.19375831573,3.95639501532
2014-03-06 15:23:54,57.22076966666667,-47.658713,264.8,3.568,34.844,0.216,1.494,nan,nan,nan,nan,0.0849137931034,0.000216905952698,27.7101190895,-6.71675734353,4.17922596735
2014-03-06 15:23:54,57.22076966666667,-47.658713,274.9,3.572,34.844,0.2232,1.494,nan,nan,nan,nan,0.0880172413793,0.000189979900381,27.7098151424,-7.67053196872,3.73367025543
2014-03-06 15:23:54,57.22076966666667,-47.658713,284.9,3.571,34.844,0.2304,1.411,nan,nan,nan,nan,0.0911206896552,0.000351573114806,27.7100047606,-1.94657712736,6.40761513406
2014-03-06 15:23:54,57.22076966666667,-47.658713,295.2,3.575,34.845,0.1584,1.577,nan,nan,nan,nan,0.0600862068966,0.000163050201581,27.7104995784,-8.62443575958,3.28805420376
2014-03-06 15:23:54,57.22076966666667,-47.658713,304.9,3.59,34.848,0.1584,1.577,nan,nan,nan,nan,0.0600862068966,0.000163068128,27.7114920327,-8.62380076997,3.28835083909
2014-03-06 15:23:54,57.22076966666667,-47.658713,314.9,3.599,34.849,0.1728,1.494,nan,nan,nan,nan,0.0662931034483,0.000176546742444,27.7114813651,-8.14636128913,3.51138664039
2014-03-06 15:23:54,57.22076966666667,-47.658713,325.2,3.606,34.851,0.1224,1.743,nan,nan,nan,nan,0.0445689655172,0.000163087637497,27.7124676748,-8.6231097046,3.28867367021
2014-03-06 15:23:54,57.22076966666667,-47.658713,335.0,3.624,34.854,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000190042795465,27.7131530069,-7.66830409903,3.73471100451
2014-03-06 15:23:54,57.22076966666667,-47.658713,345.1,3.614,34.852,0.108,1.411,nan,nan,nan,nan,0.0383620689655,0.000176564639398,27.7126399611,-8.14572734326,3.51168278814
2014-03-06 15:23:54,57.22076966666667,-47.658713,355.1,3.62,34.854,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000122705221488,27.7137222388,-10.0535356445,2.62045034872
2014-03-06 15:23:54,57.22076966666667,-47.658713,365.2,3.626,34.855,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.00012271278035,27.7140067818,-10.0532678944,2.62057542811
