datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-18 12:31:24,58.44007833333333,-50.159842,141.5,3.928,34.811,0.576,1.411,0.461267689228,0.00390845597328,0.00498840138706,0.0252877340352,0.240086206897,0.00141603982681,27.6463589584,35.7589627452,24.0217539651
2013-05-18 12:31:24,58.44007833333333,-50.159842,142.4,3.929,34.813,0.5688,1.411,0.461474145274,0.00359373689982,0.00576748515866,0.0243767153448,0.236982758621,0.00106591522119,27.6478570846,23.356848965,18.228107868
2013-05-18 12:31:24,58.44007833333333,-50.159842,143.3,3.931,34.814,0.5688,1.411,0.46455303327,0.00364353422157,0.00561700791929,0.0251794421424,0.236982758621,0.00107938256415,27.6484563187,23.8338891872,18.4509571556
2013-05-18 12:31:24,58.44007833333333,-50.159842,144.3,3.958,34.822,0.4104,1.66,0.440258542428,0.003857028921,0.00484035119993,0.0246148523712,0.168706896552,0.000931280102621,27.6520382881,18.5878037951,16.000248938
2013-05-18 12:31:24,58.44007833333333,-50.159842,144.5,3.958,34.822,0.4104,1.66,0.440258542428,0.003857028921,0.00484035119993,0.0246148523712,0.168706896552,0.000931280102621,27.6520405729,18.5878037951,16.000248938
2013-05-18 12:31:24,58.44007833333333,-50.159842,145.5,3.978,34.828,0.3456,1.494,0.453637791864,0.00376594509249,0.00571328099179,0.023740106208,0.140775862069,0.00089090056181,27.654749518,17.1574797004,15.3320731935
2013-05-18 12:31:24,58.44007833333333,-50.159842,146.5,3.995,34.83,0.2952,1.494,0.45047811672,0.00374439643326,0.0058537803497,0.0237351121644,0.119051724138,0.00079665948651,27.6545838909,13.8192723312,13.7726299857
2013-05-18 12:31:24,58.44007833333333,-50.159842,147.4,4.016,34.837,0.2232,1.411,0.453144092623,0.00336702327498,0.00644786880552,0.0242686862964,0.0880172413793,0.000688948245799,27.6579730103,10.0039247627,11.9902907861
2013-05-18 12:31:24,58.44007833333333,-50.159842,147.8,4.016,34.837,0.2232,1.411,0.453144092623,0.00336702327498,0.00644786880552,0.0242686862964,0.0880172413793,0.000688948245799,27.6579776233,10.0039247627,11.9902907861
2013-05-18 12:31:24,58.44007833333333,-50.159842,148.7,4.033,34.843,0.2016,1.494,0.434392497807,0.00365168287422,0.00644786880552,0.0227954434344,0.0787068965517,0.000581232753929,27.6609839419,6.18842660968,10.2078812408
2013-05-18 12:31:24,58.44007833333333,-50.159842,149.6,4.032,34.843,0.2088,1.577,0.453431335818,0.00349939361025,0.00631492027682,0.0230070331764,0.0818103448276,0.000796690949128,27.6610989276,13.8203868,13.7731506097
2013-05-18 12:31:24,58.44007833333333,-50.159842,150.0,4.032,34.843,0.2088,1.577,0.453431335818,0.00349939361025,0.00631492027682,0.0230070331764,0.0818103448276,0.000796690949128,27.6611035539,13.8203868,13.7731506097
2013-05-18 12:31:24,58.44007833333333,-50.159842,150.9,4.033,34.845,0.2016,1.577,0.450397329572,0.00363683421828,0.00516099176914,0.0230167584192,0.0787068965517,0.000944817031448,27.662600017,19.0673088879,16.2242496897
2013-05-18 12:31:24,58.44007833333333,-50.159842,151.3,4.033,34.845,0.2016,1.577,0.450397329572,0.00363683421828,0.00516099176914,0.0230167584192,0.0787068965517,0.000944817031448,27.6626042135,19.0673088879,16.2242496897
2013-05-18 12:31:24,58.44007833333333,-50.159842,152.2,4.037,34.846,0.1944,1.328,0.44379073609,0.00365838287751,0.00599913381211,0.0228098998764,0.0756034482759,0.000675496552877,27.6629902095,9.527438896,11.7677004655
2013-05-18 12:31:24,58.44007833333333,-50.159842,153.1,4.049,34.847,0.18,1.494,0.450437723146,0.00366834234186,0.00488242010556,0.0227089676268,0.0693965517241,0.000594715857304,27.6625381744,6.66602509741,10.4309913222
2013-05-18 12:31:24,58.44007833333333,-50.159842,153.6,4.049,34.847,0.18,1.494,0.450437723146,0.00366834234186,0.00488242010556,0.0227089676268,0.0693965517241,0.000594715857304,27.6625432558,6.66602509741,10.4309913222
2013-05-18 12:31:24,58.44007833333333,-50.159842,154.3,4.058,34.85,0.1656,1.494,0.437018080135,0.00381067214148,0.00659591899265,0.0214449489072,0.0631896551724,0.000554325108758,27.6639926649,5.23530400244,9.76263011902
2013-05-18 12:31:24,58.44007833333333,-50.159842,155.2,4.065,34.851,0.1512,1.411,0.446703561613,0.00342496924938,0.0048945553668,0.0215700628416,0.0569827586207,0.000567800236201,27.6640625529,5.7126199667,9.98560821956
2013-05-18 12:31:24,58.44007833333333,-50.159842,155.5,4.065,34.851,0.1512,1.411,0.446703561613,0.00342496924938,0.0048945553668,0.0215700628416,0.0569827586207,0.000567800236201,27.6640656113,5.7126199667,9.98560821956
2013-05-18 12:31:24,58.44007833333333,-50.159842,156.4,4.073,34.851,0.1512,1.577,0.433818011417,0.00326272052106,0.00601908957504,0.0215627031984,0.0569827586207,0.000581278950487,27.6632346344,6.19006298414,10.208645673
2013-05-18 12:31:24,58.44007833333333,-50.159842,157.3,4.085,34.854,0.144,1.577,0.44826095831,0.00376431536196,0.00517339670285,0.0212743628916,0.0538793103448,0.000527426626397,27.6643677277,4.28250596024,9.31753061773
2013-05-18 12:31:24,58.44007833333333,-50.159842,157.7,4.085,34.854,0.144,1.577,0.44826095831,0.00376431536196,0.00517339670285,0.0212743628916,0.0538793103448,0.000527426626397,27.6643718209,4.28250596024,9.31753061773
2013-05-18 12:31:24,58.44007833333333,-50.159842,158.6,4.088,34.854,0.1296,1.577,0.457618803018,0.00376757482302,0.00589827630758,0.0205654715448,0.0476724137931,0.00128154045541,27.6640653389,30.9947260116,21.7961412957
2013-05-18 12:31:24,58.44007833333333,-50.159842,159.5,4.09,34.854,0.1152,1.411,0.441205547336,0.00323284212801,0.00673884540281,0.020332328562,0.0414655172414,0.000487035713449,27.6638640374,2.8517790418,8.64916669412
2013-05-18 12:31:24,58.44007833333333,-50.159842,160.6,4.09,34.854,0.108,1.494,0.451873939121,0.00335869354116,0.00512890074497,0.0205631059452,0.0383620689655,0.000567833122776,27.6638753073,5.71378487499,9.98615240634
2013-05-18 12:31:24,58.44007833333333,-50.159842,160.8,4.09,34.854,0.108,1.494,0.451873939121,0.00335869354116,0.00512890074497,0.0205631059452,0.0383620689655,0.000567833122776,27.6638773566,5.71378487499,9.98615240634
2013-05-18 12:31:24,58.44007833333333,-50.159842,161.6,4.091,34.855,0.1152,1.577,0.443503492895,0.00364679368263,0.00572811297775,0.0203010500784,0.0414655172414,0.000419704066256,27.6645754468,0.466757434909,7.5350041111
2013-05-18 12:31:24,58.44007833333333,-50.159842,162.4,4.1,34.856,0.1008,1.577,0.443503492895,0.00364679368263,0.00572811297775,0.0203010500784,0.0352586206897,0.000487047228947,27.6644307853,2.85218694375,8.64935724548
2013-05-18 12:31:24,58.44007833333333,-50.159842,162.9,4.1,34.856,0.1008,1.577,0.452035513418,0.00351931253895,0.00525699516917,0.0208154365692,0.0352586206897,0.000487047228947,27.6644359189,2.85218694375,8.64935724548
2013-05-18 12:31:24,58.44007833333333,-50.159842,163.8,4.104,34.857,0.0936,1.577,0.426430475499,0.00334710434628,0.00523488202646,0.020880359136,0.0321551724138,0.00047358519192,27.6648186484,2.37533466818,8.42659575705
2013-05-18 12:31:24,58.44007833333333,-50.159842,164.5,4.103,34.857,0.1008,1.494,0.426430475499,0.00334710434628,0.00523488202646,0.020880359136,0.0352586206897,0.000487049869824,27.6649312725,2.8522804889,8.64940094508
2013-05-18 12:31:24,58.44007833333333,-50.159842,165.1,4.106,34.857,0.1008,1.494,0.445020496018,0.00393326409357,0.00577746304013,0.0204621736956,0.0352586206897,0.000487054540509,27.6646211146,2.85244593392,8.6494782327
2013-05-18 12:31:24,58.44007833333333,-50.159842,166.0,4.107,34.857,0.1008,1.66,0.433898798566,0.00410547228624,0.00574537201596,0.0194815012392,0.0352586206897,0.000473589862339,27.6645249054,2.37550010379,8.42667304028
2013-05-18 12:31:24,58.44007833333333,-50.159842,166.4,4.107,34.857,0.1008,1.66,0.433898798566,0.00410547228624,0.00574537201596,0.0194815012392,0.0352586206897,0.000473589862339,27.6645290194,2.37550010379,8.42667304028
2013-05-18 12:31:24,58.44007833333333,-50.159842,167.2,4.102,34.856,0.0864,1.494,0.461842175618,0.00328263944976,0.00488727421006,0.0196378936572,0.0290517241379,0.000406252933991,27.6642692973,-0.00970857216309,7.31242306796
2013-05-18 12:31:24,58.44007833333333,-50.159842,168.1,4.085,34.856,0.072,1.494,0.444607583925,0.00329078810241,0.00475162895664,0.0199477872048,0.0228448275862,0.000392760215649,27.6660687014,-0.487647641265,7.08915388406
2013-05-18 12:31:24,58.44007833333333,-50.159842,168.4,4.085,34.856,0.072,1.494,0.444607583925,0.00329078810241,0.00475162895664,0.0199477872048,0.0228448275862,0.000392760215649,27.6660717767,-0.487647641265,7.08915388406
2013-05-18 12:31:24,58.44007833333333,-50.159842,169.4,4.078,34.855,0.0648,1.577,0.449697174284,0.00362687475393,0.00581926227329,0.0198852302376,0.0197413793103,0.000446616273863,27.6660229359,1.42004165279,7.98033072931
2013-05-18 12:31:24,58.44007833333333,-50.159842,170.3,4.08,34.856,0.0648,1.494,0.443624673618,0.00383059107018,0.0055331397805,0.0194983232808,0.0197413793103,0.000365819951749,27.6666171019,-1.44192566913,6.64336300762
2013-05-18 12:31:24,58.44007833333333,-50.159842,170.7,4.08,34.856,0.0648,1.494,0.443624673618,0.00383059107018,0.0055331397805,0.0194983232808,0.0197413793103,0.000365819951749,27.6666212003,-1.44192566913,6.64336300762
2013-05-18 12:31:24,58.44007833333333,-50.159842,171.6,4.08,34.856,0.0648,1.66,0.444854433546,0.00376431536196,0.00471711088022,0.0200584446972,0.0197413793103,0.000406218656413,27.6666304225,-0.0109227525378,7.31185586373
2013-05-18 12:31:24,58.44007833333333,-50.159842,172.4,4.084,34.856,0.0576,1.577,0.439971299233,0.00376594509249,0.00490210619602,0.0198925898808,0.0166379310345,0.000352359952338,27.6662179825,-1.91870576828,6.42063523641
2013-05-18 12:31:24,58.44007833333333,-50.159842,173.5,4.085,34.857,0.0576,1.411,0.44432034073,0.00404752631184,0.00657623290219,0.0200150753712,0.0166379310345,0.000392758184754,27.6669192645,-0.487719579645,7.08912027805
2013-05-18 12:31:24,58.44007833333333,-50.159842,174.6,4.087,34.857,0.0504,1.494,0.449737567859,0.00301101769476,0.0043301308829,0.018789431934,0.0135344827586,0.000325430127383,27.6667201389,-2.87261402785,5.97501709719
2013-05-18 12:31:24,58.44007833333333,-50.159842,175.5,4.092,34.857,0.0432,1.577,0.422777101114,0.00373950724167,0.0050919556163,0.0190922286828,0.0104310344828,0.000379302858054,27.6662031478,-0.964334162021,6.86646982798
2013-05-18 12:31:24,58.44007833333333,-50.159842,175.9,4.092,34.857,0.0432,1.577,0.422777101114,0.00373950724167,0.0050919556163,0.0190922286828,0.0104310344828,0.000379302858054,27.6662072577,-0.964334162021,6.86646982798
2013-05-18 12:31:24,58.44007833333333,-50.159842,176.8,4.095,34.858,0.0576,1.577,0.434266828909,0.0039530019411,0.00445094415036,0.019294093182,0.0166379310345,0.00035237303121,27.6666969185,-1.91824248847,6.42085165752
2013-05-18 12:31:24,58.44007833333333,-50.159842,177.6,4.102,34.859,0.0504,1.494,0.445182070315,0.00350446388301,0.00503775144943,0.0190585845996,0.0135344827586,0.000365848137705,27.6667639506,-1.44092726623,6.64382941143
2013-05-18 12:31:24,58.44007833333333,-50.159842,178.1,4.103,34.859,0.0504,1.494,0.445182070315,0.00350446388301,0.00503775144943,0.0190585845996,0.0135344827586,0.000365849694816,27.6666644,-1.44087211024,6.64385517754
2013-05-18 12:31:24,58.44007833333333,-50.159842,179.0,4.111,34.86,0.036,1.494,0.426596537971,0.0037791640179,0.0052769509321,0.0192268050156,0.0073275862069,0.000379326353088,27.6666264327,-0.963501920931,6.86685860931
2013-05-18 12:31:24,58.44007833333333,-50.159842,179.4,4.111,34.86,0.036,1.494,0.426596537971,0.0037791640179,0.0052769509321,0.0192268050156,0.0073275862069,0.000379326353088,27.66663112,-0.963501920931,6.86685860931
2013-05-18 12:31:24,58.44007833333333,-50.159842,180.3,4.114,34.86,0.0648,1.577,0.435541470587,0.00338513139198,0.00458146562681,0.019140329208,0.0197413793103,0.000365864786934,27.6663251126,-1.44033751723,6.64410491261
2013-05-18 12:31:24,58.44007833333333,-50.159842,181.2,4.121,34.861,0.0576,1.577,0.437018080135,0.00387368838864,0.0049956825438,0.018145463154,0.0166379310345,0.000338941177676,27.66639173,-2.39402560436,6.19858962693
2013-05-18 12:31:24,58.44007833333333,-50.159842,181.6,4.121,34.861,0.0576,1.577,0.437018080135,0.00387368838864,0.0049956825438,0.018145463154,0.0166379310345,0.000338941177676,27.6663964256,-2.39402560436,6.19858962693
2013-05-18 12:31:24,58.44007833333333,-50.159842,182.5,4.123,34.861,0.036,1.494,0.434266828909,0.00408229389648,0.00534086330796,0.0182103857208,0.0073275862069,0.000325478053634,27.6661957323,-2.87091638417,5.97581015125
2013-05-18 12:31:24,58.44007833333333,-50.159842,183.4,4.111,34.858,0.0504,1.743,0.446456711992,0.00393978301569,0.00557035458163,0.0186188459184,0.0135344827586,0.000325465474192,27.6650877603,-2.87136197316,5.9756019944
2013-05-18 12:31:24,58.44007833333333,-50.159842,184.4,4.064,34.854,0.0432,1.494,0.435501077012,0.0036053260947,0.00452483440769,0.0176912680308,0.0104310344828,0.000352332823454,27.6668633582,-1.91966672761,6.42018632436
2013-05-18 12:31:24,58.44007833333333,-50.159842,184.7,4.064,34.854,0.0432,1.494,0.435501077012,0.0036053260947,0.00452483440769,0.0176912680308,0.0104310344828,0.000352332823454,27.6668668516,-1.91966672761,6.42018632436
2013-05-18 12:31:24,58.44007833333333,-50.159842,185.7,4.023,34.851,0.0504,1.577,0.442596881561,0.00377101536525,0.0070298220001,0.0188519889012,0.0135344827586,0.000379207337801,27.6687841192,-0.967717680418,6.86488921773
2013-05-18 12:31:24,58.44007833333333,-50.159842,186.6,4.024,34.85,0.0504,1.577,0.422202614724,0.00365168287422,0.00633703341953,0.0187076873256,0.0135344827586,0.000311879759555,27.6678947547,-3.35259515704,5.75079396514
2013-05-18 12:31:24,58.44007833333333,-50.159842,187.3,4.026,34.851,0.0648,1.494,0.422202614724,0.00365168287422,0.00633703341953,0.0187076873256,0.0197413793103,0.000379212029418,27.6684893253,-0.967551493942,6.86496685172
2013-05-18 12:31:24,58.44007833333333,-50.159842,187.9,4.043,34.853,0.0648,1.494,0.434105254612,0.00392982355134,0.00481095690048,0.01841225022,0.0197413793103,0.000379234536512,27.6683094167,-0.966754247673,6.86533928523
2013-05-18 12:31:24,58.44007833333333,-50.159842,188.8,4.043,34.853,0.0504,1.66,0.442475700838,0.00346625575614,0.00676850937473,0.0181646507952,0.0135344827586,0.000352302066736,27.6683198702,-1.92075619207,6.41967738116
2013-05-18 12:31:24,58.44007833333333,-50.159842,189.5,4.047,34.853,0.0432,1.494,0.442475700838,0.00346625575614,0.00676850937473,0.0181646507952,0.0104310344828,0.00037924078488,27.6679092645,-0.96653291799,6.86544267937
2013-05-18 12:31:24,58.44007833333333,-50.159842,190.2,4.057,34.852,0.0432,1.494,0.437098867284,0.00329422864464,0.00519550984555,0.017681542788,0.0104310344828,0.000379258431131,27.6660744708,-0.965907852487,6.86573467865
2013-05-18 12:31:24,58.44007833333333,-50.159842,191.1,4.046,34.85,0.0504,1.577,0.437632960099,0.00333062595981,0.00654656893027,0.018186204036,0.0135344827586,0.00032538037871,27.6656466667,-2.87437622534,5.97419388682
2013-05-18 12:31:24,58.44007833333333,-50.159842,192.1,3.934,34.841,0.0432,1.494,0.42971581954,0.00331233676164,0.00520521805454,0.0182944959288,0.0104310344828,0.000352155660567,27.6701480314,-1.9259421914,6.41725474214
2013-05-18 12:31:24,58.44007833333333,-50.159842,192.5,3.934,34.841,0.0432,1.494,0.42971581954,0.00331233676164,0.00520521805454,0.0182944959288,0.0104310344828,0.000352155660567,27.6701526048,-1.9259421914,6.41725474214
2013-05-18 12:31:24,58.44007833333333,-50.159842,193.4,3.922,34.841,0.0576,1.577,0.432588251489,0.00379419375501,0.00552100451926,0.0181575539964,0.0166379310345,0.000419467967919,27.6714019647,0.458394359633,7.5310973014
2013-05-18 12:31:24,58.44007833333333,-50.159842,194.5,3.921,34.84,0.0504,1.577,0.440137361705,0.00331070703111,0.00508952856406,0.0191645108928,0.0135344827586,0.000365603490025,27.6707220666,-1.44959317634,6.63978113247
2013-05-18 12:31:24,58.44007833333333,-50.159842,195.6,3.94,34.843,0.0576,1.743,0.435213833817,0.00323628267024,0.00493662427243,0.0185444609532,0.0166379310345,0.000365627256022,27.6711590675,-1.44875133717,6.64017439754
2013-05-18 12:31:24,58.44007833333333,-50.159842,196.6,3.942,34.843,0.0576,1.494,0.446743955187,0.00358884770823,0.00644058764878,0.0172851734328,0.0166379310345,0.000352164163413,27.6709636971,-1.9256410036,6.41739544199
2013-05-18 12:31:24,58.44007833333333,-50.159842,197.7,3.949,34.84,0.0576,1.494,0.422534739668,0.00364353422157,0.00568604407212,0.0175469664552,0.0166379310345,0.000392579965014,27.667865385,-0.494032479286,7.08617120767
2013-05-18 12:31:24,58.44007833333333,-50.159842,198.5,3.962,34.847,0.0504,1.577,0.44432034073,0.00421303450122,0.00546680035238,0.0185347357104,0.0135344827586,0.000325254962528,27.6720968041,-2.87881871735,5.97211857717
2013-05-18 12:31:24,58.44007833333333,-50.159842,199.0,3.962,34.847,0.0504,1.577,0.44432034073,0.00421303450122,0.00546680035238,0.0185347357104,0.0135344827586,0.000325254962528,27.6721025507,-2.87881871735,5.97211857717
2013-05-18 12:31:24,58.44007833333333,-50.159842,199.9,3.964,34.847,0.0576,1.411,0.431726521905,0.00378912348225,0.00571085393954,0.0183234088128,0.0166379310345,0.00036565680571,27.6719055409,-1.44770462813,6.64066336756
2013-05-18 12:31:24,58.44007833333333,-50.159842,200.6,3.946,34.843,0.0432,1.494,0.431726521905,0.00378912348225,0.00571085393954,0.0183234088128,0.0104310344828,0.00041950162134,27.6705957698,0.459586431109,7.53165417745
2013-05-18 12:31:24,58.44007833333333,-50.159842,201.3,3.927,34.841,0.0432,1.494,0.450150479951,0.00350446388301,0.00609783393686,0.01759743258,0.0104310344828,0.000419475830763,27.6709761901,0.458672877305,7.53122741089
2013-05-18 12:31:24,58.44007833333333,-50.159842,202.1,3.927,34.841,0.0432,1.494,0.433324312176,0.00328589891082,0.00576020400192,0.0182127513204,0.0104310344828,0.000365610891212,27.6709850942,-1.44933101149,6.63990360275
2013-05-18 12:31:24,58.44007833333333,-50.159842,202.6,3.921,34.841,0.0432,1.494,0.433324312176,0.00328589891082,0.00576020400192,0.0182127513204,0.0104310344828,0.000365601455532,27.6716087441,-1.44966524216,6.63974746693
2013-05-18 12:31:24,58.44007833333333,-50.159842,203.5,3.919,34.84,0.0432,1.577,0.435460683438,0.00328426918029,0.0055503988187,0.0189121802688,0.0104310344828,0.000311735404573,27.6710274683,-3.3577084992,5.74840526791
2013-05-18 12:31:24,58.44007833333333,-50.159842,204.6,3.916,34.84,0.036,1.577,0.429181726725,0.00350102334078,0.00523973613096,0.0182487610032,0.0073275862069,0.000392528094382,27.6713466685,-0.495869840788,7.08531288445
2013-05-18 12:31:24,58.44007833333333,-50.159842,205.6,3.905,34.839,0.0648,1.494,0.436196744125,0.0033355151514,0.00539776419955,0.0186188459184,0.0197413793103,0.000338647877904,27.6716932288,-2.4044148689,6.19373628313
2013-05-18 12:31:24,58.44007833333333,-50.159842,206.5,3.899,34.839,0.0504,1.494,0.431066760191,0.0030457852794,0.00581198111654,0.0175758793392,0.0135344827586,0.0003386384307,27.672318802,-2.40474950775,6.19357995663
2013-05-18 12:31:24,58.44007833333333,-50.159842,207.0,3.885,34.837,0.0504,1.494,0.431066760191,0.0030457852794,0.00581198111654,0.0175758793392,0.0135344827586,0.000338620445268,27.6721709953,-2.40538658771,6.19328234479
2013-05-18 12:31:24,58.44007833333333,-50.159842,207.8,3.885,34.837,0.0648,1.494,0.431192429089,0.00283555004103,0.00514373273093,0.0172828078332,0.0197413793103,0.000365552915044,27.6721781326,-1.45138464331,6.63894424887
2013-05-18 12:31:24,58.44007833333333,-50.159842,208.5,3.883,34.837,0.0432,1.494,0.431192429089,0.00283555004103,0.00514373273093,0.0172828078332,0.0104310344828,0.00033861729307,27.6723897708,-2.40549824488,6.19323018416
2013-05-18 12:31:24,58.44007833333333,-50.159842,209.2,3.879,34.837,0.0432,1.494,0.424172923514,0.0033155962227,0.00603634861325,0.0182632174452,0.0104310344828,0.000338610987603,27.672806652,-2.40572159711,6.19312584519
2013-05-18 12:31:24,58.44007833333333,-50.159842,210.1,3.876,34.836,0.0504,1.494,0.430658336274,0.00415001825406,0.00500080632077,0.0183449620536,0.0135344827586,0.00035207452793,27.6723267643,-1.92881607168,6.41591220928
2013-05-18 12:31:24,58.44007833333333,-50.159842,210.4,3.876,34.836,0.0504,1.494,0.430658336274,0.00415001825406,0.00500080632077,0.0183449620536,0.0135344827586,0.00035207452793,27.6723294375,-1.92881607168,6.41591220928
2013-05-18 12:31:24,58.44007833333333,-50.159842,211.4,3.875,34.836,0.036,1.411,0.432588251489,0.00344307736638,0.00500323337302,0.0172131540672,0.0073275862069,0.000486735299971,27.6724409365,2.84113779557,8.64419563711
2013-05-18 12:31:24,58.44007833333333,-50.159842,212.4,3.869,34.835,0.0504,1.494,0.433777617843,0.00350609361354,0.0055061725333,0.0180300744624,0.0135344827586,0.000352065523831,27.672269333,-1.92913501484,6.41576321502
2013-05-18 12:31:24,58.44007833333333,-50.159842,213.6,3.866,34.835,0.0432,1.577,0.434598953853,0.00344488817808,0.00584380246824,0.0179580550968,0.0104310344828,0.000378993261013,27.6725874735,-0.975300708398,6.86134680704
2013-05-18 12:31:24,58.44007833333333,-50.159842,213.8,3.866,34.835,0.0432,1.577,0.434598953853,0.00344488817808,0.00584380246824,0.0179580550968,0.0104310344828,0.000378993261013,27.6725892533,-0.975300708398,6.86134680704
2013-05-18 12:31:24,58.44007833333333,-50.159842,214.9,3.836,34.835,0.036,1.577,0.44009696813,0.00409044254913,0.00527425420738,0.0180253432632,0.0073275862069,0.000392412125796,27.6756676489,-0.499977680052,7.08339390779
2013-05-18 12:31:24,58.44007833333333,-50.159842,215.8,3.833,34.833,0.0504,1.66,0.449697174284,0.00322469347536,0.00488727421006,0.0174846723324,0.0135344827586,0.000352012752462,27.6743901281,-1.93100428231,6.41488998692
2013-05-18 12:31:24,58.44007833333333,-50.159842,216.6,3.831,34.833,0.036,1.577,0.449697174284,0.00322469347536,0.00488727421006,0.0174846723324,0.0073275862069,0.000338543356253,27.6746013102,-2.4081172348,6.19200672331
2013-05-18 12:31:24,58.44007833333333,-50.159842,217.2,3.831,34.833,0.036,1.577,0.435788320207,0.00349613414919,0.0046383665184,0.0185875674348,0.0073275862069,0.000338543356253,27.6746066172,-2.4081172348,6.19200672331
2013-05-18 12:31:24,58.44007833333333,-50.159842,218.1,3.831,34.833,0.036,1.494,0.434186041761,0.00348617468484,0.00594735669749,0.01821511692,0.0073275862069,0.00041934076558,27.6746145789,0.45388859839,7.52899243552
2013-05-18 12:31:24,58.44007833333333,-50.159842,218.7,3.826,34.833,0.0288,1.494,0.434186041761,0.00348617468484,0.00594735669749,0.01821511692,0.00422413793103,0.000365467921165,27.6751299217,-1.45439529649,6.63753782256
2013-05-18 12:31:24,58.44007833333333,-50.159842,219.4,3.822,34.833,0.0288,1.494,0.440137361705,0.00345303683073,0.00565664977267,0.019027306116,0.00422413793103,0.000365461595667,27.675543918,-1.4546193583,6.63743315212
2013-05-18 12:31:24,58.44007833333333,-50.159842,220.4,3.824,34.833,0.036,1.411,0.432215732971,0.00333062595981,0.00559004067209,0.0178715792892,0.0073275862069,0.000351998523707,27.6753488759,-1.93150829326,6.41465453826
2013-05-18 12:31:24,58.44007833333333,-50.159842,221.5,3.826,34.835,0.0432,1.494,0.443009793654,0.00361872610128,0.0051016638253,0.0187174125684,0.0104310344828,0.000378930083022,27.6767464742,-0.977538599198,6.86030137659
2013-05-18 12:31:24,58.44007833333333,-50.159842,221.8,3.826,34.835,0.0432,1.494,0.443009793654,0.00361872610128,0.0051016638253,0.0187174125684,0.0104310344828,0.000378930083022,27.6767491277,-0.977538599198,6.86030137659
2013-05-18 12:31:24,58.44007833333333,-50.159842,222.9,3.834,34.835,0.0288,1.577,0.44067145452,0.0030258663507,0.00475162895664,0.0168598911936,0.00422413793103,0.000338544025382,27.6759426728,-2.40809353293,6.19201779563
2013-05-18 12:31:24,58.44007833333333,-50.159842,223.8,3.849,34.839,0.0432,1.411,0.437386110479,0.00317163669255,0.00507226952585,0.018258486246,0.0104310344828,0.000298160874535,27.677601615,-3.83854550224,5.52378231449
2013-05-18 12:31:24,58.44007833333333,-50.159842,224.3,3.856,34.84,0.0432,1.411,0.437386110479,0.00317163669255,0.00507226952585,0.018258486246,0.0104310344828,0.000298169891382,27.6776857793,-3.83822610748,5.52393151971
2013-05-18 12:31:24,58.44007833333333,-50.159842,225.3,3.863,34.841,0.0216,1.411,0.429428576346,0.00363031529616,0.00564181778671,0.0169581949992,0.00112068965517,0.000352043843708,27.6777737917,-1.92990296819,6.41540446569
2013-05-18 12:31:24,58.44007833333333,-50.159842,226.4,3.881,34.843,0.0216,1.577,0.416911056494,0.00363846394881,0.00638152937741,0.0178473976044,0.00112068965517,0.000325135693914,27.6775294912,-2.88304345019,5.97014499368
2013-05-18 12:31:24,58.44007833333333,-50.159842,227.5,3.889,34.845,0.0216,1.577,0.433283918602,0.00392004516816,0.00644301470102,0.0159656945448,0.00112068965517,0.000311677997991,27.6783092596,-3.35974195517,5.74745533918
2013-05-18 12:31:24,58.44007833333333,-50.159842,228.6,3.901,34.847,0.0288,1.577,0.455976130997,0.00377590455684,0.00602151662729,0.0177824750376,0.00422413793103,0.00029822659692,27.6786767416,-3.83621748392,5.52486984799
2013-05-18 12:31:24,58.44007833333333,-50.159842,229.7,3.904,34.847,0.0216,1.66,0.433898798566,0.00338187193092,0.00529663702255,0.0168309783096,0.00112068965517,0.000311697555743,27.6783779024,-3.35904918047,5.7477789688
2013-05-18 12:31:24,58.44007833333333,-50.159842,230.5,3.906,34.848,0.0288,1.411,0.438741539305,0.00363194502669,0.00601153874582,0.0173837400828,0.00422413793103,0.000298232435097,27.6789749131,-3.83601068399,5.52496645455
2013-05-18 12:31:24,58.44007833333333,-50.159842,231.0,3.906,34.848,0.0288,1.411,0.438741539305,0.00363194502669,0.00601153874582,0.0173837400828,0.00422413793103,0.000298232435097,27.6789794117,-3.83601068399,5.52496645455
2013-05-18 12:31:24,58.44007833333333,-50.159842,232.0,3.903,34.849,0.0072,1.494,0.43369234252,0.00389342623617,0.00602394367954,0.0176720803896,-0.00508620689655,0.000257826972339,27.6800929,-5.26725298582,4.85636176966
2013-05-18 12:31:24,58.44007833333333,-50.159842,232.5,3.931,34.851,0.0072,1.494,0.43369234252,0.00389342623617,0.00602394367954,0.0176720803896,-0.00508620689655,0.000257866959228,27.6788023733,-5.26583657024,4.85702344804
2013-05-18 12:31:24,58.44007833333333,-50.159842,233.4,3.929,34.852,0.0144,1.577,0.416704600447,0.00346462602561,0.0060387756655,0.0177730126392,-0.00198275862069,0.000257861780629,27.6798126216,-5.26602000656,4.85693775578
2013-05-18 12:31:24,58.44007833333333,-50.159842,234.3,3.917,34.851,0.0144,1.743,0.422696313966,0.00357236932176,0.00592767060703,0.0180781749876,-0.00198275862069,0.000244378705027,27.6802629875,-5.74361751052,4.633828134
2013-05-18 12:31:24,58.44007833333333,-50.159842,235.4,3.912,34.851,0.0216,1.577,0.429343301022,0.00359047743876,0.00566393092942,0.0184146158196,0.00112068965517,0.000257837071645,27.6807881725,-5.2668952482,4.85652888675
