datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,145.8,3.68,34.819,0.4824,1.411,0.506243690101,0.00291667440519,0.0066994732219,0.0651607038264,0.19974137931,0.000311399728007,27.6781999929,-3.36959883454,5.74285069906
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,146.5,3.68,34.82,0.4824,1.411,0.506284083676,0.00279752299533,0.00451998030319,0.0612556245756,0.19974137931,0.000311397688251,27.6790023849,-3.36967108676,5.74281694644
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,147.1,3.68,34.819,0.504,1.328,0.506284083676,0.00279752299533,0.00451998030319,0.0612556245756,0.209051724138,0.000311399728007,27.678211382,-3.36959883454,5.74285069906
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,147.9,3.68,34.819,0.4824,1.162,0.507311875732,0.00260539587396,0.00573054003,0.059373921516,0.19974137931,0.000324865962895,27.6782183919,-2.89259786234,5.96568165109
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,148.4,3.68,34.819,0.4824,1.162,0.507311875732,0.00260539587396,0.00573054003,0.059373921516,0.19974137931,0.000324865962895,27.6782227736,-2.89259786234,5.96568165109
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,149.2,3.681,34.82,0.4752,1.245,0.496971120717,0.00270806889735,0.00613477906553,0.0562090120956,0.196637931034,0.000297933047326,27.6789257301,-3.84661559761,5.52001237032
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,150.0,3.681,34.82,0.4896,1.245,0.480719439331,0.00263020399425,0.00514615978318,0.0534549284724,0.202844827586,0.00027100057755,27.6789327442,-4.80061754201,5.07435046624
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,150.4,3.681,34.82,0.4896,1.245,0.480719439331,0.00263020399425,0.00514615978318,0.0534549284724,0.202844827586,0.00027100057755,27.6789362517,-4.80061754201,5.07435046624
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,151.3,3.681,34.82,0.4752,1.245,0.482236442454,0.0028140013818,0.00607086668966,0.0510830206068,0.196637931034,0.000311399282214,27.6789440086,-3.36961462541,5.74284332235
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,152.4,3.681,34.82,0.4752,1.328,0.473004266644,0.00328915837188,0.00522760086972,0.0494223696876,0.196637931034,0.000324865517102,27.6789531594,-2.89261365321,5.96567427439
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,153.2,3.681,34.819,0.4824,1.328,0.47378520908,0.00304741500993,0.00588344432162,0.0468654193644,0.19974137931,0.00031140132195,27.6781635559,-3.36954237388,5.74287707465
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,154.3,3.681,34.82,0.468,1.411,0.461599814172,0.00293822306442,0.00704950809055,0.0448154958888,0.193534482759,0.000324865517102,27.6789689697,-2.89261365321,5.96567427439
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,155.4,3.682,34.82,0.4824,1.245,0.466850978829,0.00243318768129,0.00604120271774,0.0447051012408,0.19974137931,0.000311400876087,27.6788778076,-3.36955816724,5.74286969678
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,155.6,3.682,34.82,0.4824,1.245,0.466850978829,0.00243318768129,0.00604120271774,0.0447051012408,0.19974137931,0.000311400876087,27.6788794729,-3.36955816724,5.74286969678
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,156.7,3.682,34.82,0.4752,1.328,0.475140637906,0.00234717412554,0.00553826355746,0.0446499039168,0.196637931034,0.000297934641199,27.6788886327,-3.84655913944,5.52003874474
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,157.6,3.681,34.82,0.4896,1.411,0.465908462095,0.00271476890064,0.00531146900851,0.0438929120448,0.202844827586,0.000284466812438,27.6789964428,-4.32361656981,5.29718141828
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,158.4,3.682,34.82,0.4824,1.328,0.460163598198,0.00276438514122,0.00521276888376,0.041977564902,0.19974137931,0.000297934641199,27.6789027924,-3.84655913944,5.52003874474
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,158.9,3.682,34.82,0.4824,1.328,0.460163598198,0.00276438514122,0.00521276888376,0.041977564902,0.19974137931,0.000297934641199,27.6789069578,-3.84655913944,5.52003874474
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,159.8,3.681,34.82,0.4824,1.328,0.451420633454,0.00262857426372,0.00642818271506,0.0396968640432,0.19974137931,0.000311399282214,27.6790147674,-3.36961462541,5.74284332235
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,160.6,3.682,34.82,0.468,1.245,0.464633820418,0.00195803069121,0.00595248047446,0.0407350994232,0.193534482759,0.000284468406311,27.6789211232,-4.32356011163,5.29720779271
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,161.1,3.682,34.82,0.468,1.245,0.464633820418,0.00195803069121,0.00595248047446,0.0407350994232,0.193534482759,0.000284468406311,27.6789252904,-4.32356011163,5.29720779271
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,162.0,3.682,34.82,0.4824,1.245,0.452488819085,0.00254907963009,0.00578474419687,0.0407135461824,0.19974137931,0.000297934641199,27.6789327922,-3.84655913944,5.52003874474
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,162.5,3.682,34.82,0.4824,1.245,0.452488819085,0.00254907963009,0.00578474419687,0.0407135461824,0.19974137931,0.000297934641199,27.6789369604,-3.84655913944,5.52003874474
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,163.3,3.683,34.82,0.4536,1.245,0.463525241213,0.00268977969918,0.00588587137387,0.0400262080764,0.187327586207,0.000311402469871,27.6788433133,-3.36950171224,5.74289606973
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,164.2,3.683,34.82,0.468,1.411,0.45806762051,0.00276764460228,0.00597216656491,0.0404033897904,0.193534482759,0.000297936234983,27.6788508196,-3.84650268444,5.52006511769
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,164.6,3.683,34.82,0.468,1.411,0.45806762051,0.00276764460228,0.00597216656491,0.0404033897904,0.193534482759,0.000297936234983,27.6788541561,-3.84650268444,5.52006511769
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,165.5,3.683,34.82,0.4896,1.411,0.442884124756,0.0026600823873,0.00522760086972,0.0389422377708,0.202844827586,0.000338334939646,27.6788616642,-2.41549976785,6.1885579738
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,166.4,3.683,34.821,0.4824,1.328,0.439149963222,0.00251594177598,0.0045593524841,0.0375846464448,0.19974137931,0.000297934195312,27.6796654334,-3.84657493365,5.52003136648
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,167.5,3.683,34.821,0.468,1.411,0.423064344309,0.00236709305424,0.00589557958286,0.0368250261288,0.193534482759,0.0003114004302,27.6796746136,-3.36957396146,5.74286231851
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,168.5,3.683,34.82,0.4464,1.328,0.456384554915,0.00281907165456,0.00467288459482,0.037322590578,0.184224137931,0.000311402469871,27.6788867,-3.36950171224,5.74289606973
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,169.5,3.683,34.821,0.468,1.245,0.444158766433,0.00301934742858,0.00570330311033,0.0357820595496,0.193534482759,0.000580725127957,27.6796913095,6.17044548251,10.1994813592
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,169.8,3.683,34.821,0.468,1.245,0.444158766433,0.00301934742858,0.00570330311033,0.0357820595496,0.193534482759,0.000580725127957,27.6796938144,6.17044548251,10.1994813592
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,170.9,3.684,34.82,0.4752,1.245,0.434720134576,0.00296466091524,0.0051758237551,0.0350781622464,0.196637931034,0.000311404063564,27.6788064219,-3.36944526042,5.74292244119
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,171.8,3.683,34.82,0.4464,1.245,0.427907085048,0.00228596869008,0.00541987734226,0.0342417913656,0.184224137931,0.000284470000095,27.6789142553,-4.32350365664,5.29723416565
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,172.6,3.684,34.821,0.4464,1.245,0.434679741002,0.00292826360007,0.00482551921397,0.0326292409716,0.184224137931,0.000284469554138,27.6796168837,-4.32351945334,5.29722678623
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,173.2,3.684,34.82,0.4608,1.411,0.434679741002,0.00292826360007,0.00482551921397,0.0326292409716,0.190431034483,0.000297937828677,27.6788256375,-3.84644623262,5.52009148915
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,174.0,3.683,34.821,0.4464,1.328,0.430245424181,0.00251268231492,0.00532872804672,0.0330568888104,0.184224137931,0.0003114004302,27.6797288977,-3.36957396146,5.74286231851
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,174.4,3.683,34.821,0.4464,1.328,0.430245424181,0.00251268231492,0.00532872804672,0.0330568888104,0.184224137931,0.0003114004302,27.6797322404,-3.36957396146,5.74286231851
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,175.3,3.683,34.82,0.4536,1.494,0.427619841853,0.00277271487504,0.00604362976999,0.0325235775228,0.187327586207,0.000244071295431,27.6789434987,-5.75450657323,4.62874130955
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,176.2,3.682,34.82,0.4608,1.411,0.419864275591,0.00246469580487,0.00512647369272,0.0320307442728,0.190431034483,0.000284468406311,27.6790514013,-4.32356011163,5.29720779271
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,177.3,3.683,34.82,0.468,1.411,0.422534739668,0.00346969629837,0.0046432206229,0.0318288797736,0.193534482759,0.000284470000095,27.6789607616,-4.32350365664,5.29723416565
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,178.3,3.683,34.82,0.4392,1.411,0.423638830699,0.00232725519684,0.00503775144943,0.0306153271788,0.181120689655,0.000324868704759,27.6789695418,-2.89250074004,5.96572702176
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,178.7,3.683,34.82,0.4392,1.411,0.423638830699,0.00232725519684,0.00503775144943,0.0306153271788,0.181120689655,0.000324868704759,27.6789730543,-2.89250074004,5.96572702176
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,179.6,3.683,34.821,0.468,1.245,0.43705847371,0.00229411734273,0.00584649919296,0.0299881804404,0.193534482759,0.0003114004302,27.6797772236,-3.36957396146,5.74286231851
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,180.6,3.683,34.821,0.4464,1.245,0.421960253279,0.00162357377022,0.00525969189389,0.0303293524716,0.184224137931,0.000324866665088,27.6797860077,-2.89257298926,5.96569327055
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,181.6,3.683,34.82,0.4392,1.245,0.424747409904,0.0031616772282,0.00474677485214,0.0283998117312,0.181120689655,0.000311402469871,27.6789985273,-3.36950171224,5.74289606973
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,182.5,3.683,34.82,0.4464,1.411,0.428566846761,0.00303093662346,0.00434981697336,0.0266526850044,0.184224137931,0.000297936234983,27.6790064353,-3.84650268444,5.52006511769
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,182.9,3.683,34.82,0.4464,1.411,0.428566846761,0.00303093662346,0.00434981697336,0.0266526850044,0.184224137931,0.000297936234983,27.6790099503,-3.84650268444,5.52006511769
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,183.8,3.682,34.821,0.4608,1.328,0.431313609812,0.0033934611258,0.00444582037339,0.0269602129524,0.190431034483,0.000271000131733,27.6799144135,-4.80063333374,5.07434308913
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,184.3,3.683,34.82,0.4608,1.328,0.431313609812,0.0033934611258,0.00444582037339,0.0269602129524,0.190431034483,0.000271003765207,27.679022255,-4.80050462884,5.07440321362
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,185.1,3.681,34.82,0.4608,1.411,0.436443593746,0.00263020399425,0.0058537803497,0.0273854951916,0.190431034483,0.000284466812438,27.6792298388,-4.32361656981,5.29718141828
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,186.0,3.68,34.821,0.4464,1.328,0.435990288079,0.0033753530088,0.0050698424736,0.0268209054204,0.184224137931,0.000270996943858,27.6801342808,-4.80074625466,5.07429033814
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,186.4,3.68,34.821,0.4464,1.328,0.435990288079,0.0033753530088,0.0050698424736,0.0268209054204,0.184224137931,0.000270996943858,27.6801377962,-4.80074625466,5.07429033814
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,187.3,3.68,34.821,0.4608,1.245,0.430779516997,0.00261209587725,0.00596731246042,0.0259606156992,0.190431034483,0.000338328118297,27.6801457068,-2.41574139367,6.18844509832
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,188.1,3.679,34.821,0.4248,1.328,0.412481227848,0.00265012292295,0.00574537201596,0.0250472314092,0.174913793103,0.000297927819562,27.6802529829,-3.84680077549,5.51992586449
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,188.6,3.679,34.821,0.4248,1.328,0.412481227848,0.00265012292295,0.00574537201596,0.0250472314092,0.174913793103,0.000297927819562,27.680257378,-3.84680077549,5.51992586449
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,189.4,3.679,34.82,0.4392,1.245,0.416951450068,0.0026600823873,0.00443368511215,0.0251747109432,0.181120689655,0.000284463624423,27.6794681308,-4.32372949569,5.29712866497
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,190.4,3.678,34.821,0.432,1.328,0.422287890048,0.00261861479937,0.005528285676,0.0243935373864,0.178017241379,0.000351791164951,27.6803734312,-1.9388533551,6.41122329343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,191.3,3.676,34.82,0.4104,1.328,0.422000646853,0.00270136889406,0.00473436991843,0.0239443363068,0.168706896552,0.000607648479036,27.6797854719,7.12412442442,10.6449923727
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,192.4,3.675,34.822,0.4104,1.411,0.409074703083,0.00242666875917,0.005528285676,0.024453728754,0.168706896552,0.000270986932798,27.6814879115,-4.80110086642,5.0741246813
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,193.4,3.675,34.821,0.432,1.328,0.424213317089,0.00260050668237,0.00511406875901,0.0243817093884,0.178017241379,0.000297921442376,27.6807004098,-3.84702666816,5.51982033875
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,194.5,3.675,34.821,0.4176,1.328,0.416911056494,0.002680001316,0.00615203810374,0.0236341799148,0.171810344828,0.000297921442376,27.6807100812,-3.84702666816,5.51982033875
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,194.7,3.675,34.821,0.4176,1.328,0.416911056494,0.002680001316,0.00615203810374,0.0236341799148,0.171810344828,0.000297921442376,27.6807118398,-3.84702666816,5.51982033875
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,195.8,3.674,34.821,0.4176,1.328,0.424379379561,0.00263527426701,0.00539776419955,0.0250522254528,0.171810344828,0.000446048431622,27.6808216844,1.39992754491,7.97093442601
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,196.6,3.674,34.821,0.432,1.494,0.412481227848,0.00219488486157,0.00623347919028,0.0226971396288,0.178017241379,0.000284453612967,27.6808287196,-4.32408412147,5.29696300157
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,197.6,3.675,34.821,0.4248,1.245,0.422615526817,0.00245980661328,0.0062631431622,0.0230141299752,0.174913793103,0.000351786381927,27.6807373469,-1.93902277937,6.4111441469
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,197.9,3.675,34.821,0.4248,1.245,0.422615526817,0.00245980661328,0.0062631431622,0.0230141299752,0.174913793103,0.000351786381927,27.6807399863,-1.93902277937,6.4111441469
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,198.8,3.674,34.821,0.432,1.411,0.407023607145,0.0022544605665,0.00539264042258,0.0228653600448,0.178017241379,0.000284453612967,27.6808480714,-4.32408412147,5.29696300157
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,199.5,3.674,34.821,0.432,1.411,0.419864275591,0.00261535533831,0.0055234315715,0.0220865520876,0.178017241379,0.000284453612967,27.6808542303,-4.32408412147,5.29696300157
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,200.1,3.674,34.821,0.4536,1.245,0.419864275591,0.00261535533831,0.0055234315715,0.0220865520876,0.187327586207,0.000297919847855,27.68085951,-3.84708314927,5.51979395361
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,201.0,3.674,34.821,0.4248,1.328,0.40476605516,0.00268977969918,0.00588587137387,0.0219065036736,0.174913793103,0.000297919847855,27.6808674306,-3.84708314927,5.51979395361
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,201.6,3.674,34.821,0.4248,1.328,0.398361429549,0.00188197659981,0.00568361701987,0.0217117359732,0.174913793103,0.000297919847855,27.6808727116,-3.84708314927,5.51979395361
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,202.3,3.673,34.821,0.4104,1.411,0.398361429549,0.00188197659981,0.00568361701987,0.0217117359732,0.168706896552,0.000297918253245,27.6809786073,-3.84713963356,5.51976756698
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,203.4,3.673,34.821,0.4248,1.411,0.419042939581,0.00224613083268,0.00572298920078,0.021944878956,0.174913793103,0.000230587078806,27.6809867693,-6.23214449455,4.4056128068
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,204.3,3.671,34.821,0.4176,1.328,0.415268384473,0.00276112568016,0.00654899598252,0.021312738174,0.171810344828,0.000405644942858,27.6811937032,-0.0312448340856,7.30236240556
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,204.7,3.671,34.821,0.4176,1.328,0.415268384473,0.00276112568016,0.00654899598252,0.021312738174,0.171810344828,0.000405644942858,27.6811966709,-0.0312448340856,7.30236240556
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,205.6,3.671,34.821,0.4176,1.494,0.415353659796,0.00235876332042,0.00584649919296,0.0216108037236,0.171810344828,0.000284448828867,27.6812033492,-4.32425358387,5.29688383723
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,206.5,3.671,34.821,0.4176,1.411,0.395695453647,0.00259706614014,0.00599185265537,0.0222187628208,0.171810344828,0.000297915063755,27.6812100287,-3.84725261167,5.51971478927
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,207.4,3.67,34.821,0.396,1.411,0.407759667832,0.00216663619905,0.00538778631809,0.0206374909104,0.1625,0.000890427803942,27.6813168136,17.1407336712,15.3242502878
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,207.8,3.67,34.821,0.396,1.411,0.407759667832,0.00216663619905,0.00538778631809,0.0206374909104,0.1625,0.000890427803942,27.6813197826,17.1407336712,15.3242502878
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,208.7,3.67,34.821,0.4104,1.411,0.409195883806,0.00347458548996,0.00544954131418,0.0204692704944,0.168706896552,0.0002709809991,27.6813264636,-4.80131104989,5.07402649411
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,209.4,3.669,34.821,0.4104,1.411,0.404806448734,0.00266497157889,0.00607329374191,0.0206495817528,0.168706896552,0.00027097940413,27.6814317498,-4.80136754689,5.07400010154
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,210.0,3.669,34.821,0.396,1.328,0.404806448734,0.00266497157889,0.00607329374191,0.0206495817528,0.1625,0.000284445639018,27.6814362041,-4.32436657469,5.29683105358
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,211.0,3.669,34.821,0.4176,1.328,0.396557183232,0.00260865533502,0.00461841075547,0.0209786629416,0.171810344828,0.00027097940413,27.6814436293,-4.80136754689,5.07400010154
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,211.6,3.668,34.821,0.4176,1.328,0.403819050252,0.00290508521031,0.00501536863426,0.0212238967668,0.171810344828,0.000270977809071,27.6815481585,-4.80142404707,5.07397370749
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,212.3,3.666,34.822,0.4176,1.162,0.403819050252,0.00290508521031,0.00501536863426,0.0212238967668,0.171810344828,0.000270972578705,27.6825497895,-4.8016093171,5.07388715862
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,213.2,3.666,34.821,0.4032,1.494,0.413791774924,0.002987839305,0.00448303517453,0.0202458527544,0.165603448276,0.000270974618684,27.6817601463,-4.80153705696,5.07392091493
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,214.3,3.665,34.821,0.396,1.411,0.409649189473,0.00286705816461,0.0047885740853,0.019842123756,0.1625,0.000270973023356,27.681868347,-4.80159356668,5.07389451642
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,214.6,3.665,34.821,0.396,1.411,0.409649189473,0.00286705816461,0.0047885740853,0.019842123756,0.1625,0.000270973023356,27.6818705744,-4.80159356668,5.07389451642
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,215.6,3.664,34.821,0.396,1.328,0.408581003842,0.00307566367245,0.00516099176914,0.0210940516332,0.1625,0.00025750519305,27.6819780189,-5.27865105177,4.8510371644
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,216.6,3.66,34.822,0.3816,1.245,0.422615526817,0.00240004982718,0.00521762298826,0.0198515861544,0.156293103448,0.000297895475048,27.6831817359,-3.84794648285,5.51939064742
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,217.4,3.659,34.822,0.3816,1.245,0.41153422294,0.00295814199312,0.0036001275012,0.0199790656884,0.156293103448,0.000297893879162,27.6832876312,-3.84800301233,5.51936423968
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,218.0,3.659,34.822,0.3744,1.328,0.41153422294,0.00295814199312,0.0036001275012,0.0199790656884,0.153189655172,0.00024402893961,27.6832920833,-5.75600690112,4.62804043153
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,218.9,3.658,34.822,0.3672,1.411,0.411045011873,0.00178926304077,0.00505743753989,0.0194673076416,0.150086206897,0.000257493578522,27.6833987067,-5.27906246159,4.85084497434
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,219.6,3.657,34.822,0.3672,1.411,0.420357974832,0.00242159848641,0.0038813958895,0.020668769394,0.150086206897,0.000257491982456,27.6835038325,-5.27911899743,4.85081856363
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,220.3,3.655,34.822,0.3672,1.411,0.420357974832,0.00242159848641,0.0038813958895,0.020668769394,0.150086206897,0.000270955024943,27.6837088508,-4.80223110646,5.07359668979
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,221.2,3.653,34.823,0.3456,1.411,0.413630200627,0.0028538392392,0.00603122483628,0.0189889308336,0.140775862069,0.000203618617535,27.6847116635,-7.18742132966,3.95935533767
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,221.7,3.653,34.823,0.3456,1.411,0.413630200627,0.0028538392392,0.00603122483628,0.0189889308336,0.140775862069,0.000203618617535,27.6847153717,-7.18742132966,3.95935533767
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,222.5,3.653,34.823,0.3528,1.328,0.402629683898,0.00280241218692,0.0052200500405,0.0187847007348,0.143879310345,0.000270949791975,27.6847213057,-4.80241646867,5.07351009785
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,223.6,3.652,34.823,0.36,1.411,0.396884820001,0.00257895802314,0.0058365213115,0.020332328562,0.146982758621,0.00114625346315,27.6848293338,26.2025901718,19.5574955617
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,224.4,3.652,34.823,0.36,1.411,0.432341401869,0.00313523937738,0.00618170207566,0.019882864638,0.146982758621,0.00114625346315,27.6848352687,26.2025901718,19.5574955617
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,225.1,3.652,34.823,0.36,1.328,0.432341401869,0.00313523937738,0.00618170207566,0.019882864638,0.146982758621,0.00027094819544,27.6848404625,-4.80247302111,5.07348367938
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,225.9,3.652,34.823,0.3456,1.162,0.409483127001,0.00299779876935,0.00516341882138,0.0194142130728,0.140775862069,0.000284414430328,27.6848463992,-4.32547204891,5.29631463142
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,226.7,3.651,34.823,0.3456,1.162,0.421219704417,0.00233884439172,0.00500808747751,0.0194983232808,0.140775862069,0.000284412833704,27.6849521873,-4.32552860453,5.29628821147
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,227.4,3.652,34.823,0.3528,1.411,0.421219704417,0.00233884439172,0.00500808747751,0.0194983232808,0.143879310345,0.000405610544319,27.6848575332,-0.0324632991276,7.30179319975
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,228.5,3.651,34.824,0.3456,1.328,0.412849258191,0.00223128217674,0.0056342669575,0.0188398980588,0.140775862069,0.000244012088819,27.6857619191,-5.75660378986,4.62776159503
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,229.7,3.655,34.827,0.2448,1.494,0.408827853463,0.00286705816461,0.00537538138438,0.0186020238768,0.0973275862069,0.00025747858947,27.6877604488,-5.27959340379,4.85059694475
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,230.7,3.682,34.833,0.18,1.411,0.403451019909,0.00262531480266,0.00503262767246,0.0192604490988,0.0693965517241,0.000190178248157,27.6898440458,-7.66350609377,3.73695239214
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,231.6,3.691,34.833,0.1728,1.577,0.429590150643,0.00240512009994,0.00557520868613,0.0183376024104,0.0662931034483,0.00019019259128,27.6889481817,-7.66299803169,3.73718973328
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,232.1,3.689,34.835,0.1728,1.577,0.429590150643,0.00240512009994,0.00557520868613,0.0183376024104,0.0662931034483,0.000190185326146,27.6907451344,-7.66325537726,3.73706951433
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,233.0,3.689,34.835,0.1512,1.411,0.407104394294,0.00319155562125,0.00582924015475,0.0185131824696,0.0569827586207,0.000176719091258,27.6907518813,-8.14025634946,3.51423856229
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,233.7,3.698,34.834,0.1512,1.411,0.402836139945,0.0029099744019,0.00601396579807,0.0182030260776,0.0569827586207,0.000176735468095,27.6890575112,-8.13967624913,3.5145095561
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,234.4,3.702,34.836,0.144,1.494,0.402836139945,0.0029099744019,0.00601396579807,0.0182030260776,0.0538793103448,0.00020367022999,27.690253453,-7.18559311328,3.96020938875
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,235.4,3.698,34.832,0.1584,1.411,0.403778656678,0.00292156359678,0.00612507085654,0.0184314378612,0.0600862068966,0.00020367201597,27.6874777871,-7.1855298503,3.96023894205
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,236.3,3.698,34.837,0.1296,1.577,0.406938331821,0.00298457984394,0.00492907344322,0.0184001593776,0.0476724137931,0.000176729351142,27.6914657984,-8.13989292386,3.51440833652
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,236.8,3.698,34.837,0.1296,1.577,0.406938331821,0.00298457984394,0.00492907344322,0.0184001593776,0.0476724137931,0.000176729351142,27.6914695574,-8.13989292386,3.51440833652
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,237.7,3.708,34.837,0.1512,1.494,0.405053298355,0.00271639863117,0.00520036395005,0.0181118190708,0.0569827586207,0.000190211508823,27.6904714548,-7.66232793446,3.73750276913
