datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.6,4.154,34.863,-0.0864,-0.996,0.435213833817,0.00353416119489,0.00571085393954,0.0250953319344,-0.0454310344828,0.000110062409437,27.66417428,-10.5013693329,2.41124489008
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,161.2,4.129,34.86,-0.0864,-0.996,0.439522481741,0.0034514071002,0.00512647369272,0.0243527965044,-0.0454310344828,0.000110029655783,27.6644431159,-10.5025295328,2.41070290282
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.0,4.129,34.86,-0.0792,-0.913,0.43451367853,0.00387857758023,0.00539506747483,0.0242182201716,-0.0423275862069,0.00204916747964,27.6644517327,58.1856104637,34.498359996
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.6,4.123,34.859,-0.0864,-0.996,0.43451367853,0.00387857758023,0.00539506747483,0.0242182201716,-0.0454310344828,0.000716002925523,27.6642973628,10.9622556279,12.437974945
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.3,4.123,34.86,-0.0864,-0.996,0.433490374648,0.0037031099265,0.00558761361984,0.0231295186668,-0.0454310344828,0.00071600089544,27.6650999759,10.9621837183,12.4379413524
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.1,4.122,34.86,-0.072,-0.996,0.424913472376,0.0030657042081,0.00530149112705,0.0239587927488,-0.039224137931,0.000136951239902,27.6652142509,-9.54891318019,2.85618467775
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.4,4.122,34.86,-0.072,-0.996,0.424913472376,0.0030657042081,0.00530149112705,0.0239587927488,-0.039224137931,0.000136951239902,27.6652174799,-9.54891318019,2.85618467775
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.3,4.123,34.859,-0.072,-0.913,0.440343817751,0.00351605307789,0.00461598370322,0.0239682551472,-0.039224137931,0.000136954825345,27.6643264257,-9.54878617663,2.85624400745
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.2,4.123,34.86,-0.0792,-1.079,0.430532667376,0.00340179085962,0.00520791477926,0.0234683250984,-0.0423275862069,0.000150419030149,27.6651311966,-9.07185711405,3.07904136692
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.6,4.123,34.86,-0.0792,-1.079,0.430532667376,0.00340179085962,0.00520791477926,0.0234683250984,-0.0423275862069,0.000150419030149,27.6651355039,-9.07185711405,3.07904136692
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.4,4.121,34.86,-0.0792,-0.996,0.428854089956,0.00316837723149,0.00462110748019,0.0233027331264,-0.0423275862069,9.65509797905e-05,27.6653554238,-10.9799711939,2.18766608305
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,168.5,4.12,34.86,-0.0792,-0.83,0.445060889592,0.00350772334407,0.00598699855087,0.0231560659512,-0.0423275862069,0.000231211773133,27.6654729006,-6.21001657209,4.41594986336
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.6,4.115,34.859,-0.072,-0.913,0.430698729848,0.00398125060362,0.00544684458946,0.0222860509872,-0.039224137931,0.000217739789473,27.6652176173,-6.6872211773,4.19302378418
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,170.7,4.096,34.858,-0.1008,-0.996,0.422247496474,0.00428745886209,0.00479612491452,0.0222907821864,-0.0516379310345,0.000123448595828,27.6664378225,-10.0272038386,2.63275124896
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.6,4.096,34.857,-0.0864,-1.162,0.448628988653,0.0041847858387,0.005629412853,0.0220074359232,-0.0454310344828,0.000163849331149,27.6656523242,-8.59612899205,3.30127770712
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.5,4.091,34.858,-0.0864,-1.079,0.440011692807,0.00358395851664,0.00537052727988,0.0217430144568,-0.0454310344828,0.000123440806384,27.6669836405,-10.0274797563,2.63262235404
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.8,4.091,34.858,-0.0864,-1.079,0.440011692807,0.00358395851664,0.00537052727988,0.0217430144568,-0.0454310344828,0.000123440806384,27.6669868575,-10.0274797563,2.63262235404
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,173.8,4.094,34.858,-0.072,-1.079,0.432462582592,0.00381393160254,0.00439161620652,0.0226056697776,-0.039224137931,0.000217709124531,27.6666817216,-6.68830739085,4.19251635964
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,174.6,4.095,34.858,-0.0864,-1.079,0.436524380894,0.0034514071002,0.00454452049814,0.0216851886888,-0.0454310344828,0.000123447038117,27.6665849972,-10.0272590158,2.6327254729
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.1,4.113,34.86,-0.0864,-1.079,0.436524380894,0.0034514071002,0.00454452049814,0.0216851886888,-0.0454310344828,0.000123471002796,27.6662830131,-10.026410139,2.63312202564
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.9,4.113,34.86,-0.0792,-1.079,0.438620358582,0.00392656409028,0.00620893899533,0.0221033741292,-0.0423275862069,0.00386708430162,27.6662916257,122.579860132,64.5801266917
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.5,4.124,34.863,-0.0792,-0.913,0.438620358582,0.00392656409028,0.00620893899533,0.0221033741292,-0.0423275862069,0.000123482025608,27.6675227878,-10.0260196889,2.63330442434
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,177.2,4.111,34.863,-0.0792,-0.913,0.422489857919,0.00433381564161,0.00523730907871,0.0221924783808,-0.0423275862069,0.000123461799429,27.668904417,-10.0267361406,2.632969734
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.1,4.107,34.861,-0.0864,-1.079,0.429428576346,0.00394141274622,0.00514130567868,0.0213440166576,-0.0454310344828,0.000163858338297,27.6677476051,-8.59580994085,3.30142675186
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.6,4.107,34.861,-0.0864,-1.079,0.429428576346,0.00394141274622,0.00514130567868,0.0213440166576,-0.0454310344828,0.000163858338297,27.6677539873,-8.59580994085,3.30142675186
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.4,4.106,34.861,-0.0792,-0.913,0.424298592412,0.003567299049,0.00491693818198,0.0214930494324,-0.0423275862069,0.000150390546614,27.6678696508,-9.07286605785,3.07857003893
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.5,4.103,34.861,-0.0936,-1.162,0.424873078802,0.00369803965374,0.00491693818198,0.0218342214636,-0.0485344827586,0.000150385875696,27.6681999694,-9.07303151108,3.07849274747
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,181.7,4.101,34.861,-0.1008,-1.079,0.414204687017,0.00349613414919,0.00479100113755,0.0213369198588,-0.0516379310345,0.000136916526421,27.6684260718,-9.55014280112,2.85561026047
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.6,4.1,34.862,-0.0864,-1.079,0.42331119393,0.0035872179777,0.00514858683542,0.0207794268864,-0.0454310344828,0.000109980468843,27.6693380811,-10.5042718327,2.40988898766
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,183.7,4.101,34.862,-0.0936,-0.996,0.421794190807,0.00384869918718,0.00481095690048,0.0211686994428,-0.0485344827586,0.000123448261077,27.6692467423,-10.0272156961,2.63274570969
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,184.4,4.098,34.863,-0.0936,-0.996,0.421794190807,0.00384869918718,0.00481095690048,0.0211686994428,-0.0485344827586,0.000123441558285,27.6703669213,-10.0274531224,2.63263479602
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.1,4.095,34.864,-0.0936,-0.996,0.425447565192,0.00311857990974,0.00516584587363,0.0207697016436,-0.0485344827586,0.000123434854605,27.6714870042,-10.0276905802,2.63252386767
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.0,4.096,34.863,-0.0864,-1.079,0.442107670495,0.00338024220039,0.00524485990793,0.0208298930112,-0.0454310344828,0.000136904677822,27.6705980048,-9.5505625022,2.85541419716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.4,4.096,34.863,-0.0864,-1.079,0.442107670495,0.00338024220039,0.00524485990793,0.0208298930112,-0.0454310344828,0.000136904677822,27.6706031085,-9.5505625022,2.85541419716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.4,4.096,34.864,-0.0792,-0.996,0.429549757068,0.00306733393863,0.00574537201596,0.0196210716156,-0.0423275862069,0.000177301351984,27.6714110328,-8.11963151001,3.52387345379
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.3,4.097,34.863,-0.0864,-0.913,0.432996675407,0.00298946903553,0.00430532101548,0.0202290307128,-0.0454310344828,0.000163838705317,27.6705220316,-8.59650538026,3.30110187741
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.6,4.097,34.863,-0.0864,-0.913,0.432996675407,0.00298946903553,0.00430532101548,0.0202290307128,-0.0454310344828,0.000163838705317,27.670525861,-8.59650538026,3.30110187741
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.7,4.101,34.864,-0.0864,-1.162,0.434886197048,0.00363520448775,0.00508952856406,0.0207767984424,-0.0454310344828,0.000163842904906,27.6709136536,-8.59635662243,3.30117136962
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,190.9,4.1,34.863,-0.0792,-0.913,0.434024467464,0.00368645045886,0.00485761023814,0.0193301028648,-0.0423275862069,0.000109978438393,27.6702391969,-10.5043437552,2.40985538903
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.7,4.093,34.865,-0.0864,-0.996,0.438822326453,0.00355570985412,0.00610268804136,0.0200679070956,-0.0454310344828,0.000123429708151,27.672576986,-10.0278728779,2.63243870733
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.7,4.082,34.862,-0.0864,-0.913,0.425896382684,0.00363520448775,0.00533115509897,0.0191164103676,-0.0454310344828,0.000150351126128,27.6713614977,-9.07426241029,3.07791773304
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,193.1,4.078,34.863,-0.0864,-0.913,0.425896382684,0.00363520448775,0.00533115509897,0.0191164103676,-0.0454310344828,0.000150342858604,27.6725822782,-9.07455526254,3.07778092715
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.1,4.071,34.863,-0.0864,-0.996,0.420111125212,0.00380578294989,0.00516341882138,0.0197122786224,-0.0454310344828,9.64670013672e-05,27.6733303879,-10.9829458776,2.18627645988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.4,4.071,34.863,-0.0864,-0.996,0.420111125212,0.00380578294989,0.00516341882138,0.0197122786224,-0.0454310344828,9.64670013672e-05,27.6733342069,-10.9829458776,2.18627645988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,195.4,4.071,34.863,-0.0936,-1.162,0.437632960099,0.00387368838864,0.0060657429127,0.020039257056,-0.0485344827586,0.000109933236255,27.673346938,-10.5059449054,2.40910741192
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,196.5,4.074,34.863,-0.1008,-1.162,0.423970955643,0.00396459113598,0.00470740267123,0.0194000194752,-0.0516379310345,0.000163802855346,27.6730458689,-8.59777525792,3.3005086542
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,197.5,4.085,34.864,-0.0864,-1.079,0.420030338063,0.00382552079742,0.0055503988187,0.0200991855792,-0.0454310344828,0.00016381797612,27.6726976379,-8.59723964988,3.30075886344
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.6,4.084,34.866,-0.072,-1.162,0.431847702627,0.00366001260804,0.00557520868613,0.018368880894,-0.039224137931,0.00016381235593,27.674407244,-8.59743872825,3.300665864
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.0,4.084,34.866,-0.072,-1.162,0.431847702627,0.00366001260804,0.00557520868613,0.018368880894,-0.039224137931,0.00016381235593,27.6744123482,-8.59743872825,3.300665864
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.9,4.094,34.866,-0.0864,-1.162,0.429509363494,0.00353090173383,0.00502049241122,0.0179987959788,-0.0454310344828,0.000123429235688,27.673371606,-10.0278896135,2.63243088929
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,200.4,4.096,34.868,-0.0864,-1.162,0.429509363494,0.00353090173383,0.00502049241122,0.0179987959788,-0.0454310344828,0.000123428290689,27.6747577524,-10.0279230872,2.63241525204
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,201.4,4.101,34.869,-0.0936,-1.245,0.4320137651,0.00379745321607,0.00531875016526,0.0190898630832,-0.0485344827586,0.000231163927714,27.6750390058,-6.21171135253,4.41515814686
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.3,4.104,34.869,-0.0792,-1.079,0.422202614724,0.00336032327169,0.00546922740463,0.0192846307836,-0.0423275862069,0.000190769894962,27.6747334667,-7.64254878064,3.74674259868
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.6,4.104,34.869,-0.0792,-1.079,0.422202614724,0.00336032327169,0.00546922740463,0.0192846307836,-0.0423275862069,0.000190769894962,27.6747364119,-7.64254878064,3.74674259868
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.7,4.105,34.87,-0.0864,-1.162,0.419783488443,0.00393815328516,0.00575022612046,0.0184001593776,-0.0454310344828,0.000136904482367,27.6754369534,-9.5505694256,2.85541096289
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,204.9,4.108,34.87,-0.0936,-1.245,0.40898942776,0.00340668005121,0.0054001912518,0.018397793778,-0.0485344827586,0.000123442918386,27.6751324434,-10.0274049449,2.63265730215
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.9,4.106,34.871,-0.0864,-1.162,0.423149619633,0.00375109643655,0.0052769509321,0.0190346657592,-0.0454310344828,0.00019076894885,27.676148293,-7.64258229382,3.746726943
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.3,4.104,34.872,-0.0864,-1.162,0.423149619633,0.00375109643655,0.0052769509321,0.0190346657592,-0.0454310344828,0.000190763804469,27.6771582068,-7.64276451808,3.74664181695
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,207.2,4.122,34.874,-0.0864,-1.162,0.43451367853,0.00363357475722,0.00586618528342,0.0179651518956,-0.0454310344828,0.000177321525857,27.6768580725,-8.11891691111,3.52420727859
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.2,4.169,34.88,-0.0864,-1.162,0.41572169014,0.00370962884862,0.00471711088022,0.0187870663344,-0.0454310344828,9.65849630174e-05,27.6766605928,-10.97876744,2.18822841654
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,209.4,4.177,34.877,-0.1008,-1.079,0.417445149309,0.00361039636746,0.00573296708225,0.0184146158196,-0.0516379310345,8.31372239992e-05,27.673437737,-11.4551132515,1.96570352275
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.4,4.186,34.883,-0.1008,-1.162,0.421300491565,0.00381067214148,0.00557035458163,0.016898266476,-0.0516379310345,8.31390082012e-05,27.6772603726,-11.4550500515,1.96573304662
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.8,4.186,34.883,-0.1008,-1.162,0.421300491565,0.00381067214148,0.00557035458163,0.016898266476,-0.0516379310345,8.31390082012e-05,27.6772643628,-11.4550500515,1.96573304662
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,211.7,4.187,34.883,-0.1008,-1.162,0.421385766889,0.00374946670602,0.00546922740463,0.0175469664552,-0.0516379310345,0.000123539263007,27.6771669405,-10.0239922258,2.63425155353
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,212.5,4.186,34.881,-0.1008,-1.245,0.421385766889,0.00374946670602,0.00546922740463,0.0175469664552,-0.0516379310345,0.000137008004322,27.6756914432,-9.54690247092,2.85712398037
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,213.1,4.184,34.882,-0.1008,-1.245,0.419536638822,0.00391008570381,0.00581440816879,0.0180852717864,-0.0516379310345,0.000137002875512,27.6767051269,-9.5470841436,2.857039112
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.1,4.183,34.882,-0.0792,-1.245,0.418962152432,0.00407233443213,0.00599427970762,0.0175495948992,-0.0423275862069,9.66026204603e-05,27.676821462,-10.9781419781,2.18852060101
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.3,4.181,34.881,-0.0864,-1.162,0.421300491565,0.0037230288552,0.00491693818198,0.0178450320048,-0.0454310344828,0.000123534017588,27.676251157,-10.024178029,2.63416475556
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.5,4.181,34.881,-0.0864,-1.162,0.421300491565,0.0037230288552,0.00491693818198,0.0178450320048,-0.0454310344828,0.000123534017588,27.6762531517,-10.024178029,2.63416475556
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,216.7,4.169,34.881,-0.0936,-1.245,0.42610283873,0.0040109479155,0.00514373273093,0.0170617556928,-0.0485344827586,0.000163914108806,27.6775401376,-8.59383443787,3.30234960786
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.5,4.166,34.879,-0.0864,-1.079,0.442722550459,0.00404915604237,0.00538535926584,0.0183376024104,-0.0454310344828,0.000136981041123,27.676276596,-9.54785756134,2.85667780998
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.9,4.166,34.879,-0.0864,-1.079,0.442722550459,0.00404915604237,0.00538535926584,0.0183376024104,-0.0454310344828,0.000136981041123,27.6762805763,-9.54785756134,2.85667780998
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.9,4.158,34.879,-0.1152,-1.079,0.43393919214,0.00402090737985,0.00451755325094,0.0165521004012,-0.0578448275862,9.65699186096e-05,27.6771392378,-10.979300343,2.18797947095
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,219.6,4.148,34.878,-0.1008,-1.328,0.43393919214,0.00402090737985,0.00451755325094,0.0165521004012,-0.0516379310345,0.000110022652333,27.6774109635,-10.502777609,2.41058701405
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.3,4.143,34.878,-0.1008,-1.328,0.427579448279,0.00383059107018,0.00471468382798,0.0173645524416,-0.0516379310345,0.000110014883977,27.677947353,-10.5030527798,2.41045846808
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,221.4,4.138,34.878,-0.1008,-1.245,0.414819566981,0.00391334516487,0.00458658940378,0.0179388674556,-0.0516379310345,0.000123473348296,27.6784873991,-10.0263270566,2.63316083754
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,222.5,4.131,34.877,-0.0936,-1.245,0.429343301022,0.00379419375501,0.00613477906553,0.0177417341556,-0.0485344827586,4.2667085918e-05,27.6784434935,-12.8886464826,1.29602863049
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.5,4.127,34.877,-0.108,-1.162,0.43730532333,0.00367486126398,0.00597216656491,0.0182224765632,-0.0547413793103,9.6525805021e-05,27.678876134,-10.9808629345,2.18724950649
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.9,4.127,34.877,-0.108,-1.162,0.43730532333,0.00367486126398,0.00597216656491,0.0182224765632,-0.0547413793103,9.6525805021e-05,27.6788800912,-10.9808629345,2.18724950649
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,224.9,4.124,34.877,-0.108,-1.245,0.445348132787,0.00415182906576,0.00510921465451,0.0175495948992,-0.0547413793103,0.000177318548083,27.6792069103,-8.11902238982,3.52415800422
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.6,4.126,34.876,-0.0864,-1.079,0.445348132787,0.00415182906576,0.00510921465451,0.0175495948992,-0.0454310344828,0.000163857453711,27.6782074599,-8.59584127466,3.30141211427
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.3,4.124,34.877,-0.0864,-1.079,0.437098867284,0.00410547228624,0.00666980924998,0.0186524900016,-0.0454310344828,0.000163852313195,27.6792207574,-8.59602336202,3.30132705218
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.3,4.125,34.876,-0.0864,-1.245,0.42749866113,0.00346806656784,0.00549619465183,0.0171314094588,-0.0454310344828,0.00015038966342,27.6783299165,-9.07289734233,3.07855542439
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.5,4.125,34.876,-0.0864,-1.245,0.42749866113,0.00346806656784,0.00549619465183,0.0171314094588,-0.0454310344828,0.00015038966342,27.6783318954,-9.07289734233,3.07855542439
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,228.7,4.123,34.876,-0.0864,-1.494,0.43705847371,0.00363520448775,0.00435224402561,0.0174749470896,-0.0454310344828,0.000123454082574,27.6785550003,-10.0270094871,2.63284204024
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,229.5,4.122,34.875,-0.108,-1.245,0.434392497807,0.0035093530746,0.00495631036289,0.0173548271988,-0.0547413793103,0.000109988321704,27.6778733948,-10.5039936686,2.41001893197
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.0,4.122,34.875,-0.108,-1.245,0.434392497807,0.0035093530746,0.00495631036289,0.0173548271988,-0.0547413793103,0.000109988321704,27.6778783413,-10.5039936686,2.41001893197
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.9,4.121,34.876,-0.0936,-1.328,0.415227990899,0.00357888824388,0.00553826355746,0.017289904632,-0.0485344827586,9.6518501373e-05,27.6787879447,-10.9811216444,2.18712865022
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.6,4.12,34.876,-0.0864,-1.328,0.415227990899,0.00357888824388,0.00553826355746,0.017289904632,-0.0454310344828,8.30507106398e-05,27.678900439,-11.4581777277,1.96427195302
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,232.3,4.11,34.875,-0.0864,-1.328,0.423436862827,0.00430411832973,0.00354106922983,0.0165521004012,-0.0454310344828,8.30371772359e-05,27.6791672377,-11.4586571079,1.96404801059
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.5,4.11,34.875,-0.1008,-1.245,0.417485542883,0.00344977736967,0.00500566042526,0.01650662832,-0.0516379310345,0.000109969647012,27.6791790907,-10.5046551636,2.40970991467
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.6,4.109,34.875,-0.0936,-1.245,0.424585835607,0.00371958831297,0.00526454599838,0.0169894734828,-0.0485344827586,0.000150366794875,27.6792953887,-9.07370739193,3.07817700981
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,235.6,4.108,34.874,-0.1008,-1.328,0.416951450068,0.00365675314698,0.00518553196409,0.0171408718572,-0.0516379310345,9.65023284183e-05,27.6786155289,-10.9816945228,2.18686103014
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.7,4.102,34.874,-0.0936,-1.245,0.417813179653,0.00363520448775,0.00450514831723,0.0176360707068,-0.0485344827586,0.000150357924894,27.6792586227,-9.07402158439,3.07803023484
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,237.4,4.087,34.873,-0.108,-1.328,0.417813179653,0.00363520448775,0.00450514831723,0.0176360707068,-0.0547413793103,0.00013687034878,27.6800490051,-9.55177850552,2.85484614134
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.1,4.083,34.873,-0.108,-1.328,0.411246979745,0.00367486126398,0.00586618528342,0.0181670163948,-0.0547413793103,0.000136864113052,27.6804764145,-9.55199938747,2.85474295636
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.0,4.079,34.873,-0.0936,-1.162,0.430245424181,0.00359047743876,0.00444851709811,0.0177440997552,-0.0485344827586,5.60604665791e-05,27.6809055925,-12.4142261528,1.5176540357
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.5,4.079,34.873,-0.0936,-1.162,0.430245424181,0.00359047743876,0.00444851709811,0.0177440997552,-0.0485344827586,5.60604665791e-05,27.6809105096,-12.4142261528,1.5176540357
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.4,4.077,34.873,-0.0576,-1.328,0.427907085048,0.00382896133965,0.00581440816879,0.017501494374,-0.0330172413793,0.000258050870792,27.6811294466,-5.25932205479,4.86006670322
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,241.6,4.076,34.872,-0.108,-1.328,0.419496245248,0.00349613414919,0.00445579825486,0.0177632873964,-0.0547413793103,8.29902882181e-05,27.6804510259,-11.4603180107,1.96327212004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,242.6,4.076,34.873,-0.108,-1.494,0.433449981074,0.0031037312538,0.00534598708493,0.0173524615992,-0.0547413793103,0.000258049311107,27.681256103,-5.25937730197,4.86004089451
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.6,4.077,34.873,-0.1008,-1.411,0.436650049792,0.00363194502669,0.00549619465183,0.0169608234432,-0.0516379310345,0.000244584635905,27.6811609185,-5.73632302699,4.63723575119
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,244.4,4.076,34.873,-0.0936,-1.328,0.436650049792,0.00363194502669,0.00549619465183,0.0169608234432,-0.0485344827586,0.000136853197116,27.6812738071,-9.55238605175,2.85456232618
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,245.1,4.076,34.874,-0.0936,-1.328,0.425649533063,0.00366671261133,0.00572298920078,0.0166506670512,-0.0485344827586,0.000136851166489,27.6820759388,-9.55245798063,2.85452872461
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.0,4.077,34.873,-0.072,-1.411,0.429302907448,0.00364190449104,0.00498840138706,0.0175206820152,-0.039224137931,0.000204185931241,27.6811845329,-7.16732594358,3.96874289508
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.6,4.077,34.873,-0.072,-1.411,0.429302907448,0.00364190449104,0.00498840138706,0.0175206820152,-0.039224137931,0.000204185931241,27.6811904379,-7.16732594358,3.96874289508
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.5,4.076,34.874,-0.0936,-1.245,0.411000130124,0.00374276670273,0.00498085055784,0.0171314094588,-0.0485344827586,0.000163783636265,27.6820995558,-8.59845603624,3.30019062869
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.4,4.074,34.873,-0.1224,-1.411,0.426883781166,0.00382389106689,0.00585135329746,0.016715589618,-0.0609482758621,0.000109917607704,27.6815231549,-10.5064984999,2.40884880029
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,249.3,4.073,34.874,-0.1224,-1.411,0.426883781166,0.00382389106689,0.00585135329746,0.016715589618,-0.0609482758621,0.000109914017067,27.6824322409,-10.5066256874,2.40878938464
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,254.8,4.085,34.877,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,8.29941698842e-05,27.6836127982,-11.4601805144,1.96333635146
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,264.9,4.108,34.882,-0.108,-1.328,nan,nan,nan,nan,-0.0547413793103,8.30198543939e-05,27.6852721828,-11.4592707177,1.96376136289
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,274.9,4.084,34.881,-0.1224,-1.411,nan,nan,nan,nan,-0.0609482758621,8.29844895119e-05,27.6871056347,-11.4605234125,1.96317616662
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,284.8,4.03,34.876,-0.1152,-1.328,nan,nan,nan,nan,-0.0578448275862,9.63765565748e-05,27.6888867643,-10.986149613,2.18477983522
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,296.0,3.981,34.873,-0.1152,-1.162,nan,nan,nan,nan,-0.0578448275862,4.24409781529e-05,27.6917156236,-12.8966556719,1.2922871386
