datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,166.4,3.674,34.861,0.0504,1.743,0.59804033174,0.00317163669255,0.00803084621616,0.108626493721,0.0135344827586,0.000163175926465,27.7122821191,-8.61998233277,3.29013462162
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,167.2,3.674,34.861,0.0576,1.411,0.586959027863,0.00296466091524,0.00671430520786,0.104341604312,0.0166379310345,0.000122777221801,27.7122894082,-10.0509852494,2.62164176551
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,168.0,3.674,34.861,0.0432,1.577,0.582650379939,0.00313849883844,0.00754759314634,0.100270670245,0.0104310344828,0.000136243456689,27.7122966983,-9.57398427716,2.84447271754
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,168.7,3.674,34.861,0.0576,1.66,0.582650379939,0.00313849883844,0.00754759314634,0.100270670245,0.0166379310345,9.58447520254e-05,27.712303078,-11.0049871938,2.17597986143
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,169.2,3.674,34.862,0.0576,1.66,0.592950741381,0.00240186063888,0.00656868207298,0.096913358724,0.0166379310345,9.58427132474e-05,27.7131039239,-11.0050594114,2.17594612499
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,169.9,3.674,34.862,0.0288,1.328,0.584207776637,0.00324280159236,0.00704222693381,0.0948731604912,0.00422413793103,0.000122775183023,27.7131103051,-10.051057467,2.62160802906
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,170.4,3.674,34.862,0.0288,1.328,0.584207776637,0.00324280159236,0.00704222693381,0.0948731604912,0.00422413793103,0.000122775183023,27.7131148636,-10.051057467,2.62160802906
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,171.0,3.674,34.861,0.0288,1.577,0.572718048842,0.00269647970247,0.0059646157357,0.0910161817656,0.00422413793103,8.23785171375e-05,27.7123240449,-11.481988166,1.9531489094
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,171.8,3.674,34.861,0.0432,1.577,0.576784335319,0.00272128782276,0.0061571618807,0.0879303885096,0.0104310344828,9.58447520254e-05,27.7123313396,-11.0049871938,2.17597986143
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,172.7,3.673,34.862,0.0288,1.494,0.561353989944,0.00285872843079,0.00630736944761,0.0851981209716,0.00422413793103,9.58411178308e-05,27.7132361442,-11.0051159242,2.17591972502
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,173.0,3.673,34.862,0.0288,1.494,0.561353989944,0.00285872843079,0.00630736944761,0.0851981209716,0.00422413793103,9.58411178308e-05,27.71323888,-11.0051159242,2.17591972502
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,173.8,3.673,34.861,0.0216,1.577,0.556345186733,0.0026600823873,0.0069238407186,0.0832228453056,0.00112068965517,9.58431566284e-05,27.712449883,-11.0050437059,2.17595346179
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,174.4,3.673,34.861,0.0216,1.66,0.556345186733,0.0026600823873,0.0069238407186,0.0832228453056,0.00112068965517,8.23769217406e-05,27.7124553555,-11.4820446781,1.95312250975
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,174.9,3.673,34.861,0.0216,1.66,0.534801947117,0.00306896366916,0.00581198111654,0.0795940155192,0.00112068965517,8.23769217406e-05,27.7124599164,-11.4820446781,1.95312250975
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,175.7,3.673,34.861,0.0432,1.66,0.545676794949,0.00327593944647,0.00603365188853,0.0771138157608,0.0104310344828,0.000136241861292,27.7124672146,-9.57404078931,2.8444463179
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,176.4,3.674,34.861,0.0504,1.66,0.542602395128,0.00320477454666,0.00537052727988,0.0754918029684,0.0135344827586,9.58447520254e-05,27.712373597,-11.0049871938,2.17597986143
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,176.8,3.674,34.861,0.0504,1.66,0.542602395128,0.00320477454666,0.00537052727988,0.0754918029684,0.0135344827586,9.58447520254e-05,27.7123775414,-11.0049871938,2.17597986143
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,177.6,3.673,34.862,0.036,1.577,0.543419242964,0.00254744989956,0.00607086668966,0.072535854846,0.0073275862069,0.000122773587606,27.7132820219,-10.0511139798,2.62158162909
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,178.5,3.673,34.862,0.036,1.494,0.524299617805,0.00355408012359,0.00593009765928,0.0706470549876,0.0073275862069,0.000122773587606,27.7132908977,-10.0511139798,2.62158162909
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,178.8,3.673,34.862,0.036,1.494,0.524299617805,0.00355408012359,0.00593009765928,0.0706470549876,0.0073275862069,0.000122773587606,27.7132938565,-10.0511139798,2.62158162909
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,179.6,3.673,34.862,0.0432,1.577,0.503739288496,0.00355570985412,0.00608057489866,0.0681886713144,0.0104310344828,0.000122773587606,27.7133017475,-10.0511139798,2.62158162909
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,180.5,3.673,34.862,0.0288,1.494,0.51892278425,0.00363520448775,0.00525969189389,0.066213132804,0.00422413793103,8.23748829429e-05,27.713310626,-11.4821168964,1.95308877299
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,181.4,3.674,34.862,0.0288,1.411,0.507433056455,0.00320640427719,0.00673156424606,0.0644131743528,0.00422413793103,0.000122775183023,27.7132192131,-10.051057467,2.62160802906
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,181.7,3.674,34.862,0.0288,1.411,0.507433056455,0.00320640427719,0.00673156424606,0.0644131743528,0.00422413793103,0.000122775183023,27.7132221737,-10.051057467,2.62160802906
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,182.5,3.674,34.862,0.0288,1.494,0.513958862789,0.00297136091853,0.00571328099179,0.0614814079152,0.00422413793103,0.000109308948135,27.7132300695,-10.5280584392,2.39877707703
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,183.5,3.674,34.862,0.0288,1.494,0.497994424598,0.0029498122593,0.00683511847531,0.0596046988992,0.00422413793103,0.000136241417911,27.7132399406,-9.57405649476,2.8444389811
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,183.7,3.674,34.862,0.0288,1.494,0.497994424598,0.0029498122593,0.00683511847531,0.0596046988992,0.00422413793103,0.000136241417911,27.7132419151,-9.57405649476,2.8444389811
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,184.7,3.675,34.862,0.0576,1.494,0.49089862005,0.00322958266695,0.00537052727988,0.0585688291188,0.0166379310345,0.00012277677835,27.7131514887,-10.0510009573,2.62163442755
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,185.5,3.675,34.861,0.036,1.577,0.498120093496,0.00296140145418,0.00670945110336,0.056836158834,0.0073275862069,0.000136245051996,27.7123630964,-9.57392776819,2.8444991157
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,186.6,3.675,34.862,0.0216,1.494,0.505301173368,0.00311043125709,0.00600183053683,0.0555001207488,0.00112068965517,9.58443085743e-05,27.7131702546,-11.0050029017,2.17597252348
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,187.5,3.675,34.861,0.0432,1.743,0.486177060034,0.00334058542416,0.0064875106589,0.053599230048,0.0104310344828,9.58463473326e-05,27.7123828517,-11.0049306848,2.17600625959
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,188.4,3.675,34.862,0.0288,1.577,0.497298757486,0.00330400702782,0.00597702066941,0.0523207548864,0.00422413793103,0.000136243013238,27.7131880379,-9.57399998509,2.84446537959
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,188.7,3.675,34.862,0.0288,1.577,0.497298757486,0.00330400702782,0.00597702066941,0.0523207548864,0.00422413793103,0.000136243013238,27.7131910023,-9.57399998509,2.84446537959
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,189.6,3.675,34.862,0.036,1.411,0.489417522326,0.00327919890753,0.00531875016526,0.0497900890032,0.0073275862069,0.000136243013238,27.7131998962,-9.57399998509,2.84446537959
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,190.4,3.675,34.862,0.0216,1.411,0.486096272886,0.00332899622928,0.00638152937741,0.0511550399724,0.00112068965517,9.58443085743e-05,27.7132078029,-11.0050029017,2.17597252348
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,191.3,3.674,34.861,0.0216,1.577,0.486302728932,0.00332718541758,0.00618655618015,0.049379263206,0.00112068965517,0.000109310986913,27.7125206894,-10.5279862216,2.39881081347
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,191.7,3.674,34.861,0.0216,1.577,0.486302728932,0.00332718541758,0.00618655618015,0.049379263206,0.00112068965517,0.000109310986913,27.7125246428,-10.5279862216,2.39881081347
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,192.6,3.672,34.861,0.0288,1.577,0.494345538388,0.00299779876935,0.00498840138706,0.049489657854,0.00422413793103,0.000163172735581,27.7127340706,-8.62009536025,3.29008182084
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,193.6,3.672,34.861,0.0,1.66,0.476410791408,0.00312690964356,0.00663771822581,0.0467213806332,-0.00818965517241,8.23753262538e-05,27.7127439534,-11.4821011934,1.95309610862
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,194.4,3.671,34.861,0.0,1.743,0.486751546424,0.00369640992321,0.00722452552488,0.0473414305728,-0.00818965517241,9.58399655653e-05,27.7128521057,-11.0051567397,2.17590065804
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,195.3,3.671,34.861,0.0072,1.66,0.486257847183,0.00321473401101,0.00609297983237,0.0453948049464,-0.00508620689655,8.23737306774e-05,27.7128610011,-11.4821577119,1.95306970601
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,195.6,3.671,34.861,0.0072,1.66,0.486257847183,0.00321473401101,0.00609297983237,0.0453948049464,-0.00508620689655,8.23737306774e-05,27.7128639666,-11.4821577119,1.95306970601
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,196.5,3.672,34.862,0.0072,1.577,0.469557348305,0.00363031529616,0.00588101726938,0.0440490416184,-0.00508620689655,0.000109305757212,27.7135689282,-10.528171468,2.3987242756
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,197.4,3.672,34.861,0.0144,1.66,0.468287194803,0.00334873407681,0.00643573354428,0.0432318583788,-0.00198275862069,0.00010930779603,27.712781522,-10.528099249,2.39875801269
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,197.7,3.672,34.861,0.0144,1.66,0.468287194803,0.00334873407681,0.00643573354428,0.0432318583788,-0.00198275862069,0.00010930779603,27.7127844889,-10.528099249,2.39875801269
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,198.6,3.671,34.862,-0.0072,1.577,0.475674730721,0.00339183139527,0.00608812572787,0.0425206014324,-0.0112931034483,9.58379267283e-05,27.7136899381,-11.0052289594,2.17586692063
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,199.5,3.672,34.862,0.0144,1.577,0.474813001137,0.00332392595652,0.00591796239804,0.0417323310768,-0.00198275862069,0.000109305757212,27.7135986004,-10.528171468,2.3987242756
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,200.4,3.673,34.862,-0.0072,1.577,0.484247144818,0.00371958831297,0.00579957618283,0.0417299654772,-0.0112931034483,6.8908648055e-05,27.7135072549,-11.9591178686,1.73025782095
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,201.3,3.678,34.862,0.0216,1.577,0.465535943577,0.00300449877264,0.00562698580075,0.0393651544104,0.00112068965517,9.58490940165e-05,27.7130147404,-11.0048333917,2.17605171003
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,202.3,3.679,34.863,0.0072,1.66,0.463772090833,0.00370473965703,0.00544954131418,0.0402761731008,-0.00508620689655,0.00016317982477,27.7137199644,-8.61984424699,3.29019912837
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,202.6,3.679,34.863,0.0072,1.66,0.463772090833,0.00370473965703,0.00544954131418,0.0402761731008,-0.00508620689655,0.00016317982477,27.7137222837,-8.61984424699,3.29019912837
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,203.5,3.679,34.863,0.0072,1.577,0.458440139028,0.00376431536196,0.00674639623202,0.0401342371248,-0.00508620689655,9.58486503308e-05,27.7137292423,-11.004849108,2.17604436819
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,204.4,3.678,34.863,0.0,1.577,0.450971815962,0.00368989100109,0.00599427970762,0.0391128237864,-0.00818965517241,9.58470553432e-05,27.7138365201,-11.0049056056,2.17601797532
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,205.3,3.677,34.863,0.0,1.577,0.465208306808,0.00337191246657,0.00597216656491,0.0374787201516,-0.00818965517241,0.000163176634705,27.7139437842,-8.61995724547,3.29014634114
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,205.5,3.677,34.863,0.0,1.577,0.465208306808,0.00337191246657,0.00597216656491,0.0374787201516,-0.00818965517241,0.000163176634705,27.7139453306,-8.61995724547,3.29014634114
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,206.5,3.678,34.863,0.0072,1.577,0.457986833362,0.00293822306442,0.00558248984287,0.03807958245,-0.00508620689655,9.58470553432e-05,27.7138527612,-11.0049056056,2.17601797532
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,207.2,3.682,34.863,0.0072,1.577,0.466725309931,0.00333877461246,0.0060657429127,0.036130591224,-0.00508620689655,6.89209649795e-05,27.7134568512,-11.9586815785,1.73046163382
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,208.2,3.682,34.863,0.0,1.494,0.427579448279,0.00323628267024,0.00579472207834,0.0364599352572,-0.00818965517241,0.000149718374307,27.713464595,-9.09667574531,3.06744734604
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,208.4,3.682,34.863,0.0,1.494,0.427579448279,0.00323628267024,0.00579472207834,0.0364599352572,-0.00818965517241,0.000149718374307,27.7134661439,-9.09667574531,3.06744734604
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,209.4,3.681,34.863,0.0072,1.66,0.447565291197,0.00336376381392,0.00684239963206,0.0359431831668,-0.00508620689655,8.23856051489e-05,27.7135742352,-11.4817370944,1.95326619744
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,210.2,3.684,34.863,0.0144,1.577,0.442803337607,0.00361365582852,0.00785825583408,0.0355754638512,-0.00198275862069,5.54579192593e-05,27.7132793625,-12.435569584,1.50768345416
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,210.7,3.684,34.863,0.0144,1.577,0.442803337607,0.00361365582852,0.00785825583408,0.0355754638512,-0.00198275862069,5.54579192593e-05,27.7132832381,-12.435569584,1.50768345416
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,211.4,3.686,34.864,0.0072,1.577,0.448386627208,0.00370148019597,0.00611752002732,0.0347417214144,-0.00508620689655,5.54590695781e-05,27.7138841707,-12.4355288374,1.50770248893
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,212.1,3.686,34.864,0.0072,1.66,0.45220157589,0.00391008570381,0.0064972188679,0.0329704130028,-0.00508620689655,0.00010932400913,27.7138896006,-10.5275249486,2.39902629708
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,212.4,3.686,34.864,0.0072,1.66,0.45220157589,0.00391008570381,0.0064972188679,0.0329704130028,-0.00508620689655,0.00010932400913,27.7138919278,-10.5275249486,2.39902629708
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,213.3,3.686,34.864,0.0144,1.66,0.445554588833,0.00347458548996,0.00630008829086,0.0331002581364,-0.00198275862069,8.23915393538e-05,27.7138989105,-11.481526893,1.953364393
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,214.1,3.686,34.864,0.0072,1.743,0.432875494684,0.00318811507902,0.0061399028425,0.0323577227064,-0.00508620689655,9.58577742417e-05,27.7139051184,-11.0045259208,2.17619534504
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,214.5,3.686,34.864,0.0072,1.743,0.432875494684,0.00318811507902,0.0061399028425,0.0323577227064,-0.00508620689655,9.58577742417e-05,27.7139082227,-11.0045259208,2.17619534504
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,215.3,3.686,34.865,0.0072,1.577,0.446950411233,0.00336702327498,0.00630008829086,0.0323479974636,-0.00508620689655,8.23895008899e-05,27.7147107084,-11.4815990995,1.95333066176
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,216.1,3.689,34.864,0.0072,1.577,0.446950411233,0.00366997207239,0.00498840138706,0.0311320792692,-0.00508620689655,8.23963219531e-05,27.7136194146,-11.4813574838,1.95344353251
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,216.6,3.689,34.864,0.0072,1.577,0.446950411233,0.00366997207239,0.00498840138706,0.0311320792692,-0.00508620689655,8.23963219531e-05,27.713623299,-11.4813574838,1.95344353251
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,217.3,3.691,34.865,0.0144,1.743,0.445226952064,0.00306733393863,0.0058586344542,0.0306513368616,-0.00198275862069,0.00013626241109,27.714224127,-9.57331287437,2.84478636328
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,218.1,3.692,34.865,0.0072,1.743,0.436690443366,0.00317489615361,0.0059646157357,0.0318914367408,-0.00508620689655,9.5865300287e-05,27.71412989,-11.0042593332,2.1763198814
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,218.3,3.692,34.865,0.0072,1.743,0.436690443366,0.00317489615361,0.0059646157357,0.0318914367408,-0.00508620689655,9.5865300287e-05,27.7141314453,-11.0042593332,2.1763198814
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,219.3,3.694,34.865,0.0216,1.577,0.458233682982,0.00307729340298,0.00535569529392,0.031098435186,0.00112068965517,0.000311328245945,27.713938278,-3.37213087213,5.74166785797
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,220.0,3.694,34.865,0.0216,1.66,0.445801438454,0.00276927433281,0.00526697305063,0.0301611320556,0.00112068965517,9.58684877391e-05,27.7139437256,-11.0041464273,2.17637262539
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,220.5,3.696,34.865,0.0216,1.66,0.445801438454,0.00276927433281,0.00526697305063,0.0301611320556,0.00112068965517,9.58716748325e-05,27.7137466282,-11.0040335341,2.17642536345
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,221.2,3.697,34.865,0.036,1.494,0.444854433546,0.0033554340801,0.00615958893295,0.029430687468,0.0073275862069,0.000109339503133,27.713651568,-10.52697612,2.39928268228
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,222.0,3.696,34.865,0.0504,1.494,0.438126659341,0.00317833669584,0.00473679697068,0.0293392176168,0.0135344827586,0.000122804144608,27.7137583103,-10.0500315897,2.62208726752
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,222.5,3.696,34.865,0.0504,1.494,0.438126659341,0.00317833669584,0.00473679697068,0.0293392176168,0.0135344827586,0.000122804144608,27.7137622051,-10.0500315897,2.62208726752
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,223.2,3.694,34.864,0.0576,1.66,0.446703561613,0.00367993153674,0.00496359151963,0.0288802912944,0.0166379310345,9.58705260459e-05,27.7131723808,-11.0040742264,2.17640635403
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,224.0,3.695,34.865,0.036,1.577,0.436937292987,0.00300612850317,0.0070028547529,0.0286928832372,0.0073275862069,0.000149735020882,27.7138743866,-9.09608609031,3.06772280331
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,224.3,3.695,34.865,0.036,1.577,0.436937292987,0.00300612850317,0.0070028547529,0.0286928832372,0.0073275862069,0.000149735020882,27.7138767238,-9.09608609031,3.06772280331
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,225.2,3.688,34.867,0.0648,1.577,0.430819910571,0.00350772334407,0.00664526905502,0.02863032627,0.0197413793103,0.000122787317311,27.7161794012,-10.0506276462,2.62180881978
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,226.1,3.677,34.861,0.1008,1.577,0.437799022571,0.00297462037959,0.00564181778671,0.0282003128316,0.0352586206897,0.000136248242341,27.7125123295,-9.57381475978,2.84455190757
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,226.4,3.677,34.861,0.1008,1.577,0.437799022571,0.00297462037959,0.00564181778671,0.0282003128316,0.0352586206897,0.000136248242341,27.7125146584,-9.57381475978,2.84455190757
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,227.2,3.667,34.862,0.1008,1.411,0.43311785613,0.00307566367245,0.00494902920614,0.0276835607412,0.0352586206897,0.00013623024811,27.7143191752,-9.57445215145,2.84425415012
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,228.0,3.663,34.861,0.1008,1.577,0.434679741002,0.00315334749438,0.00576020400192,0.0282289628712,0.0352586206897,0.000122759667498,27.7139294915,-10.0516070579,2.62135128772
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,228.5,3.663,34.861,0.1008,1.577,0.434679741002,0.00315334749438,0.00576020400192,0.0282289628712,0.0352586206897,0.000122759667498,27.7139333631,-10.0516070579,2.62135128772
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,229.3,3.664,34.861,0.108,1.66,0.450639691018,0.00336539354445,0.00568604407212,0.0270395919612,0.0383620689655,0.00013622749868,27.7138394663,-9.57454954174,2.84420865426
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,230.1,3.662,34.861,0.1008,1.577,0.439235238546,0.00304089608781,0.00585620740195,0.0264820989888,0.0352586206897,0.000136224306002,27.7140458337,-9.57466263281,2.84415582378
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,230.4,3.662,34.861,0.1008,1.577,0.439235238546,0.00304089608781,0.00585620740195,0.0264820989888,0.0352586206897,0.000136224306002,27.714048157,-9.57466263281,2.84415582378
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,231.3,3.66,34.861,0.1296,1.66,0.412723589293,0.00381230187201,0.00579202535362,0.026150389356,0.0476724137931,0.000136221112964,27.7142552459,-9.5747757366,2.84410298735
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,232.1,3.66,34.861,0.1008,1.494,0.434145648187,0.00329585837517,0.00588587137387,0.0257874012396,0.0352586206897,0.000136221112964,27.7142614407,-9.5747757366,2.84410298735
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,232.7,3.659,34.862,0.108,1.577,0.434145648187,0.00329585837517,0.00588587137387,0.0257874012396,0.0383620689655,0.000136217477237,27.7151624815,-9.57490452131,2.84404282559
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,233.3,3.659,34.861,0.108,1.577,0.426268901202,0.00341989897662,0.00458901645602,0.025799492082,0.0383620689655,0.00013621951631,27.7143707724,-9.57483229327,2.84407656691
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,234.2,3.659,34.861,0.1008,1.494,0.431726521905,0.00384543972612,0.00533600920346,0.0257369351148,0.0352586206897,0.000203550690749,27.7143777429,-7.18982743227,3.95823132709
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,234.5,3.659,34.861,0.1008,1.494,0.431726521905,0.00384543972612,0.00533600920346,0.0257369351148,0.0352586206897,0.000203550690749,27.7143800667,-7.18982743227,3.95823132709
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,235.4,3.659,34.861,0.1224,1.328,0.434598953853,0.0029679203763,0.00519065574106,0.0259148807736,0.0445689655172,0.000217016925637,27.7143870388,-6.71282646008,4.18106227913
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,236.2,3.659,34.861,0.108,1.494,0.429630544217,0.00354249092871,0.00556523080466,0.0252490959084,0.0383620689655,0.000163151986086,27.7143932373,-8.62083034887,3.28973847099
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,237.2,3.66,34.861,0.1008,1.577,0.425487958766,0.00347965576272,0.00527937798434,0.024328877664,0.0352586206897,0.000176619817627,27.7143009554,-8.14377282001,3.51259584346
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,237.4,3.66,34.861,0.1008,1.577,0.425487958766,0.00347965576272,0.00527937798434,0.024328877664,0.0352586206897,0.000176619817627,27.7143025058,-8.14377282001,3.51259584346
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,238.4,3.66,34.861,0.108,1.66,0.417566330032,0.00324606105342,0.00543228227597,0.0235621605492,0.0383620689655,0.000149687347852,27.7143102587,-9.0977747644,3.06693393939
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,239.3,3.66,34.861,0.1008,1.494,0.423598437125,0.00347295575943,0.00565664977267,0.023740106208,0.0352586206897,0.000176619817627,27.7143172377,-8.14377282001,3.51259584346
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,240.3,3.66,34.861,0.0936,1.494,0.437426504053,0.00367486126398,0.00581198111654,0.0235645261488,0.0321551724138,0.000149687347852,27.7143249935,-9.0977747644,3.06693393939
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,240.5,3.66,34.861,0.0936,1.494,0.437426504053,0.00367486126398,0.00581198111654,0.0235645261488,0.0321551724138,0.000149687347852,27.7143265448,-9.0977747644,3.06693393939
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,241.5,3.659,34.861,0.1008,1.494,0.425119928422,0.00411706148112,0.00553583650522,0.0225985729788,0.0352586206897,0.000149685751198,27.7144343267,-9.09783132107,3.06690751895
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,242.3,3.659,34.861,0.1152,1.66,0.430451880227,0.00319644481284,0.00581683522104,0.022954201452,0.0414655172414,0.000163151986086,27.7144405326,-8.62083034887,3.28973847099
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,242.6,3.659,34.861,0.1152,1.66,0.430451880227,0.00319644481284,0.00581683522104,0.022954201452,0.0414655172414,0.000163151986086,27.71444286,-8.62083034887,3.28973847099
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,243.6,3.66,34.862,0.108,1.577,0.421794190807,0.00345466656126,0.00553826355746,0.0234756847416,0.0383620689655,0.000176617778574,27.7151469551,-8.14384504735,3.51256210246
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,244.5,3.659,34.862,0.0936,1.577,0.429302907448,0.00382552079742,0.00554554471421,0.0220915461312,0.0321551724138,0.000136217477237,27.7152539636,-9.57490452131,2.84404282559
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,245.4,3.664,34.863,0.1008,1.494,0.412068315755,0.00342659897991,0.00522760086972,0.0237855782892,0.0352586206897,0.000149689655645,27.7155570737,-9.09769301774,3.06697212733
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,246.4,3.664,34.862,0.1152,1.577,0.426183625878,0.00342822871044,0.00732565270188,0.0222836853876,0.0414655172414,0.000149691694594,27.7147684987,-9.0976207941,3.0670058666
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,246.7,3.664,34.862,0.1152,1.577,0.426183625878,0.00342822871044,0.00732565270188,0.0222836853876,0.0414655172414,0.000149691694594,27.7147708306,-9.0976207941,3.0670058666
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,247.7,3.663,34.862,0.0936,1.577,0.431479672284,0.00374276670273,0.0052990640748,0.0215842564392,0.0321551724138,0.000176622568055,27.7148786693,-8.14367539435,3.51264135585
