datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,162.8,3.944,34.832,0.0072,1.66,0.439603268889,0.00338694220368,0.00422145287669,0.033439064568,-0.00508620689655,0.000298324741146,27.6617168657,-3.83274101913,5.52649387814
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,163.5,3.944,34.83,0.0144,1.411,0.439603268889,0.00338694220368,0.00422145287669,0.033439064568,-0.00198275862069,0.000325261279508,27.6601322088,-2.87859495727,5.97222310666
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,164.0,3.943,34.831,0.0144,1.411,0.441492790531,0.00327105025488,0.00475405600889,0.0321390361656,-0.00198275862069,0.000325257674519,27.6610358406,-2.8787226532,5.97216345352
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,164.8,3.943,34.831,0.0144,1.577,0.449777961433,0.00290508521031,0.00292459795884,0.031716119526,-0.00198275862069,0.000338723909406,27.66104322,-2.40172168101,6.19499440556
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,165.4,3.944,34.829,0.0072,1.743,0.449777961433,0.00290508521031,0.00292459795884,0.031716119526,-0.00508620689655,0.000352195783616,27.6593541799,-1.92452095276,6.41791867361
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,165.9,3.944,34.829,0.0072,1.743,0.451833545546,0.00303419608452,0.0048724422241,0.0316199184756,-0.00508620689655,0.000352195783616,27.6593587934,-1.92452095276,6.41791867361
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,166.7,3.926,34.827,0.0216,1.66,0.447892927966,0.00338694220368,0.00459872466502,0.0309062959296,0.00112068965517,0.000298306628295,27.6596352897,-3.83338261254,5.52619415785
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,167.6,3.875,34.824,0.0144,1.577,0.43870114573,0.00309540151998,0.0056342669575,0.0308558298048,-0.00198275862069,0.000325164909273,27.6625059607,-2.88200858372,5.97062843144
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,167.8,3.875,34.824,0.0144,1.577,0.43870114573,0.00309540151998,0.0056342669575,0.0308558298048,-0.00198275862069,0.000325164909273,27.6625077834,-2.88200858372,5.97062843144
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,168.8,3.86,34.824,0.0072,1.494,0.420564430879,0.00303256635399,0.00507712363034,0.0305193889728,-0.00508620689655,0.000379006189073,27.6640548539,-0.974842770663,6.8615607326
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,169.5,3.857,34.824,0.0072,1.66,0.42413252994,0.00271476890064,0.00461841075547,0.0290195988264,-0.00508620689655,0.000365535219826,27.6643684834,-1.45201144331,6.63865143932
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,170.5,3.855,34.823,0.0,1.577,0.411987528606,0.00266334184836,0.00515344093992,0.0300625654056,-0.00818965517241,0.000379000334252,27.6637865545,-0.975050160129,6.86146385063
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,170.7,3.855,34.823,0.0,1.577,0.411987528606,0.00266334184836,0.00515344093992,0.0300625654056,-0.00818965517241,0.000379000334252,27.6637883715,-0.975050160129,6.86146385063
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,171.7,3.855,34.824,0.0144,1.411,0.413917443822,0.00259887695184,0.00560487265805,0.0292577358528,-0.00198275862069,0.000338599593366,27.6645932546,-2.4061252038,6.19293730037
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,172.6,3.853,34.824,0.0216,1.494,0.429262513874,0.00347965576272,0.00557278163388,0.0293560396584,0.00112068965517,0.000392461375875,27.6648061596,-0.49823314375,7.08420886773
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,173.5,3.855,34.823,0.0072,1.411,0.415268384473,0.00326109079053,0.00501051452976,0.0288298251696,-0.00508620689655,0.000298202924925,27.6638138149,-3.83705599332,5.52447813842
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,174.4,3.854,34.823,0.0216,1.66,0.43143927871,0.00268489050759,0.00468501985606,0.0287746278456,0.00112068965517,0.000325133816244,27.6639243592,-2.88310996102,5.97011392316
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,174.7,3.854,34.823,0.0216,1.66,0.43143927871,0.00268489050759,0.00468501985606,0.0287746278456,0.00112068965517,0.000325133816244,27.6639270859,-2.88310996102,5.97011392316
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,175.6,3.851,34.824,0.0216,1.494,0.437139260858,0.00345466656126,0.00445094415036,0.0273854951916,0.00112068965517,0.000365525748701,27.6650380896,-1.45234692953,6.63849471697
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,176.4,3.851,34.823,0.0144,1.328,0.413423744581,0.00371632885191,0.00427592671603,0.0272078123772,-0.00198275862069,0.000352061550114,27.6642498142,-1.92927577188,6.41569746038
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,177.3,3.85,34.822,0.0144,1.411,0.423023950735,0.00322795293642,0.00450029421274,0.0275442532092,-0.00198275862069,0.000338595772758,27.663565088,-2.40626053735,6.19287407931
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,177.6,3.85,34.822,0.0144,1.411,0.423023950735,0.00322795293642,0.00450029421274,0.0275442532092,-0.00198275862069,0.000338595772758,27.663568013,-2.40626053735,6.19287407931
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,178.5,3.842,34.821,0.0216,1.411,0.439809724936,0.0031997042739,0.00516584587363,0.0269554817532,0.00112068965517,0.000338585175721,27.6635989745,-2.4066359056,6.19269872608
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,179.5,3.826,34.82,0.0,1.743,0.433777617843,0.00352257200001,0.00618655618015,0.0280633708992,-0.00818965517241,0.000365494398408,27.6644465158,-1.45345741959,6.63797595166
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,180.3,3.814,34.819,0.0,1.494,0.427947478622,0.00315678803661,0.00484790202914,0.027159711852,-0.00818965517241,0.000365477457803,27.6648815831,-1.45405748969,6.63769562897
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,180.6,3.814,34.819,0.0,1.494,0.427947478622,0.00315678803661,0.00484790202914,0.027159711852,-0.00818965517241,0.000365477457803,27.6648844914,-1.45405748969,6.63769562897
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,181.5,3.799,34.819,0.0,1.577,0.436937292987,0.00323628267024,0.0048454749769,0.026936294112,-0.00818965517241,0.000553981006272,27.666419738,5.22311520418,9.75693612324
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,182.4,3.798,34.818,0.0144,1.577,0.425447565192,0.00288190682055,0.00628040220041,0.0266237721204,-0.00198275862069,0.000338521702155,27.6657341592,-2.40888426628,6.19164840463
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,183.2,3.794,34.817,0.0,1.494,0.420851674073,0.00351931253895,0.00485518318589,0.02684955546,-0.00818965517241,0.000392382344947,27.6653524794,-0.501032577301,7.08290111265
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,183.6,3.794,34.817,0.0,1.494,0.420851674073,0.00351931253895,0.00485518318589,0.02684955546,-0.00818965517241,0.000392382344947,27.6653563454,-0.501032577301,7.08290111265
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,184.5,3.783,34.818,0.0072,1.66,0.427211417935,0.00294311225601,0.00578231714462,0.0255495270576,-0.00508620689655,0.000351964175927,27.6672780104,-1.9327249603,6.41408617239
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,185.4,3.774,34.816,0.0144,1.494,0.4320137651,0.00302260688964,0.00480340607126,0.0252372679104,-0.00198275862069,0.000486616334434,27.6666074751,2.83692379831,8.64222706875
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,186.3,3.765,34.816,0.0,1.411,0.417606723606,0.00331396649217,0.00581198111654,0.025616815224,-0.00818965517241,0.000365405947227,27.6675279371,-1.45659053732,6.63651231605
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,187.3,3.757,34.815,0.0,1.577,0.427292205084,0.0028719473562,0.00508952856406,0.0248719141944,-0.00818965517241,0.000324996587526,27.6675511469,-2.88797087665,5.96784314695
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,187.6,3.757,34.815,0.0,1.577,0.427292205084,0.0028719473562,0.00508952856406,0.0248719141944,-0.00818965517241,0.000324996587526,27.6675540298,-2.88797087665,5.96784314695
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,188.6,3.753,34.816,0.0072,1.494,0.422121827576,0.00316330695873,0.00500323337302,0.0255135173748,-0.00508620689655,0.000284589495674,27.6687642389,-4.31927088424,5.29921150482
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,189.6,3.752,34.815,0.0,1.494,0.427458267556,0.0032015150856,0.00498354728256,0.0247326066624,-0.00818965517241,0.000378853590901,27.6680788656,-0.980248103088,6.85903563215
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,190.5,3.746,34.815,0.0,1.66,0.436362806597,0.00278430406992,0.00438190799753,0.024328877664,-0.00818965517241,0.000432709004089,27.6686938424,0.927418342824,7.75020180389
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,191.5,3.74,34.815,0.0072,1.494,0.418921758858,0.0028520284275,0.00565395304795,0.0239275142652,-0.00508620689655,0.000298037125623,27.6693093309,-3.84292893618,5.5217345938
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,192.4,3.734,34.816,0.0072,1.577,0.437184142607,0.00257062828932,0.00623833329478,0.0240981002808,-0.00508620689655,0.000365356728454,27.6707195432,-1.45833396471,6.63569787413
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,192.7,3.734,34.816,0.0072,1.577,0.437184142607,0.00257062828932,0.00623833329478,0.0240981002808,-0.00508620689655,0.000365356728454,27.6707224173,-1.45833396471,6.63569787413
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,193.5,3.733,34.817,0.0072,1.577,0.42864763391,0.00293985279495,0.00589827630758,0.0252036238272,-0.00508620689655,0.000351886865638,27.6716270838,-1.93546344536,6.41280688939
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,194.6,3.734,34.817,0.0144,1.66,0.432588251489,0.00299942849988,0.00601153874582,0.0244153534716,-0.00198275862069,0.00036535468968,27.6715367549,-1.45840618214,6.63566413777
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,194.8,3.734,34.817,0.0144,1.66,0.432588251489,0.00299942849988,0.00601153874582,0.0244153534716,-0.00198275862069,0.00036535468968,27.6715386717,-1.45840618214,6.63566413777
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,195.6,3.734,34.817,0.0,1.328,0.420398368407,0.00277090406334,0.00536054939842,0.0231991724328,-0.00818965517241,0.000351888454792,27.6715463396,-1.93540715434,6.41283318573
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,196.4,3.734,34.817,0.0144,1.411,0.41095973655,0.0031997042739,0.00498085055784,0.0228219907188,-0.00198275862069,0.000351888454792,27.6715540085,-1.93540715434,6.41283318573
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,196.9,3.734,34.817,0.0144,1.411,0.41095973655,0.0031997042739,0.00498085055784,0.0228219907188,-0.00198275862069,0.000351888454792,27.6715588021,-1.93540715434,6.41283318573
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,197.7,3.734,34.817,0.0144,1.494,0.418840971709,0.00309377178945,0.0052027910023,0.0235164256236,-0.00198275862069,0.000351888454792,27.6715664725,-1.93540715434,6.41283318573
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,198.6,3.734,34.819,0.0,1.494,0.408006517452,0.00323447185854,0.00442128017844,0.0233723868924,-0.00818965517241,0.000351884377324,27.6731673703,-1.93555158643,6.4127657143
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,198.9,3.734,34.819,0.0,1.494,0.408006517452,0.00323447185854,0.00442128017844,0.0233723868924,-0.00818965517241,0.000351884377324,27.6731702477,-1.93555158643,6.4127657143
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,199.8,3.735,34.819,0.0,1.494,0.418553728514,0.00332718541758,0.00480340607126,0.0228098998764,-0.00818965517241,0.00033841973154,27.6730780032,-2.41249626939,6.18996105778
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,200.4,3.736,34.819,0.0,1.494,0.418553728514,0.00332718541758,0.00480340607126,0.0228098998764,-0.00818965517241,0.000351887555442,27.6729828717,-1.93543901112,6.41281830384
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,201.0,3.736,34.819,0.0,1.494,0.407719274258,0.00311857990974,0.00507955068259,0.0223822520376,-0.00818965517241,0.000351887555442,27.6729886302,-1.93543901112,6.41281830384
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,201.8,3.736,34.819,0.0072,1.577,0.415802477288,0.00293152306113,0.00428806197727,0.0229205573688,-0.00508620689655,0.000324955085667,27.6729963089,-2.88944095552,5.96715639977
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,202.5,3.737,34.82,0.0,1.577,0.415802477288,0.00293152306113,0.00428806197727,0.0229205573688,-0.00818965517241,0.000311488401067,27.6736973908,-3.36645785739,5.74431800619
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,203.1,3.739,34.822,0.0,1.577,0.426883781166,0.00311369071815,0.00501806535898,0.0210845892348,-0.00818965517241,0.000311487501572,27.6750925223,-3.36648971932,5.74430312189
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,204.0,3.739,34.822,0.0072,1.494,0.411287373319,0.00353760173712,0.00579957618283,0.0211999779264,-0.00508620689655,0.000365352441123,27.6750996061,-1.45848583053,6.63562693003
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,204.6,3.748,34.822,0.0216,1.577,0.411287373319,0.00353760173712,0.00579957618283,0.0211999779264,0.00112068965517,0.000365366736336,27.6741954617,-1.4579794655,6.6358634784
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,205.2,3.756,34.824,0.0216,1.577,0.404887235883,0.00358884770823,0.00504017850168,0.0221948439804,0.00112068965517,0.000365375360761,27.6749836627,-1.45767397114,6.63600619006
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,206.0,3.756,34.824,0.0144,1.577,0.411000130124,0.00332392595652,0.00451242947398,0.0211158677184,-0.00198275862069,0.000284577951433,27.6749899848,-4.31967980432,5.29902047784
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,206.4,3.76,34.826,0.0144,1.577,0.411000130124,0.00332392595652,0.00451242947398,0.0211158677184,-0.00198275862069,0.000284580223744,27.6761806381,-4.31959931456,5.29905807863
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,207.2,3.788,34.829,0.0,1.494,0.413957837396,0.00319481508231,0.00490453324826,0.0211468833576,-0.00818965517241,0.000284618511237,27.675736969,-4.31824309496,5.29969163647
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,208.1,3.802,34.83,0.0072,1.577,0.401808347888,0.00355733958465,0.00429561280649,0.0215724284412,-0.00508620689655,0.000325037353222,27.675117496,-2.88652687416,5.96851771256
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,208.4,3.802,34.83,0.0072,1.577,0.401808347888,0.00355733958465,0.00429561280649,0.0215724284412,-0.00508620689655,0.000325037353222,27.6751198914,-2.88652687416,5.96851771256
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,209.3,3.804,34.831,0.0,1.577,0.398648672744,0.00334221515469,0.00554554471421,0.021791114982,-0.00818965517241,0.000284639777906,27.6757196103,-4.31748978703,5.30004354419
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,210.1,3.818,34.835,0.0144,1.494,0.407638487109,0.00317996642637,0.00468259280381,0.0205318274616,-0.00198275862069,0.00033851872562,27.6774843657,-2.4089897011,6.19159915077
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,210.6,3.818,34.835,0.0144,1.494,0.407638487109,0.00317996642637,0.00468259280381,0.0205318274616,-0.00198275862069,0.00033851872562,27.6774883739,-2.4089897011,6.19159915077
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,211.3,3.818,34.834,0.0,1.577,0.419496245248,0.00344651790861,0.00429803985874,0.0211566086004,-0.00818965517241,0.000298122057615,27.6766980702,-3.83992047517,5.52313999603
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,212.1,3.818,34.834,0.0072,1.577,0.40841494137,0.00313016910462,0.0053039181793,0.0208178021688,-0.00508620689655,0.000271189587839,27.6767044847,-4.79392241956,5.07747809196
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,212.5,3.823,34.834,0.0072,1.577,0.40841494137,0.00313016910462,0.0053039181793,0.0208178021688,-0.00508620689655,0.000271197496373,27.6761980701,-4.79364228348,5.0776089575
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,213.3,3.808,34.832,0.0,1.577,0.411287373319,0.00316837723149,0.00498840138706,0.019966974846,-0.00818965517241,0.000351975247186,27.6761405579,-1.93233279417,6.41426937275
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,214.1,3.79,34.832,0.0,1.494,0.406449120755,0.003277569177,0.00530634523154,0.0209042779764,-0.00818965517241,0.000271149333264,27.6779768371,-4.79534831712,5.07681198407
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,214.6,3.79,34.832,0.0,1.494,0.406449120755,0.003277569177,0.00530634523154,0.0209042779764,-0.00818965517241,0.000271149333264,27.6779808246,-4.79534831712,5.07681198407
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,215.4,3.789,34.834,0.0,1.577,0.402957320667,0.00347784495102,0.00474920190439,0.020233761912,-0.00818965517241,0.000405806023174,27.6796807398,-0.0255390471145,7.30502786332
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,216.4,3.799,34.835,0.0,1.577,0.426843387592,0.0030077582337,0.00543956343271,0.0203515162032,-0.00818965517241,0.000311556182675,27.6794686687,-3.36405689728,5.74543961444
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,217.3,3.8,34.837,0.0072,1.577,0.408006517452,0.00348780441537,0.00657380584994,0.020373069444,-0.00508620689655,0.000257688752783,27.6809661291,-5.27214899893,4.85407459767
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,217.5,3.8,34.837,0.0072,1.577,0.408006517452,0.00348780441537,0.00657380584994,0.020373069444,-0.00508620689655,0.000257688752783,27.6809677288,-5.27214899893,4.85407459767
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,218.6,3.838,34.844,0.0144,1.577,0.396436002509,0.00303745554558,0.00495145625839,0.0197388259068,-0.00198275862069,0.000325065786623,27.68267522,-2.88551970625,5.96898821094
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,219.4,3.89,34.851,-0.0144,1.577,0.398406311299,0.00327105025488,0.00558006279062,0.0204261640128,-0.0143965517241,0.000392464773672,27.6829239276,-0.498112786976,7.08426509238
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,220.3,3.9,34.853,0.0,1.577,0.411085405448,0.00310210152327,0.00485275613364,0.0189121802688,-0.00818965517241,0.000203949169952,27.6834942233,-7.17571250195,3.96482511525
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,220.7,3.9,34.853,0.0,1.577,0.411085405448,0.00310210152327,0.00485275613364,0.0189121802688,-0.00818965517241,0.000203949169952,27.6834974934,-7.17571250195,3.96482511525
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,221.6,3.918,34.854,0.0072,1.494,0.395287029729,0.00304415554887,0.00542958555125,0.019111416324,-0.00508620689655,0.000257840410585,27.6824462393,-5.26677697627,4.85658413747
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,222.6,3.918,34.854,0.0072,1.328,0.412521621422,0.00329422864464,0.00481581100498,0.0193973910312,-0.00508620689655,0.000271306645472,27.6824544474,-4.78977600408,5.0794150895
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,223.5,3.917,34.856,0.0,1.577,0.406857544673,0.00307222313022,0.00416482165757,0.0196355280576,-0.00818965517241,0.00027130100364,27.6841562692,-4.78997584906,5.07932173194
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,223.9,3.917,34.856,0.0,1.577,0.406857544673,0.00307222313022,0.00416482165757,0.0196355280576,-0.00818965517241,0.00027130100364,27.6841595531,-4.78997584906,5.07932173194
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,224.9,3.917,34.858,0.0072,1.494,0.393357114514,0.00306733393863,0.00510678760226,0.0194673076416,-0.00508620689655,0.000230898230694,27.6857590834,-6.22112287237,4.41076155639
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,225.8,3.918,34.861,0.0072,1.494,0.405093691929,0.00308055286404,0.00477886587631,0.0193805689896,-0.00508620689655,0.000190494997382,27.6880503263,-7.65228620272,3.74219376302
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,226.3,3.982,34.87,0.0072,1.494,0.405093691929,0.00308055286404,0.00477886587631,0.0193805689896,-0.00508620689655,0.00019057722754,27.6885888035,-7.64937344607,3.74355445697
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,227.1,4.037,34.877,0.0,1.411,0.419249395627,0.00302260688964,0.00400220915695,0.0196762689396,-0.00818965517241,0.000217581584167,27.6884293761,-6.69282512563,4.19040590033
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,227.9,4.037,34.877,0.0,1.494,0.400865831155,0.00339509085633,0.00553826355746,0.0196426248564,-0.00818965517241,0.000190649114391,27.6884361165,-7.64682707002,3.74474399626
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,228.6,4.106,34.888,0.0,1.66,0.400865831155,0.00339509085633,0.00553826355746,0.0196426248564,-0.00818965517241,0.000177268205804,27.6899440395,-8.12080561402,3.52332497123
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,229.2,4.131,34.888,0.0,1.66,0.413630200627,0.00351931253895,0.00472196498472,0.019183698534,-0.00818965517241,0.000177307112153,27.6873096432,-8.1194274733,3.52396876951
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,230.1,4.155,34.893,0.0072,1.577,0.436977686561,0.00382733160912,0.00508710151181,0.0184217126184,-0.00508620689655,0.000190800501787,27.6887516828,-7.64146462571,3.74724906154
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,231.2,4.175,34.894,0.0,1.577,0.415434446945,0.00357399905229,0.00482551921397,0.0188086195752,-0.00818965517241,0.000136964578751,27.6874333541,-9.54844069148,2.8564054008
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,232.2,4.178,34.895,0.0072,1.577,0.415268384473,0.003567299049,0.00574024823899,0.018777603936,-0.00508620689655,0.000110034734576,27.6879181694,-10.5023496318,2.41078694355
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,232.6,4.178,34.895,0.0072,1.577,0.415268384473,0.003567299049,0.00574024823899,0.018777603936,-0.00508620689655,0.000110034734576,27.6879216414,-10.5023496318,2.41078694355
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,233.6,4.178,34.896,0.0,1.411,0.436035169828,0.00322288266366,0.00471953793247,0.0181141846704,-0.00818965517241,0.000285093760031,27.6887252972,-4.30140883219,5.30755576048
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,234.4,4.185,34.898,0.0144,1.494,0.431520065858,0.00357399905229,0.0043398390919,0.0177057244728,-0.00198275862069,0.000123505741391,27.6895777916,-10.0251796285,2.63369685849
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,235.5,4.188,34.897,0.0,1.577,0.415268384473,0.00330907730058,0.00635914656223,0.0184890007848,-0.00818965517241,0.000190843594967,27.6884732084,-7.63993817907,3.74796214092
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,236.6,4.189,34.897,0.0,1.66,0.417157906114,0.00288353655108,0.00518310491184,0.0188590857,-0.00818965517241,0.000123513970763,27.688376363,-10.0248881276,2.63383303307
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,237.5,4.192,34.897,0.0,1.577,0.417651605356,0.00301264742529,0.00475917978586,0.0180949970292,-0.00818965517241,0.000123518620939,27.6880648749,-10.0247234091,2.63390998131
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,237.9,4.192,34.897,0.0,1.577,0.417651605356,0.00301264742529,0.00475917978586,0.0180949970292,-0.00818965517241,0.000123518620939,27.6880683602,-10.0247234091,2.63390998131
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,238.8,4.191,34.896,0.0144,1.577,0.411246979745,0.00285546896973,0.00444851709811,0.0182871362856,-0.00198275862069,0.000110052863892,27.6873877116,-10.5017074552,2.4110869363
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,239.4,4.193,34.897,-0.0072,1.66,0.411246979745,0.00285546896973,0.00444851709811,0.0182871362856,-0.0112931034483,0.000163918875484,27.6879749703,-8.5936655926,3.30242848391
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,240.1,4.193,34.897,-0.0072,1.66,0.420111125212,0.00281563111233,0.00480583312351,0.0179869679808,-0.0112931034483,0.000163918875484,27.687981073,-8.5936655926,3.30242848391
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,240.9,4.193,34.897,0.0072,1.494,0.41654302615,0.00365168287422,0.00516827292588,0.0190033872756,-0.00508620689655,0.000123520170821,27.6879880484,-10.0246685092,2.6339356278
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,241.6,4.193,34.897,0.0,1.577,0.41654302615,0.00365168287422,0.00516827292588,0.0190033872756,-0.00818965517241,0.000110053935933,27.6879941527,-10.5016694814,2.41110467576
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,242.3,4.192,34.898,0.0,1.577,0.41153422294,0.00325946106,0.00429561280649,0.0180300744624,-0.00818965517241,0.000110050358285,27.688901656,-10.5017962088,2.41104547505
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,243.1,4.191,34.898,0.0,1.494,0.429141333151,0.0056913811731,0.00535812234617,0.01821511692,-0.00818965517241,0.000150447512959,27.6890150795,-9.07084819597,3.07951268289
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,243.6,4.191,34.898,0.0,1.494,0.429141333151,0.0056913811731,0.00535812234617,0.01821511692,-0.00818965517241,0.000150447512959,27.6890194399,-9.07084819597,3.07951268289
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,244.5,4.19,34.898,0.0144,1.494,0.414734291658,0.00292156359678,0.003775414608,0.0179701459392,-0.00198275862069,0.000123513493105,27.6891337217,-10.0249050472,2.63382512909
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,245.5,4.192,34.897,0.0,1.494,0.422821982863,0.00308218259457,0.00459629761277,0.0192869963832,-0.00818965517241,0.000163917325602,27.688134628,-8.59372049251,3.30240283742
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,246.5,4.19,34.898,0.0,1.66,0.431928489776,0.00340016112909,0.00492179228647,0.0188567201004,-0.00818965517241,0.000136979727993,27.6891511664,-9.54790407502,2.85665608112
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,247.4,4.19,34.897,-0.0072,1.494,0.424051742791,0.00343655844426,0.00534086330796,0.0177320089128,-0.0112931034483,0.000110049286022,27.6883640699,-10.5018341905,2.41102773191
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,247.8,4.19,34.897,-0.0072,1.494,0.424051742791,0.00343655844426,0.00534086330796,0.0177320089128,-0.0112931034483,0.000110049286022,27.68836756,-10.5018341905,2.41102773191
