datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,154.9,3.626,34.846,0.108,1.245,0.568983887308,0.00371958831297,0.00575508022495,0.0846574500408,0.0383620689655,0.000163129845101,27.7050793235,-8.62161462683,3.28937209562
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,155.8,3.627,34.846,0.0864,1.328,0.556390068483,0.00336032327169,0.00695835879502,0.0819322793016,0.0290517241379,0.000149665209536,27.7049877935,-9.09855894783,3.06656760819
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,156.8,3.627,34.845,0.1008,1.245,0.573130960934,0.00333877461246,0.00596973951266,0.0795361897512,0.0352586206897,0.000176599719432,27.7042004959,-8.14448473828,3.51226327092
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,157.7,3.626,34.845,0.1008,1.245,0.56857546339,0.00378912348225,0.00662315591232,0.0786950876712,0.0352586206897,0.000163131885241,27.7043084185,-8.62154236098,3.2894058546
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,158.7,3.626,34.846,0.1008,1.245,0.542270270184,0.00400605872391,0.00556523080466,0.0761357717484,0.0352586206897,0.000122731140438,27.7051139428,-10.0526175434,2.62087923951
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,159.6,3.625,34.846,0.0864,1.162,0.542844756574,0.00322288266366,0.0045372393414,0.0755590911348,0.0290517241379,0.000176594480577,27.7052218545,-8.14467030901,3.51217658157
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,160.0,3.625,34.846,0.0864,1.162,0.542844756574,0.00322288266366,0.0045372393414,0.0755590911348,0.0290517241379,0.000176594480577,27.7052254999,-8.14467030901,3.51217658157
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,160.8,3.625,34.846,0.0864,1.162,0.546049313467,0.00301427715582,0.00703467610459,0.074455933188,0.0290517241379,0.000190060715465,27.7052327912,-7.66766933682,3.73500753361
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,161.6,3.625,34.845,0.0792,1.162,0.546049313467,0.00301427715582,0.00703467610459,0.074455933188,0.0259482758621,0.000136197816073,27.7044436673,-9.57560095907,2.84371748477
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,162.2,3.625,34.846,0.0792,1.162,0.55318551159,0.00327593944647,0.00558491689512,0.0735380805432,0.0259482758621,0.000136195775913,27.7052455535,-9.57567322561,2.84368372546
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,163.0,3.625,34.846,0.0936,1.245,0.547853559785,0.00305737447428,0.00675367738877,0.0718871548668,0.0321551724138,0.000149662010801,27.7052528475,-9.09867225341,3.0665146775
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,163.4,3.625,34.846,0.0936,1.245,0.547853559785,0.00305737447428,0.00675367738877,0.0718871548668,0.0321551724138,0.000149662010801,27.7052564949,-9.09867225341,3.0665146775
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,164.3,3.625,34.846,0.1008,1.162,0.5385809904,0.0033753530088,0.00599670675986,0.070615776504,0.0352586206897,0.000176594480577,27.7052647024,-8.14467030901,3.51217658157
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,165.2,3.627,34.845,0.108,1.328,0.528442203256,0.00310210152327,0.00544684458946,0.0674605923264,0.0383620689655,0.000163133484544,27.7042770866,-8.62148571048,3.28943231888
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,166.4,3.628,34.845,0.0864,1.162,0.517612237174,0.00287701762896,0.00577233926316,0.066383981664,0.0290517241379,0.000230466258196,27.7041883173,-6.23642420217,4.40361354185
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,167.5,3.628,34.845,0.0936,1.079,0.51752696185,0.00364353422157,0.00587346644016,0.0624691771704,0.0321551724138,0.000109270144205,27.7041983588,-10.529432952,2.39813497352
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,167.8,3.628,34.845,0.0936,1.079,0.51752696185,0.00364353422157,0.00587346644016,0.0624691771704,0.0321551724138,0.000109270144205,27.7042010977,-10.529432952,2.39813497352
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,168.8,3.628,34.846,0.0792,1.162,0.508335179614,0.00303582581505,0.00611509297507,0.0605585612268,0.0259482758621,0.000122734338993,27.7050066396,-10.0525042442,2.62093216723
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,169.6,3.629,34.846,0.0792,1.245,0.508335179614,0.00303582581505,0.00611509297507,0.0605585612268,0.0259482758621,0.000136202173023,27.7049142165,-9.57544662717,2.8437895809
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,170.3,3.628,34.846,0.0792,1.245,0.508582029235,0.00314519884173,0.00482066510947,0.0565935534528,0.0259482758621,0.00013620057388,27.705020339,-9.57550327201,2.84376311927
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,171.3,3.628,34.846,0.0792,1.245,0.496311359003,0.00340830978174,0.0047443477999,0.052589907552,0.0259482758621,0.000176599278544,27.7050294739,-8.14450035541,3.51225597538
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,171.7,3.628,34.846,0.0792,1.245,0.496311359003,0.00340830978174,0.0047443477999,0.052589907552,0.0259482758621,0.000176599278544,27.7050331283,-8.14450035541,3.51225597538
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,172.7,3.628,34.846,0.0936,1.328,0.508788485281,0.00269159051088,0.00600183053683,0.0511503087732,0.0321551724138,0.000163133043656,27.7050422653,-8.62150132761,3.28942502334
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,173.7,3.628,34.845,0.1008,1.245,0.487738944906,0.00276438514122,0.0056245587485,0.0494801954556,0.0352586206897,0.000176601318645,27.7042549905,-8.14442809096,3.51228973371
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,174.5,3.629,34.846,0.108,1.245,0.487738944906,0.00276438514122,0.0056245587485,0.0494801954556,0.0383620689655,0.000163134642799,27.7049589946,-8.62144468278,3.28945148497
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,175.1,3.629,34.845,0.108,1.245,0.493111290285,0.00249113365569,0.00522517381747,0.0456760484544,0.0383620689655,0.00016313668288,27.704168069,-8.62137241902,3.28948524297
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,176.1,3.628,34.846,0.0936,1.245,0.481419594619,0.00240674983047,0.00665497726402,0.0448709560572,0.0321551724138,0.000122734338993,27.7050734007,-10.0525042442,2.62093216723
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,177.3,3.626,34.846,0.0792,1.328,0.48835382487,0.00312690964356,0.00691143578489,0.04334961267,0.0259482758621,0.000176596079989,27.7052844696,-8.14461365463,3.51220304766
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,177.5,3.626,34.846,0.0792,1.328,0.48835382487,0.00312690964356,0.00691143578489,0.04334961267,0.0259482758621,0.000176596079989,27.7052864144,-8.14461365463,3.51220304766
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,178.7,3.626,34.846,0.1008,1.411,0.482155655306,0.0029498122593,0.00540261830405,0.04216024176,0.0352586206897,0.000216994784653,27.7052980848,-6.71361073804,4.18069590377
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,179.8,3.624,34.846,0.0936,1.328,0.477110946696,0.00299453930829,0.00565907682492,0.0408383972724,0.0321551724138,0.000190059115962,27.7055081256,-7.66772599438,3.73498106603
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,180.8,3.625,34.846,0.0936,1.245,0.460738084588,0.00315841776714,0.00412059537216,0.0399347382252,0.0321551724138,0.000122729541025,27.7054181881,-10.0526741978,2.62085277342
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,181.4,3.625,34.846,0.0936,1.245,0.460738084588,0.00315841776714,0.00412059537216,0.0399347382252,0.0321551724138,0.000176594480577,27.7054240251,-8.14467030901,3.51217658157
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,182.2,3.624,34.845,0.0936,1.245,0.456918647731,0.00344977736967,0.00715548937205,0.0392355721212,0.0321551724138,0.000176594921254,27.7047350413,-8.14465469934,3.51218387363
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,183.1,3.623,34.846,0.0792,1.162,0.463036030147,0.00347965576272,0.00622862508578,0.0373946099436,0.0259482758621,0.000136192576819,27.7056398725,-9.57578654393,2.84363078882
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,183.6,3.623,34.846,0.0792,1.162,0.463036030147,0.00347965576272,0.00622862508578,0.0373946099436,0.0259482758621,0.000136192576819,27.7056447367,-9.57578654393,2.84363078882
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,184.6,3.624,34.846,0.0864,1.245,0.467587039515,0.00375272616708,0.00637883265269,0.0363061712832,0.0290517241379,0.00020352535085,27.7055548215,-7.19072502218,3.95781201807
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,185.6,3.622,34.846,0.0864,1.245,0.456797467008,0.00365349368592,0.00588344432162,0.0359791928496,0.0290517241379,0.000203522151576,27.7057638285,-7.19083834687,3.95775907845
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,186.4,3.622,34.846,0.1008,1.328,0.456797467008,0.00365349368592,0.00588344432162,0.0359791928496,0.0352586206897,0.000149657212025,27.7057716132,-9.09884223566,3.06643527031
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,187.0,3.622,34.846,0.1008,1.328,0.452609999807,0.0033355151514,0.00463566979368,0.0341529499584,0.0352586206897,0.000149657212025,27.7057774524,-9.09884223566,3.06643527031
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,188.0,3.625,34.846,0.0936,1.245,0.46118690208,0.00309721233168,0.00674882328427,0.0337996870848,0.0321551724138,0.000203526950352,27.7054882676,-7.19066836462,3.95783848564
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,188.6,3.625,34.845,0.0936,1.245,0.46118690208,0.00309721233168,0.00674882328427,0.0337996870848,0.0321551724138,0.000203528990512,27.7046976831,-7.19059609808,3.95787224495
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,189.6,3.631,34.846,0.0936,1.245,0.464674213992,0.00335706381063,0.00596731246042,0.0325595872056,0.0321551724138,0.000122739136151,27.7049057071,-10.0523343192,2.62101154765
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,190.7,3.632,34.846,0.1008,1.328,0.461554932423,0.00322125293313,0.00545439541867,0.0323503630632,0.0352586206897,0.0001496732048,27.704816703,-9.09827573957,3.0666999089
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,191.7,3.633,34.846,0.0936,1.411,0.448507807931,0.00401927764932,0.00479612491452,0.030663427704,0.0321551724138,0.000176607273359,27.7047267166,-8.14421716307,3.51238826865
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,192.2,3.633,34.846,0.0936,1.411,0.448507807931,0.00401927764932,0.00479612491452,0.030663427704,0.0321551724138,0.000176607273359,27.7047315954,-8.14421716307,3.51238826865
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,193.2,3.633,34.846,0.1008,1.411,0.448875838274,0.00354412065924,0.00558491689512,0.0305264857716,0.0352586206897,0.00010927609892,27.7047413542,-10.5292220241,2.39823350847
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,193.7,3.634,34.846,0.1008,1.411,0.448875838274,0.00354412065924,0.00558491689512,0.0305264857716,0.0352586206897,0.000109277697613,27.7046464841,-10.5291653951,2.39825996266
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,194.7,3.633,34.846,0.1008,1.411,0.439356419269,0.00313197991632,0.00472708876169,0.030622686822,0.0352586206897,0.000163141038471,27.7047559952,-8.62121813527,3.28955731661
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,195.8,3.633,34.846,0.108,1.328,0.44489482712,0.00253749043521,0.00570330311033,0.0300026368824,0.0383620689655,0.000149674803584,27.7047667342,-9.09821910746,3.06672636458
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,196.5,3.633,34.846,0.0936,1.411,0.44489482712,0.00253749043521,0.00570330311033,0.0300026368824,0.0321551724138,0.000136208568696,27.704773569,-9.57522007966,2.84389541254
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,197.3,3.633,34.846,0.0936,1.411,0.446990804808,0.00291667440519,0.0050746965781,0.0294835191924,0.0321551724138,0.000136208568696,27.7047813811,-9.57522007966,2.84389541254
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,198.3,3.634,34.846,0.1008,1.328,0.447646078346,0.00362850448446,0.00507955068259,0.0304712884476,0.0352586206897,0.000149676402277,27.704691405,-9.09816247854,3.06675281877
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,199.3,3.633,34.846,0.0936,1.245,0.427130630787,0.00300105823041,0.0055013184288,0.0299329831164,0.0321551724138,0.000136208568696,27.7048009157,-9.57522007966,2.84389541254
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,199.8,3.633,34.846,0.0936,1.245,0.427130630787,0.00300105823041,0.0055013184288,0.0299329831164,0.0321551724138,0.000136208568696,27.7048058003,-9.57522007966,2.84389541254
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,200.8,3.634,34.846,0.108,1.328,0.456016524572,0.00320803400772,0.00484277825218,0.0300218245236,0.0383620689655,0.000136210167389,27.704715832,-9.57516345074,2.84392186673
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,201.5,3.631,34.846,0.108,1.245,0.456016524572,0.00320803400772,0.00484277825218,0.0300218245236,0.0383620689655,0.000190070310591,27.7050218497,-7.66732945826,3.73516630784
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,202.3,3.63,34.846,0.108,1.245,0.435128558494,0.00313686910791,0.00545682247092,0.0310214217768,0.0383620689655,0.000190068711628,27.7051288155,-7.66738609673,3.73513984918
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,203.2,3.633,34.846,0.0936,1.411,0.438620358582,0.00335036380734,0.00539776419955,0.0291568036032,0.0321551724138,0.000217005978023,27.7048368258,-6.71321424647,4.18088112476
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,203.7,3.633,34.846,0.0936,1.411,0.438620358582,0.00335036380734,0.00539776419955,0.0291568036032,0.0321551724138,0.000217005978023,27.7048407967,-6.71321424647,4.18088112476
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,204.6,3.633,34.846,0.1008,1.328,0.434186041761,0.00342659897991,0.0061841291279,0.029416231026,0.0352586206897,0.000176607273359,27.7048479454,-8.14421716307,3.51238826865
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,205.6,3.634,34.845,0.0792,1.411,0.451092996684,0.00311043125709,0.00552100451926,0.0283708988472,0.0259482758621,0.00014967844226,27.703959748,-9.09809021828,3.06678657514
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,206.6,3.633,34.846,0.0864,1.411,0.438000990443,0.0037990829466,0.00537052727988,0.0278830596408,0.0290517241379,0.000136208568696,27.7048638358,-9.57522007966,2.84389541254
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,206.9,3.633,34.846,0.0864,1.411,0.438000990443,0.0037990829466,0.00537052727988,0.0278830596408,0.0290517241379,0.000136208568696,27.7048662199,-9.57522007966,2.84389541254
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,207.9,3.633,34.846,0.0936,1.162,0.438907601777,0.00305411501322,0.00551345369004,0.0270708704448,0.0321551724138,0.000149674803584,27.7048741678,-9.09821910746,3.06672636458
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,208.4,3.634,34.846,0.0936,1.162,0.438907601777,0.00305411501322,0.00551345369004,0.0270708704448,0.0321551724138,0.000149676402277,27.704778416,-9.09816247854,3.06675281877
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,209.1,3.634,34.846,0.0936,1.494,0.433777617843,0.00370636938756,0.00422145287669,0.027606547332,0.0321551724138,0.000163142637165,27.7047839822,-8.62116150634,3.28958377081
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,210.0,3.634,34.846,0.108,1.411,0.42807314752,0.00342496924938,0.00548405939059,0.0258765054912,0.0383620689655,0.000149676402277,27.7047911397,-9.09816247854,3.06675281877
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,210.5,3.634,34.846,0.108,1.411,0.42807314752,0.00342496924938,0.00548405939059,0.0258765054912,0.0383620689655,0.000149676402277,27.7047951166,-9.09816247854,3.06675281877
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,211.3,3.635,34.846,0.1008,1.494,0.440137361705,0.00314012856897,0.00667978713144,0.0263929947372,0.0352586206897,0.000176610470656,27.7047017469,-8.14410390841,3.51244117555
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,212.2,3.635,34.846,0.0864,1.494,0.445020496018,0.00350446388301,0.00597702066941,0.0254701480488,0.0290517241379,0.000176610470656,27.7047089089,-8.14410390841,3.51244117555
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,212.6,3.635,34.846,0.0864,1.494,0.445020496018,0.00350446388301,0.00597702066941,0.0254701480488,0.0290517241379,0.000176610470656,27.7047120924,-8.14410390841,3.51244117555
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,213.4,3.635,34.846,0.0792,1.328,0.425815595535,0.00332229622599,0.0056245587485,0.0255999931824,0.0259482758621,0.000190076705544,27.7047184601,-7.66710293621,3.73527212759
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,214.2,3.635,34.846,0.1008,1.411,0.440999091289,0.00339853139856,0.00488484715781,0.0257274727164,0.0352586206897,0.000122745531105,27.7047248288,-10.0521077972,2.62111736741
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,214.7,3.635,34.846,0.1008,1.411,0.440999091289,0.00339853139856,0.00488484715781,0.0257274727164,0.0352586206897,0.000122745531105,27.7047288097,-10.0521077972,2.62111736741
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,215.5,3.635,34.846,0.1008,1.411,0.442022395171,0.00340668005121,0.0057084268873,0.0253045560768,0.0352586206897,0.000163144235769,27.70473518,-8.6211048806,3.28961022351
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,216.5,3.636,34.846,0.0936,1.245,0.43143927871,0.00315008803332,0.00575508022495,0.0250256781684,0.0321551724138,0.000190078304058,27.7046434071,-7.66704631365,3.73529857881
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,217.5,3.635,34.846,0.1008,1.577,0.43393919214,0.00332229622599,0.00485275613364,0.0250088561268,0.0352586206897,0.000136211765993,27.7047511099,-9.575106825,2.84394831944
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,218.4,3.636,34.846,0.072,1.411,0.440792635243,0.00323791240077,0.00574294496371,0.0242182201716,0.0228448275862,0.000149679599395,27.7046585463,-9.09804923025,3.0668057227
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,218.7,3.636,34.846,0.072,1.411,0.440792635243,0.00323791240077,0.00574294496371,0.0242182201716,0.0228448275862,0.000149679599395,27.7046609372,-9.09804923025,3.0668057227
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,219.6,3.636,34.846,0.108,1.328,0.452856849428,0.0032196232026,0.00652688283982,0.024552295404,0.0383620689655,0.00017661206917,27.7046681107,-8.14404728585,3.51246762677
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,220.7,3.636,34.846,0.1008,1.245,0.443297036848,0.00312853937409,0.00595005342221,0.024355162104,0.0352586206897,0.000163145834282,27.70467688,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,221.6,3.636,34.846,0.1008,1.245,0.453758972587,0.00358214770494,0.00518553196409,0.0240139900728,0.0352586206897,0.000163145834282,27.7046840563,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,222.0,3.636,34.846,0.1008,1.245,0.453758972587,0.00358214770494,0.00518553196409,0.0240139900728,0.0352586206897,0.000163145834282,27.7046872461,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,222.9,3.636,34.845,0.0864,1.494,0.438660752156,0.0037809748296,0.00535326824167,0.0254365039656,0.0290517241379,0.00013621540445,27.7038980117,-9.57497794358,2.84400852639
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,223.4,3.635,34.846,0.0864,1.494,0.438660752156,0.0037809748296,0.00535326824167,0.0254365039656,0.0290517241379,0.000136211765993,27.7047981383,-9.575106825,2.84394831944
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,224.3,3.636,34.846,0.1224,1.494,0.461640207746,0.00333062595981,0.0055061725333,0.0251026915776,0.0445689655172,0.000136213364507,27.7047055924,-9.57505020244,2.84397477066
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,225.4,3.635,34.846,0.1008,1.411,0.435294620966,0.00388527758352,0.00490453324826,0.025280374392,0.0352586206897,0.000136211765993,27.7048140921,-9.575106825,2.84394831944
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,226.4,3.635,34.846,0.108,1.328,0.431847702627,0.00321799347207,0.00521034183151,0.0249223803192,0.0383620689655,0.000203542940432,27.7048220713,-7.19010196401,3.95810307962
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,226.6,3.635,34.846,0.108,1.328,0.431847702627,0.00321799347207,0.00521034183151,0.0249223803192,0.0383620689655,0.000203542940432,27.7048236673,-7.19010196401,3.95810307962
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,227.6,3.635,34.846,0.1152,1.328,0.434186041761,0.00313197991632,0.00539021337034,0.0253187496744,0.0414655172414,0.000149678000881,27.7048316483,-9.0981058528,3.06677927148
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,228.7,3.635,34.846,0.0864,1.494,0.443256643274,0.00304415554887,0.00482821593869,0.0253332061164,0.0290517241379,0.000176610470656,27.7048404291,-8.14410390841,3.51244117555
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,228.9,3.635,34.846,0.0864,1.494,0.443256643274,0.00304415554887,0.00482821593869,0.0253332061164,0.0290517241379,0.000176610470656,27.7048420258,-8.14410390841,3.51244117555
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,229.9,3.636,34.846,0.0936,1.411,0.43705847371,0.00364190449104,0.00503020062022,0.0250640534508,0.0321551724138,0.000190078304058,27.704750295,-7.66704631365,3.73529857881
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,230.5,3.636,34.846,0.0864,1.411,0.43705847371,0.00364190449104,0.00503020062022,0.0250640534508,0.0290517241379,0.000190078304058,27.7047550874,-7.66704631365,3.73529857881
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,231.2,3.636,34.846,0.0864,1.411,0.43927563212,0.00306244474704,0.00637883265269,0.0250929663348,0.0290517241379,0.000190078304058,27.7047606792,-7.66704631365,3.73529857881
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,232.1,3.636,34.846,0.108,1.328,0.440711848094,0.00307892313351,0.00471468382798,0.02523963351,0.0383620689655,0.000136213364507,27.7047678697,-9.57505020244,2.84397477066
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,232.6,3.636,34.846,0.108,1.328,0.440711848094,0.00307892313351,0.00471468382798,0.02523963351,0.0383620689655,0.000136213364507,27.704771865,-9.57505020244,2.84397477066
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,233.4,3.636,34.846,0.1008,1.494,0.434145648187,0.00366001260804,0.00451000242173,0.0242784115392,0.0352586206897,0.000149679599395,27.7047782582,-9.09804923025,3.0668057227
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,234.3,3.636,34.846,0.0936,1.411,0.43311785613,0.00366671261133,0.00504260555393,0.0249823088424,0.0321551724138,0.00017661206917,27.7047854517,-8.14404728585,3.51246762677
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,235.4,3.636,34.846,0.1008,1.328,0.445348132787,0.00337698273933,0.00488242010556,0.022701870828,0.0352586206897,0.000136213364507,27.7047942455,-9.57505020244,2.84397477066
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,236.3,3.636,34.845,0.1152,1.494,0.430945579469,0.00272128782276,0.00536810022763,0.0228580004016,0.0414655172414,0.000149681639338,27.7040050241,-9.09797697138,3.06683947842
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,236.7,3.636,34.845,0.1152,1.494,0.430945579469,0.00272128782276,0.00536810022763,0.0228580004016,0.0414655172414,0.000149681639338,27.7040082227,-9.09797697138,3.06683947842
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,237.6,3.636,34.846,0.108,1.577,0.435541470587,0.00356566931847,0.00566635798166,0.0219832542384,0.0383620689655,0.000163145834282,27.7048118385,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,238.5,3.636,34.845,0.1008,1.411,0.446784348761,0.00297950957118,0.00623590624253,0.0216828230892,0.0352586206897,0.000149681639338,27.7040226192,-9.09797697138,3.06683947842
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,238.9,3.636,34.845,0.1008,1.411,0.446784348761,0.00297950957118,0.00623590624253,0.0216828230892,0.0352586206897,0.000149681639338,27.7040258191,-9.09797697138,3.06683947842
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,239.8,3.636,34.846,0.1008,1.328,0.437673353674,0.00371795858244,0.0061620159852,0.0214186644672,0.0352586206897,0.000149679599395,27.7048294388,-9.09804923025,3.0668057227
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,240.4,3.637,34.845,0.1008,1.577,0.437673353674,0.00371795858244,0.0061620159852,0.0214186644672,0.0352586206897,0.00016314947263,27.7039381134,-8.6209193805,3.28969687987
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,241.1,3.636,34.846,0.1008,1.577,0.438907601777,0.00326435025159,0.00425354390086,0.0219183316716,0.0352586206897,0.000163145834282,27.7048398424,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,242.0,3.636,34.846,0.1008,1.328,0.419702701294,0.00317163669255,0.00457175741782,0.0208827247356,0.0352586206897,0.000163145834282,27.7048470465,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,242.7,3.636,34.846,0.1008,1.494,0.437839416146,0.00331903676493,0.00544441753721,0.0203226033192,0.0352586206897,0.000163145834282,27.7048526504,-8.62104825805,3.28963667474
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,243.2,3.636,34.845,0.1008,1.494,0.437839416146,0.00331903676493,0.00544441753721,0.0203226033192,0.0352586206897,0.000163147874226,27.7040602334,-8.62097599918,3.28967043046
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,244.0,3.636,34.845,0.1008,1.411,0.42528150272,0.0035473801203,0.00545196836642,0.0206640381948,0.0352586206897,0.000176614109113,27.7040666391,-8.14397502698,3.51250138249
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,244.6,3.636,34.845,0.1008,1.411,0.42528150272,0.0035473801203,0.00545196836642,0.0206640381948,0.0352586206897,0.000176614109113,27.704071444,-8.14397502698,3.51250138249
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,245.3,3.637,34.845,0.1008,1.494,0.426883781166,0.00385539919047,0.00528180503659,0.0197532823488,0.0352586206897,0.000190081942406,27.7039773509,-7.66691743611,3.73535878394
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,246.2,3.636,34.846,0.0864,1.577,0.424666622755,0.00267330131271,0.00546167657542,0.0203131409208,0.0290517241379,0.000149679599395,27.7048806813,-9.09804923025,3.0668057227
