datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,164.3,4.048,34.863,0.0504,1.494,0.537719260815,0.00298946903553,0.00541987734226,0.0754221492024,0.0135344827586,0.000150296037933,27.6755356546,-9.07621374433,3.07700616756
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,165.1,4.058,34.864,0.0432,1.494,0.540506417441,0.00275931486846,0.00544954131418,0.074009097708,0.0104310344828,0.000163775857344,27.6752903397,-8.59873158116,3.3000619079
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,165.5,4.058,34.864,0.0432,1.494,0.540506417441,0.00275931486846,0.00544954131418,0.074009097708,0.0104310344828,0.000163775857344,27.675294295,-8.59873158116,3.3000619079
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,166.3,4.058,34.864,0.0504,1.577,0.548221590128,0.00238683090177,0.0050698424736,0.0726273246972,0.0135344827586,0.000917885011065,27.6753022064,18.1133228619,15.7785952219
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,167.4,4.053,34.863,0.0576,1.411,0.541493815923,0.00286361762238,0.00537538138438,0.0707456216376,0.0166379310345,0.000177236316697,27.6750421903,-8.12193518996,3.52279728995
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,168.4,4.054,34.865,0.0504,1.411,0.525488984158,0.00286198789185,0.00579202535362,0.0685900347132,0.0135344827586,0.000150301345853,27.6765377675,-9.07602572721,3.07709399974
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,169.2,4.055,34.864,0.0432,1.494,0.538908627169,0.0033753530088,0.00548136266587,0.0675783466176,0.0104310344828,0.000136838703714,27.675645546,-9.55289943704,2.8543224983
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,169.6,4.055,34.864,0.0432,1.494,0.538908627169,0.0033753530088,0.00548136266587,0.0675783466176,0.0104310344828,0.000136838703714,27.6756495019,-9.55289943704,2.8543224983
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,170.3,4.05,34.866,0.0576,1.494,0.531153060907,0.00312039072144,0.00605846175595,0.0661676607228,0.0166379310345,0.000136826832813,27.6777711642,-9.55331992809,2.85412606595
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,171.2,4.08,34.87,0.0288,1.577,0.525897408076,0.00308725286733,0.00606816996494,0.0649491140844,0.00422413793103,0.00015033176202,27.677811264,-9.07494832573,3.07759730772
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,171.5,4.08,34.87,0.0288,1.577,0.525897408076,0.00308725286733,0.00606816996494,0.0649491140844,0.00422413793103,0.00015033176202,27.6778142452,-9.07494832573,3.07759730772
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,172.4,4.108,34.873,0.072,1.411,0.522984582553,0.00263527426701,0.00546680035238,0.0641224684464,0.0228448275862,0.000177301767755,27.6772590793,-8.1196167826,3.5238803337
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,173.5,4.117,34.874,0.0504,1.328,0.530165662425,0.00324787186512,0.00655897386398,0.0629641131756,0.0135344827586,0.000177313746381,27.6771150927,-8.11919247571,3.52407854861
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,174.4,4.116,34.875,0.0504,1.411,0.506652114019,0.00303419608452,0.00611266592282,0.061685638014,0.0135344827586,0.000163843925503,27.6780248208,-8.59632047082,3.30118825784
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,175.4,4.113,34.874,0.0504,1.411,0.521427185856,0.00375942617037,0.00560487265805,0.0604192536948,0.0135344827586,0.000231172460758,27.6775564792,-6.21140909504,4.41529934641
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,175.7,4.113,34.874,0.0504,1.411,0.521427185856,0.00375942617037,0.00560487265805,0.0604192536948,0.0135344827586,0.000231172460758,27.6775594797,-6.21140909504,4.41529934641
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,176.6,4.114,34.875,0.0432,1.494,0.496930727142,0.00297787984065,0.00429561280649,0.0601740198696,0.0104310344828,0.000177307047765,27.6782584108,-8.11942975406,3.52396770406
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,177.6,4.116,34.877,0.0576,1.411,0.503864957394,0.00325946106,0.005528285676,0.0570572109744,0.0166379310345,0.000150373631036,27.6796480993,-9.07346524144,3.07829013039
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,178.7,4.119,34.875,0.0576,1.411,0.496930727142,0.0031236501825,0.00500080632077,0.0574851216576,0.0166379310345,0.000163848593778,27.6777527361,-8.5961551112,3.30126550557
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,179.8,4.119,34.876,0.0504,1.577,0.50325007743,0.00322795293642,0.00476403389035,0.0557330008872,0.0135344827586,0.000204245268697,27.6785595689,-7.16522409222,3.96972477471
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,180.7,4.126,34.877,0.0576,1.411,0.505588416563,0.00300449877264,0.00567633586313,0.055113213792,0.0166379310345,0.000177321659015,27.6786245023,-8.11891219438,3.52420948201
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,181.6,4.125,34.878,0.0504,1.494,0.513999256363,0.00266660130942,0.00556280375242,0.0535293134376,0.0135344827586,0.000244649248455,27.6795349175,-5.73403432121,4.63830491984
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,181.9,4.125,34.878,0.0504,1.494,0.513999256363,0.00266660130942,0.00556280375242,0.0535293134376,0.0135344827586,0.000244649248455,27.6795381207,-5.73403432121,4.63830491984
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,182.8,4.119,34.877,0.072,1.577,0.51502704842,0.00249457419792,0.00567121208616,0.052685845758,0.0228448275862,0.00019077700409,27.6793866723,-7.64229696111,3.74686023614
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,183.4,4.111,34.876,0.0576,1.577,0.51502704842,0.00249457419792,0.00567121208616,0.052685845758,0.0166379310345,0.000190766583151,27.6794426502,-7.64266609162,3.74668779687
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,184.0,4.096,34.877,0.0576,1.577,0.494466719111,0.00293659333389,0.0059818747739,0.0511936780992,0.0166379310345,0.000190741192727,27.6818259348,-7.64356547122,3.74626765179
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,184.9,4.094,34.876,0.036,1.577,0.499471034147,0.00276275541069,0.00598699855087,0.0505662685164,0.0073275862069,0.000581260918431,27.6812510276,6.18942425265,10.2083472896
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,185.4,4.094,34.876,0.036,1.577,0.499471034147,0.00276275541069,0.00598699855087,0.0505662685164,0.0073275862069,0.000581260918431,27.6812563424,6.18942425265,10.2083472896
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,186.2,4.094,34.876,0.0504,1.66,0.483264234511,0.00286542843408,0.0059376484885,0.0492157739892,0.0135344827586,0.000177273871795,27.6812648469,-8.12060491329,3.52341872855
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,187.1,4.094,34.876,0.0792,1.411,0.492128379978,0.00251268231492,0.00527937798434,0.0492686057136,0.0259482758621,0.000177273871795,27.6812744156,-8.12060491329,3.52341872855
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,187.5,4.094,34.876,0.0792,1.411,0.492128379978,0.00251268231492,0.00527937798434,0.0492686057136,0.0259482758621,0.000177273871795,27.6812786688,-8.12060491329,3.52341872855
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,188.4,4.094,34.875,0.0504,1.411,0.49257719747,0.00381393160254,0.00538535926584,0.0472139510388,0.0135344827586,0.000177275902022,27.6804930643,-8.12053299857,3.5234523235
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,189.4,4.094,34.876,0.072,1.411,0.491513500014,0.00319318535178,0.00534329036021,0.0461878065012,0.0228448275862,0.00020420634157,27.6812988749,-7.16660296889,3.96908063262
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,190.2,4.094,34.876,0.0504,1.577,0.471280807475,0.0028719473562,0.00579472207834,0.0463031951928,0.0135344827586,0.000177273871795,27.6813073844,-8.12060491329,3.52341872855
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,191.3,4.094,34.876,0.0504,1.494,0.480557865034,0.00261861479937,0.00453966639365,0.0455582941632,0.0135344827586,0.000163807636907,27.6813190866,-8.59760588549,3.30058777652
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,191.5,4.094,34.876,0.0504,1.494,0.480557865034,0.00261861479937,0.00453966639365,0.0455582941632,0.0135344827586,0.000163807636907,27.6813212144,-8.59760588549,3.30058777652
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,192.6,4.092,34.875,0.0648,1.494,0.481581168916,0.00274609594305,0.00528423208884,0.0437677981104,0.0197413793103,0.000190739020387,27.6807483553,-7.64364241986,3.74623170524
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,193.7,4.092,34.875,0.0576,1.411,0.493524202378,0.00301934742858,0.00590798451658,0.0433761599544,0.0166379310345,0.00023113772505,27.6807600574,-6.21263950327,4.41472456134
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,194.7,4.092,34.875,0.0504,1.411,0.472470173828,0.00338187193092,0.00644058764878,0.0421962514428,0.0135344827586,0.000150340315723,27.6807706973,-9.07464533645,3.07773884913
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,195.6,4.092,34.875,0.0432,1.411,0.471734113142,0.00345810710349,0.00645299258249,0.0420088433856,0.0104310344828,0.000177272785499,27.6807802746,-8.12064339206,3.5234007532
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,196.4,4.091,34.875,0.0648,1.494,0.468780894044,0.00303256635399,0.00577989009238,0.0409056854388,0.0197413793103,0.000150338757329,27.6808940713,-9.07470053791,3.07771306177
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,196.9,4.091,34.875,0.0648,1.494,0.468780894044,0.00303256635399,0.00577989009238,0.0409056854388,0.0197413793103,0.000150338757329,27.6808993924,-9.07470053791,3.07771306177
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,197.8,4.091,34.875,0.0576,1.411,0.456837860582,0.00350609361354,0.00600183053683,0.0401991596916,0.0166379310345,0.000177271227104,27.6809089713,-8.12069859351,3.52337496585
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,198.4,4.087,34.875,0.0576,1.411,0.456837860582,0.00350609361354,0.00600183053683,0.0401991596916,0.0166379310345,0.00017726499264,27.681336356,-8.12091943071,3.52327180178
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,199.0,4.085,34.875,0.0576,1.411,0.461761388469,0.00358395851664,0.00734291174009,0.0390287135784,0.0166379310345,0.000177261874876,27.6815531652,-8.12102986814,3.52322021094
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,199.9,4.085,34.875,0.0648,1.577,0.45244842551,0.00298457984394,0.00564909894346,0.0389304097728,0.0197413793103,0.000177261874876,27.6815627379,-8.12102986814,3.52322021094
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,200.4,4.081,34.873,0.0648,1.577,0.45244842551,0.00298457984394,0.00564909894346,0.0389304097728,0.0197413793103,0.00017725969932,27.6803983271,-8.12110693068,3.52318421118
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,201.2,4.077,34.873,0.072,1.411,0.467631921265,0.00304904474046,0.00630494239536,0.0375701900028,0.0228448275862,0.000163787226577,27.6808273159,-8.59832886018,3.30025003897
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,202.1,4.077,34.873,0.072,1.411,0.463363666916,0.00325113132618,0.00481338395273,0.0381371453736,0.0228448275862,0.000177253461465,27.680836689,-8.12132788798,3.523080991
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,202.7,4.072,34.873,0.0648,1.494,0.463363666916,0.00325113132618,0.00481338395273,0.0381371453736,0.0197413793103,0.000231110601703,27.6813672525,-6.21360026646,4.41427574092
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,203.3,4.056,34.871,0.0648,1.494,0.44374585434,0.00305737447428,0.0052990640748,0.0371183604792,0.0197413793103,0.00023108969111,27.6814609567,-6.21434096149,4.41392972532
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,204.2,4.048,34.869,0.0864,1.494,0.451173783833,0.00361691528958,0.00585135329746,0.036089850342,0.0290517241379,0.000190682554412,27.6807164999,-7.64564255763,3.7452973411
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,205.3,4.039,34.868,0.0792,1.494,0.460818871736,0.00334384488522,0.00487486927634,0.0356474832168,0.0259482758621,0.000298400402174,27.6808728667,-3.83006095418,5.52774587018
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,206.4,4.028,34.869,0.0792,1.411,0.464840276464,0.00330581783952,0.00612749790878,0.0344557467072,0.0259482758621,0.000136786354401,27.6828279151,-9.55475375442,2.85345625414
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,207.4,4.018,34.868,0.0864,1.577,0.477272520993,0.00339183139527,0.00565907682492,0.03407120535,0.0290517241379,0.000190637682287,27.6830855423,-7.64723201803,3.74455482484
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,207.7,4.018,34.868,0.0864,1.577,0.477272520993,0.00339183139527,0.00565907682492,0.03407120535,0.0290517241379,0.000190637682287,27.6830881329,-7.64723201803,3.74455482484
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,208.8,4.014,34.867,0.0792,1.577,0.445348132787,0.00299616903882,0.00478129292856,0.0338115150828,0.0259482758621,0.000190633454444,27.6827196291,-7.64738177669,3.7444848651
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,209.7,4.01,34.867,0.0936,1.577,0.460531628541,0.00292663386954,0.00526697305063,0.0332755753512,0.0321551724138,0.000231025897937,27.6831445822,-6.21660064328,4.41287411522
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,210.4,4.004,34.865,0.0936,1.411,0.460531628541,0.00292663386954,0.00526697305063,0.0332755753512,0.0321551724138,0.000204088098174,27.6821851888,-7.17079138648,3.96712401381
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,211.0,4.004,34.865,0.0936,1.411,0.457659196592,0.00352420173054,0.00492664639097,0.0325885000896,0.0321551724138,0.000204088098174,27.6821903582,-7.17079138648,3.96712401381
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,211.9,3.993,34.864,0.0864,1.411,0.458520926177,0.00320966373825,0.00489967914377,0.0323072565816,0.0290517241379,0.000190606664771,27.6825480579,-7.6483307205,3.74404156611
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,212.7,3.99,34.864,0.0792,1.494,0.452856849428,0.0032576502483,0.00551857746701,0.0310214217768,0.0259482758621,0.000284865607818,27.682867057,-4.30949043986,5.30378043834
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,213.2,3.988,34.864,0.0792,1.494,0.452856849428,0.0032576502483,0.00551857746701,0.0310214217768,0.0259482758621,0.000284862473262,27.6830793733,-4.3096014721,5.30372856964
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,214.1,3.988,34.864,0.0864,1.577,0.457412346972,0.00327430971594,0.00496628824435,0.0308726518464,0.0290517241379,0.000190598829047,27.683087107,-7.64860827749,3.74391190539
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,214.4,3.988,34.864,0.0864,1.577,0.457412346972,0.00327430971594,0.00496628824435,0.0308726518464,0.0290517241379,0.000190598829047,27.6830896851,-7.64860827749,3.74391190539
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,215.3,3.987,34.864,0.0864,1.494,0.456303767767,0.00322795293642,0.0049735694011,0.030564861054,0.0290517241379,0.000190597261636,27.6832014085,-7.64866379833,3.74388596883
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,216.2,3.985,34.863,0.1008,1.66,0.447237654428,0.00367323153345,0.00587103938791,0.0310768819452,0.0352586206897,0.000244461098749,27.6826216054,-5.74069896013,4.6351915345
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,216.6,3.985,34.863,0.1008,1.66,0.447237654428,0.00367323153345,0.00587103938791,0.0310768819452,0.0352586206897,0.000244461098749,27.6826250421,-5.74069896013,4.6351915345
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,217.5,3.984,34.864,0.0792,1.494,0.459095412567,0.00342659897991,0.00440887524473,0.0304184567232,0.0259482758621,0.000177126323981,27.6835322004,-8.12583135195,3.5209771983
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,218.3,3.985,34.863,0.0864,1.411,0.446537499141,0.00372791804679,0.00600911169358,0.029752671858,0.0290517241379,0.000163663689421,27.6826396509,-8.60270479332,3.29820582228
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,219.4,3.983,34.864,0.0936,1.66,0.438907601777,0.0035093530746,0.00533358215122,0.0291373531176,0.0321551724138,0.000177124756214,27.683652462,-8.12588688539,3.52095125586
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,219.7,3.983,34.864,0.0936,1.66,0.438907601777,0.0035093530746,0.00533358215122,0.0291373531176,0.0321551724138,0.000177124756214,27.6836550401,-8.12588688539,3.52095125586
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,220.6,3.982,34.863,0.072,1.577,0.441654364828,0.00352601254224,0.00484277825218,0.0287217961212,0.0228448275862,0.000190591455955,27.6829712097,-7.64886944717,3.7437899
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,221.6,3.979,34.863,0.0936,1.577,0.445020496018,0.00355245039306,0.00541502323776,0.0280896553392,0.0321551724138,0.0002040529868,27.6832914787,-7.17203510157,3.96654301244
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,222.5,3.972,34.863,0.0864,1.411,0.445182070315,0.00374439643326,0.00371608666416,0.0277653053496,0.0290517241379,0.000177109537813,27.6840260253,-8.12642595158,3.52069943115
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,223.0,3.972,34.863,0.0864,1.411,0.445182070315,0.00374439643326,0.00371608666416,0.0277653053496,0.0290517241379,0.000177109537813,27.6840303152,-8.12642595158,3.52069943115
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,223.8,3.972,34.863,0.0864,1.411,0.441901214448,0.00333388542087,0.00581926227329,0.0277411236648,0.0290517241379,0.000204042007589,27.6840371799,-7.17242400718,3.96636133522
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,224.5,3.972,34.863,0.0864,1.328,0.441901214448,0.00333388542087,0.00581926227329,0.0277411236648,0.0290517241379,0.000163643302925,27.6840431872,-8.60342692378,3.29786847912
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,225.1,3.971,34.863,0.0864,1.328,0.456429436664,0.00375272616708,0.00522247709275,0.0261934958376,0.0290517241379,0.000163641734111,27.6841521159,-8.60348249432,3.29784251934
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,226.0,3.971,34.863,0.0864,1.577,0.446618286289,0.0030258663507,0.00465050177964,0.026263412448,0.0290517241379,0.000177107968999,27.6841598401,-8.12648152212,3.52067347138
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,226.6,3.965,34.863,0.0864,1.494,0.446618286289,0.0030258663507,0.00465050177964,0.026263412448,0.0290517241379,0.000204031024021,27.684787399,-7.17281306714,3.96617958591
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,227.4,3.959,34.862,0.0864,1.494,0.433077462556,0.00322288266366,0.00515613766464,0.0265756715952,0.0290517241379,0.000204023639246,27.6846206822,-7.17307465063,3.96605738721
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,228.2,3.956,34.862,0.0864,1.577,0.457906046213,0.00352257200001,0.0059646157357,0.0265107490284,0.0290517241379,0.000190552694237,27.6849383486,-7.65024246472,3.743148495
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,229.4,3.945,34.861,0.1008,1.577,0.432875494684,0.00287031762567,0.00511649581126,0.0252059894268,0.0352586206897,0.00033866603419,27.6852917496,-2.40377173692,6.19403672216
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,230.5,3.932,34.86,0.0936,1.577,0.432462582592,0.00311857990974,0.00579472207834,0.0253573878012,0.0321551724138,0.000230917756595,27.6858493666,-6.22043122591,4.41108465896
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,231.6,3.933,34.86,0.0864,1.411,0.445388526361,0.003277569177,0.00557520868613,0.0247444346604,0.0290517241379,0.000150121919494,27.685755447,-9.0823813677,3.07412496298
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,232.5,3.933,34.86,0.1008,1.494,0.443256643274,0.00311369071815,0.00509438266855,0.0246821405376,0.0352586206897,0.000177054389269,27.6857631218,-8.1283794233,3.51978686705
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,232.9,3.933,34.86,0.1008,1.494,0.443256643274,0.00311369071815,0.00509438266855,0.0246821405376,0.0352586206897,0.000177054389269,27.6857665333,-8.1283794233,3.51978686705
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,233.8,3.934,34.859,0.1008,1.577,0.434760528151,0.00286035816132,0.0044582253071,0.0249631212012,0.0352586206897,0.000203990464928,27.684875287,-7.17424975132,3.96550843905
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,234.7,3.932,34.861,0.0864,1.577,0.424092136366,0.00391008570381,0.00471468382798,0.0238457696568,0.0290517241379,0.000257848192612,27.6866808033,-5.2665013213,4.85671290965
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,235.1,3.931,34.86,0.0864,1.577,0.424092136366,0.00391008570381,0.00471468382798,0.0238457696568,0.0290517241379,0.000257848654055,27.68599187,-5.26648497607,4.85672054533
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,236.0,3.93,34.86,0.0936,1.494,0.435254227392,0.00334221515469,0.00574024823899,0.0235887078336,0.0321551724138,0.000177049672323,27.686102812,-8.12854650696,3.51970881394
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,237.1,3.93,34.86,0.108,1.577,0.432134945822,0.002987839305,0.00514858683542,0.0239611583484,0.0383620689655,0.000217448376987,27.6861121946,-6.69754359037,4.18820167004
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,238.3,3.93,34.859,0.0864,1.66,0.431888096202,0.00340830978174,0.00651960168307,0.0235645261488,0.0290517241379,0.000177051706147,27.6853268014,-8.12847446487,3.51974246839
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,238.6,3.93,34.859,0.0864,1.66,0.431888096202,0.00340830978174,0.00651960168307,0.0235645261488,0.0290517241379,0.000177051706147,27.685329361,-8.12847446487,3.51974246839
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,239.6,3.929,34.859,0.108,1.494,0.445801438454,0.00331903676493,0.00559732182883,0.022562563296,0.0383620689655,0.000271313777888,27.6854411388,-4.78952335966,5.07953311232
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,240.5,3.93,34.859,0.1008,1.66,0.442435307264,0.0032015150856,0.00666495514548,0.0233121955248,0.0352586206897,0.000190517941035,27.6853455752,-7.65147349267,3.74257342043
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,241.5,3.921,34.858,0.0936,1.66,0.416664206873,0.00366001260804,0.00559974888108,0.0222765885888,0.0321551724138,0.000217438289364,27.6854872011,-6.69790091416,4.18803474628
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,241.8,3.921,34.858,0.0936,1.66,0.416664206873,0.00366001260804,0.00559974888108,0.0222765885888,0.0321551724138,0.000217438289364,27.6854897576,-6.69790091416,4.18803474628
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,242.7,3.916,34.857,0.1008,1.66,0.434554072104,0.00346299629508,0.00660320014939,0.0227930778348,0.0352586206897,0.000190499986566,27.6852172884,-7.65210947587,3.74227632095
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,243.6,3.908,34.857,0.1008,1.494,0.437920203294,0.0030838123251,0.00534598708493,0.0220818208884,0.0352586206897,0.000190487394617,27.6860491485,-7.65255550788,3.74206795714
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,244.0,3.908,34.857,0.1008,1.494,0.437920203294,0.0030838123251,0.00534598708493,0.0220818208884,0.0352586206897,0.000190487394617,27.6860525496,-7.65255550788,3.74206795714
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,245.0,3.899,34.858,0.108,1.577,0.434720134576,0.00367667207568,0.00641092367686,0.0225720256944,0.0383620689655,0.000163538717604,27.6877830593,-8.60713154504,3.2961378657
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,245.4,3.895,34.858,0.108,1.577,0.434720134576,0.00367667207568,0.00641092367686,0.0225720256944,0.0383620689655,0.000163532416205,27.6881978384,-8.60735475318,3.29603359404
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,246.3,3.891,34.857,0.1008,1.577,0.427130630787,0.00344144763585,0.0064923647634,0.022980485892,0.0352586206897,0.000203926852679,27.6878209231,-7.17650302441,3.96445582277
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,247.4,3.888,34.856,0.0936,1.494,0.434841315299,0.0037990829466,0.00604848387449,0.0224855498868,0.0321551724138,0.000163525454739,27.6873427552,-8.60760134225,3.29591839998
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,248.5,3.887,34.858,0.1008,1.411,0.418100422848,0.0040688938899,0.0056245587485,0.021538784358,0.0352586206897,0.000190452278905,27.6890462992,-7.65379937662,3.741486884
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,249.5,3.887,34.858,0.1008,1.411,0.431192429089,0.00380578294989,0.00687449065622,0.0219808886388,0.0352586206897,0.000190452278905,27.6890547753,-7.65379937662,3.741486884
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,252.2,3.887,34.858,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000217384748681,27.6890778471,-6.69979743222,4.18714878807
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,264.0,3.888,34.858,0.0936,1.411,nan,nan,nan,nan,0.0321551724138,0.000190453855102,27.6890858645,-7.65374354459,3.74151296592
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,274.8,3.889,34.859,0.0936,1.66,nan,nan,nan,nan,0.0321551724138,0.000176987161673,27.6898804661,-8.1307607592,3.51867442624
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,285.0,3.89,34.859,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000176988737711,27.689873859,-8.1307049328,3.51870050554
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,295.1,3.89,34.86,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.00023085164266,27.6907649388,-6.22277311369,4.40999064634
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,304.9,3.881,34.859,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000230839489714,27.6909835521,-6.22320359535,4.40978954688
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,314.7,3.869,34.858,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000163491422345,27.6915008739,-8.6088068377,3.29535525291
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,325.1,3.863,34.857,0.0792,1.411,nan,nan,nan,nan,0.0259482758621,0.00017695022373,27.6914076461,-8.13206917503,3.51806319993
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,334.9,3.861,34.857,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000150014597052,27.6916956951,-9.08618294323,3.07234905738
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,345.0,3.855,34.857,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000150005124203,27.692395141,-9.08651849048,3.07219230652
