datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:17:27,59.23382133333333,-50.250686,239.4,4.254,34.888,-0.0504,0.166,0.426717718694,0.00347621522049,0.00458146562681,0.0172081600236,-0.0299137931034,0.000177497726529,27.6742833236,-8.11267553088,3.52712293868
2013-06-29 08:17:27,59.23382133333333,-50.250686,240.6,4.243,34.885,-0.0576,0.083,0.428566846761,0.0031815961569,0.00551102663779,0.01769599923,-0.0330172413793,0.000204419285102,27.6730886834,-7.15906008311,3.97260429089
2013-06-29 08:17:27,59.23382133333333,-50.250686,241.6,4.232,34.885,-0.0576,0.166,0.432256126545,0.00369803965374,0.00513132779722,0.0179123201712,-0.0330172413793,0.000150537343092,27.6742749494,-9.067666233,3.08099913654
2013-06-29 08:17:27,59.23382133333333,-50.250686,242.3,4.231,34.885,-0.0504,0.166,0.422202614724,0.00363520448775,0.00584892624521,0.0167395084584,-0.0299137931034,0.000150535796884,27.6743886397,-9.06772100276,3.08097355085
2013-06-29 08:17:27,59.23382133333333,-50.250686,243.6,4.226,34.885,-0.0504,0.166,0.423885680319,0.00382896133965,0.00536054939842,0.0176912680308,-0.0299137931034,0.000271724178514,27.674935515,-4.77498614867,5.08632416884
2013-06-29 08:17:27,59.23382133333333,-50.250686,244.6,4.234,34.886,-0.036,0.166,0.419536638822,0.00313523937738,0.00607086668966,0.0168717191916,-0.0237068965517,0.000204403347523,27.6748851511,-7.15962462405,3.97234056566
2013-06-29 08:17:27,59.23382133333333,-50.250686,246.5,4.235,34.886,-0.0432,0.083,0.428234721817,0.00354086119818,0.00596973951266,0.0177777438384,-0.0268103448276,0.000150539953933,27.6747967249,-9.06757375177,3.08104233914
2013-06-29 08:17:27,59.23382133333333,-50.250686,247.6,4.235,34.886,-0.0504,0.083,0.427907085048,0.00349939361025,0.00514130567868,0.017260991748,-0.0299137931034,0.000231337363261,27.6748074338,-6.20556791859,4.41802805135
2013-06-29 08:17:27,59.23382133333333,-50.250686,248.7,4.236,34.886,-0.036,0.0,0.425241109145,0.0034332989832,0.00467773869931,0.0172972642752,-0.0237068965517,0.000150541499807,27.6747112209,-9.06751899384,3.0810679193
2013-06-29 08:17:27,59.23382133333333,-50.250686,249.8,4.235,34.886,-0.0576,-0.083,0.412723589293,0.00397129113927,0.00551588074229,0.0173548271988,-0.0330172413793,0.000177472423709,27.6748288576,-8.11357180738,3.52670424321
2013-06-29 08:17:27,59.23382133333333,-50.250686,252.0,4.235,34.886,-0.0432,-0.083,nan,nan,nan,nan,-0.0268103448276,0.000177472423709,27.6748502889,-8.11357180738,3.52670424321
2013-06-29 08:17:27,59.23382133333333,-50.250686,254.2,4.207,34.883,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000163968951971,27.6754768755,-8.59189178329,3.30325711873
2013-06-29 08:17:27,59.23382133333333,-50.250686,255.3,4.211,34.885,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000123572384425,27.6766514836,-10.0228189989,2.63479962633
2013-06-29 08:17:27,59.23382133333333,-50.250686,257.6,4.211,34.885,-0.0432,0.0,nan,nan,nan,nan,-0.0268103448276,0.000177437323976,27.6766749035,-8.11481511012,3.52612343447
2013-06-29 08:17:27,59.23382133333333,-50.250686,259.8,4.211,34.885,-0.0576,0.166,nan,nan,nan,nan,-0.0330172413793,0.000123572384425,27.6766973129,-10.0228189989,2.63479962633
2013-06-29 08:17:27,59.23382133333333,-50.250686,262.0,4.189,34.884,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000150472804615,27.6782673293,-9.06995231491,3.07993119363
2013-06-29 08:17:27,59.23382133333333,-50.250686,264.3,4.189,34.884,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000177405274391,27.6782906857,-8.11595037051,3.5255930977
2013-06-29 08:17:27,59.23382133333333,-50.250686,265.4,4.194,34.884,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000190879257879,27.6777700042,-7.63867492739,3.7485522688
2013-06-29 08:17:27,59.23382133333333,-50.250686,267.6,4.194,34.884,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000204345492767,27.6777923754,-7.1616739552,3.97138322083
2013-06-29 08:17:27,59.23382133333333,-50.250686,269.8,4.194,34.884,-0.0648,0.083,nan,nan,nan,nan,-0.0361206896552,0.000163946788104,27.6778147543,-8.59267687179,3.30289036473
2013-06-29 08:17:27,59.23382133333333,-50.250686,272.0,4.166,34.883,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000123506691453,27.680016392,-10.0251459754,2.63371257954
2013-06-29 08:17:27,59.23382133333333,-50.250686,274.2,4.166,34.883,-0.0576,0.083,nan,nan,nan,nan,-0.0330172413793,0.000136972926341,27.6800386797,-9.54814500315,2.85654353157
2013-06-29 08:17:27,59.23382133333333,-50.250686,275.4,4.159,34.883,-0.072,-0.083,nan,nan,nan,nan,-0.039224137931,0.000123495825605,27.6807929024,-10.0255308654,2.63353277817
2013-06-29 08:17:27,59.23382133333333,-50.250686,277.6,4.159,34.883,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000110029590717,27.6808151755,-10.5025318376,2.41070182614
2013-06-29 08:17:27,59.23382133333333,-50.250686,279.9,4.159,34.883,-0.0576,0.0,nan,nan,nan,nan,-0.0330172413793,0.000123495825605,27.6808384691,-10.0255308654,2.63353277817
2013-06-29 08:17:27,59.23382133333333,-50.250686,282.2,4.172,34.887,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000123507887685,27.6826633817,-10.0251036024,2.63373237404
2013-06-29 08:17:27,59.23382133333333,-50.250686,284.6,4.172,34.887,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.000123507887685,27.6826877631,-10.0251036024,2.63373237404
2013-06-29 08:17:27,59.23382133333333,-50.250686,285.7,4.175,34.887,-0.0432,-0.083,nan,nan,nan,nan,-0.0268103448276,0.000110046306903,27.6823805455,-10.5019397169,2.41097843528
2013-06-29 08:17:27,59.23382133333333,-50.250686,288.0,4.175,34.887,-0.0504,-0.249,nan,nan,nan,nan,-0.0299137931034,0.000136978776678,27.6824039351,-9.5479377725,2.85664033935
2013-06-29 08:17:27,59.23382133333333,-50.250686,290.3,4.165,34.887,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000110030790123,27.6834881593,-10.5024893523,2.41072167317
2013-06-29 08:17:27,59.23382133333333,-50.250686,292.6,4.165,34.887,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.000123497025011,27.6835115261,-10.0254883801,2.63355262521
2013-06-29 08:17:27,59.23382133333333,-50.250686,294.9,4.165,34.887,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000110030790123,27.6835349012,-10.5024893523,2.41072167317
2013-06-29 08:17:27,59.23382133333333,-50.250686,296.1,4.169,34.888,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.000150433674091,27.6839179747,-9.07133839636,3.07928368583
2013-06-29 08:17:27,59.23382133333333,-50.250686,298.5,4.169,34.888,-0.0576,0.083,nan,nan,nan,nan,-0.0330172413793,0.000298562257857,27.6839423969,-3.82432770219,5.53042415823
2013-06-29 08:17:27,59.23382133333333,-50.250686,300.9,4.155,34.887,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000136947734277,27.6846553831,-9.54903735645,2.85612666883
2013-06-29 08:17:27,59.23382133333333,-50.250686,303.2,4.155,34.887,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,0.000136947734277,27.6846785336,-9.54903735645,2.85612666883
2013-06-29 08:17:27,59.23382133333333,-50.250686,304.7,4.155,34.887,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000163880204052,27.6846921638,-8.59503541206,3.3017885729
2013-06-29 08:17:27,59.23382133333333,-50.250686,306.7,4.157,34.887,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000123484605221,27.6844985641,-10.0259283139,2.63334711018
2013-06-29 08:17:27,59.23382133333333,-50.250686,309.2,4.157,34.887,-0.0576,0.083,nan,nan,nan,nan,-0.0330172413793,0.000217748249436,27.6845213052,-6.68692150849,4.19316377443
2013-06-29 08:17:27,59.23382133333333,-50.250686,311.5,4.077,34.877,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,9.64479298618e-05,27.6850231302,-10.9836214284,2.18596087637
2013-06-29 08:17:27,59.23382133333333,-50.250686,313.9,4.077,34.877,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000204177808965,27.6850446413,-7.16761365085,3.96860849266
2013-06-29 08:17:27,59.23382133333333,-50.250686,315.1,4.057,34.875,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000123353249396,27.6855606757,-10.0305811999,2.63117351498
2013-06-29 08:17:27,59.23382133333333,-50.250686,317.3,4.057,34.875,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000204150658723,27.6855803296,-7.16857536671,3.9681592272
2013-06-29 08:17:27,59.23382133333333,-50.250686,319.0,4.057,34.875,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.000231083128499,27.6855955218,-6.21457342231,4.41382113127
2013-06-29 08:17:27,59.23382133333333,-50.250686,320.5,3.984,34.869,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000204048630797,27.6884446797,-7.17218939989,3.96647093199
2013-06-29 08:17:27,59.23382133333333,-50.250686,322.0,3.984,34.869,-0.036,-0.083,nan,nan,nan,nan,-0.0237068965517,0.000163649926134,27.6884579024,-8.60319231649,3.29797807589
2013-06-29 08:17:27,59.23382133333333,-50.250686,323.5,3.984,34.869,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.00019058239591,27.6884711287,-7.64919037209,3.74363997996
2013-06-29 08:17:27,59.23382133333333,-50.250686,325.0,3.984,34.869,-0.0432,0.083,nan,nan,nan,nan,-0.0268103448276,0.000204048630797,27.6884843583,-7.17218939989,3.96647093199
2013-06-29 08:17:27,59.23382133333333,-50.250686,325.8,3.97,34.866,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000163634066461,27.6875564007,-8.60375409783,3.29771563979
2013-06-29 08:17:27,59.23382133333333,-50.250686,327.3,3.97,34.866,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000190566536236,27.6875695983,-7.64975215344,3.74337754386
2013-06-29 08:17:27,59.23382133333333,-50.250686,328.8,3.97,34.866,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000190566536236,27.6875827995,-7.64975215344,3.74337754386
2013-06-29 08:17:27,59.23382133333333,-50.250686,330.4,4.01,34.875,-0.0504,0.0,nan,nan,nan,nan,-0.0299137931034,0.000163678467735,27.6906028374,-8.60218131589,3.2984503647
2013-06-29 08:17:27,59.23382133333333,-50.250686,332.0,4.01,34.875,-0.0504,-0.166,nan,nan,nan,nan,-0.0299137931034,0.000231009642174,27.6906170405,-6.2171764549,4.41260512489
2013-06-29 08:17:27,59.23382133333333,-50.250686,333.5,4.01,34.875,-0.0648,0.0,nan,nan,nan,nan,-0.0361206896552,0.000136745997959,27.6906303595,-9.55618326028,2.85278846063
2013-06-29 08:17:27,59.23382133333333,-50.250686,335.0,4.01,34.875,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000190610937511,27.6906436819,-7.64817937149,3.74411226878
2013-06-29 08:17:27,59.23382133333333,-50.250686,336.0,4.016,34.876,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000123287123488,27.6908233126,-10.0329235118,2.63007930423
2013-06-29 08:17:27,59.23382133333333,-50.250686,337.6,4.016,34.876,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000123287123488,27.6908375463,-10.0329235118,2.63007930423
2013-06-29 08:17:27,59.23382133333333,-50.250686,339.2,4.016,34.876,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000190618297927,27.6908517841,-7.64791865082,3.74423406441
2013-06-29 08:17:27,59.23382133333333,-50.250686,340.9,3.982,34.873,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000177104895151,27.692014425,-8.12659040396,3.52062260724
2013-06-29 08:17:27,59.23382133333333,-50.250686,342.5,3.982,34.873,-0.0792,-0.083,nan,nan,nan,nan,-0.0423275862069,0.000123239955599,27.6920285767,-10.0345942928,2.62929879909
2013-06-29 08:17:27,59.23382133333333,-50.250686,344.2,3.982,34.873,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000123239955599,27.6920436172,-10.0345942928,2.62929879909
2013-06-29 08:17:27,59.23382133333333,-50.250686,345.8,3.973,34.872,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,0.000230957751076,27.6921952763,-6.21901454138,4.41174646299
2013-06-29 08:17:27,59.23382133333333,-50.250686,347.5,3.973,34.872,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000742674676815,27.6922102988,11.9070224021,12.8793226404
2013-06-29 08:17:27,59.23382133333333,-50.250686,349.2,3.973,34.872,-0.0792,-0.249,nan,nan,nan,nan,-0.0423275862069,0.000150160341749,27.6922253258,-9.08102037457,3.07476075077
2013-06-29 08:17:27,59.23382133333333,-50.250686,350.9,3.932,34.869,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000150102044379,27.6940913294,-9.08308538402,3.07379608183
2013-06-29 08:17:27,59.23382133333333,-50.250686,352.6,3.932,34.869,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000177034514154,27.6941062455,-8.12908343962,3.5194579859
2013-06-29 08:17:27,59.23382133333333,-50.250686,354.4,3.932,34.869,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000150102044379,27.6941217639,-9.08308538402,3.07379608183
2013-06-29 08:17:27,59.23382133333333,-50.250686,355.2,3.934,34.868,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.00010970851794,27.6931267187,-10.5139048775,2.40538891179
2013-06-29 08:17:27,59.23382133333333,-50.250686,356.9,3.934,34.868,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000136640987716,27.6931413111,-9.55990293314,2.85105081587
2013-06-29 08:17:27,59.23382133333333,-50.250686,358.6,3.934,34.868,-0.0504,-0.166,nan,nan,nan,nan,-0.0299137931034,8.27760481642e-05,27.6931559079,-11.4679068219,1.95972700772
2013-06-29 08:17:27,59.23382133333333,-50.250686,360.3,3.9,34.865,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000136593582468,27.6942824254,-9.56158212183,2.85026638305
2013-06-29 08:17:27,59.23382133333333,-50.250686,362.1,3.9,34.865,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.00012312734758,27.6942977851,-10.038583094,2.62743543102
2013-06-29 08:17:27,59.23382133333333,-50.250686,363.9,3.9,34.865,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,9.61948778042e-05,27.6943131497,-10.9925850384,2.18177352694
2013-06-29 08:17:27,59.23382133333333,-50.250686,365.2,3.9,34.865,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000163526052244,27.6943242494,-8.60758017743,3.29592828713
2013-06-29 08:17:27,59.23382133333333,-50.250686,366.5,3.897,34.865,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000244318735514,27.6946433904,-5.74574175063,4.63283579547
2013-06-29 08:17:27,59.23382133333333,-50.250686,368.3,3.897,34.865,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000150055091299,27.694658758,-9.08474855602,3.07301913121
2013-06-29 08:17:27,59.23382133333333,-50.250686,370.1,3.897,34.865,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000136588856411,27.6946741305,-9.56174952822,2.85018817918
2013-06-29 08:17:27,59.23382133333333,-50.250686,371.9,3.862,34.862,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000136539764919,27.6958874664,-9.56348844704,2.84937584344
2013-06-29 08:17:27,59.23382133333333,-50.250686,373.7,3.862,34.862,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000176938469583,27.6959027408,-8.13248553044,3.51786869955
2013-06-29 08:17:27,59.23382133333333,-50.250686,375.1,3.862,34.862,-0.0504,-0.249,nan,nan,nan,nan,-0.0299137931034,0.000123073530031,27.6959146242,-10.0404894192,2.6265448914
2013-06-29 08:17:27,59.23382133333333,-50.250686,376.5,3.859,34.862,-0.0648,-0.083,nan,nan,nan,nan,-0.0361206896552,0.000136535028871,27.6962331198,-9.56365620733,2.84929747424
2013-06-29 08:17:27,59.23382133333333,-50.250686,378.3,3.859,34.862,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,9.61363242075e-05,27.6962483976,-10.9946591239,2.18080461813
2013-06-29 08:17:27,59.23382133333333,-50.250686,380.1,3.834,34.86,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.00031156065542,27.6972225496,-3.36389846372,5.74551362666
2013-06-29 08:17:27,59.23382133333333,-50.250686,381.9,3.834,34.86,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000338493125196,27.6972377604,-2.40989651932,6.19117553074
2013-06-29 08:17:27,59.23382133333333,-50.250686,383.7,3.834,34.86,-0.0504,-0.083,nan,nan,nan,nan,-0.0299137931034,0.000109567132102,27.6972529761,-10.5189130467,2.40304934612
2013-06-29 08:17:27,59.23382133333333,-50.250686,384.9,3.834,34.86,-0.0792,-0.083,nan,nan,nan,nan,-0.0423275862069,9.6100897214e-05,27.6972631227,-10.9959140189,2.18021839408
2013-06-29 08:17:27,59.23382133333333,-50.250686,386.5,3.828,34.859,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000149958384915,27.6970916699,-9.08817408953,3.0714188936
2013-06-29 08:17:27,59.23382133333333,-50.250686,388.3,3.828,34.859,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,0.000136492150027,27.6971068794,-9.56517506173,2.84858794157
2013-06-29 08:17:27,59.23382133333333,-50.250686,390.2,3.822,34.861,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000217275996762,27.6993254018,-6.70364964271,4.18534922836
2013-06-29 08:17:27,59.23382133333333,-50.250686,392.1,3.822,34.861,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,0.000338472110753,27.6993414494,-2.41064089292,6.19082779669
2013-06-29 08:17:27,59.23382133333333,-50.250686,393.9,3.822,34.861,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000136478587435,27.6993566574,-9.56565547589,2.84836351614
2013-06-29 08:17:27,59.23382133333333,-50.250686,394.9,3.813,34.86,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000109533911215,27.6994840212,-10.5200897969,2.40249962737
2013-06-29 08:17:27,59.23382133333333,-50.250686,396.8,3.813,34.86,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000109533911215,27.6995000529,-10.5200897969,2.40249962737
2013-06-29 08:17:27,59.23382133333333,-50.250686,398.7,3.813,34.86,-0.072,-0.166,nan,nan,nan,nan,-0.039224137931,9.60676763274e-05,27.6995160901,-10.9970907691,2.17966867533
2013-06-29 08:17:27,59.23382133333333,-50.250686,400.7,3.83,34.863,-0.0576,-0.083,nan,nan,nan,nan,-0.0330172413793,0.000149953404852,27.7001920901,-9.08835049333,3.07133648659
2013-06-29 08:17:27,59.23382133333333,-50.250686,402.6,3.83,34.863,-0.0432,-0.249,nan,nan,nan,nan,-0.0268103448276,0.000109554700189,27.7002081948,-10.5193534099,2.40284363048
2013-06-29 08:17:27,59.23382133333333,-50.250686,404.5,3.83,34.863,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000123020935076,27.700224224,-10.0423524377,2.62567458252
2013-06-29 08:17:27,59.23382133333333,-50.250686,405.5,3.829,34.863,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000136485588495,27.7003343316,-9.56540748434,2.84847936537
2013-06-29 08:17:27,59.23382133333333,-50.250686,407.4,3.829,34.863,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000109553118719,27.7003501391,-10.5194094287,2.4028174613
2013-06-29 08:17:27,59.23382133333333,-50.250686,409.3,3.829,34.863,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,0.000244215467598,27.7003659521,-5.74939970676,4.63112698166
2013-06-29 08:17:27,59.23382133333333,-50.250686,411.2,3.813,34.862,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000122996073971,27.7012125973,-10.0432330678,2.62526319628
2013-06-29 08:17:27,59.23382133333333,-50.250686,413.1,3.813,34.862,-0.0792,-0.249,nan,nan,nan,nan,-0.0423275862069,9.60636041953e-05,27.7012283695,-10.9972350122,2.1796012922
2013-06-29 08:17:27,59.23382133333333,-50.250686,415.0,3.813,34.862,-0.072,-0.166,nan,nan,nan,nan,-0.039224137931,0.000122996073971,27.7012441472,-10.0432330678,2.62526319628
2013-06-29 08:17:27,59.23382133333333,-50.250686,417.0,3.813,34.862,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,0.000136462308859,27.7012607611,-9.5662320956,2.84809414831
2013-06-29 08:17:27,59.23382133333333,-50.250686,419.0,3.813,34.862,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,9.60636041953e-05,27.7012773811,-10.9972350122,2.1796012922
2013-06-29 08:17:27,59.23382133333333,-50.250686,421.0,3.794,34.86,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,6.91051156035e-05,27.7016294219,-11.9521585951,1.73350884481
2013-06-29 08:17:27,59.23382133333333,-50.250686,423.0,3.794,34.86,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.00021723369937,27.7016459887,-6.70514790091,4.1846493172
2013-06-29 08:17:27,59.23382133333333,-50.250686,425.0,3.794,34.86,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,0.000122970055155,27.7016625614,-10.0441547063,2.62483265295
2013-06-29 08:17:27,59.23382133333333,-50.250686,427.0,3.793,34.86,-0.0504,-0.249,nan,nan,nan,nan,-0.0299137931034,0.000163367175191,27.701780456,-8.6132079204,3.29329928761
2013-06-29 08:17:27,59.23382133333333,-50.250686,429.1,3.793,34.86,-0.072,-0.083,nan,nan,nan,nan,-0.039224137931,9.60360007512e-05,27.7017978667,-10.9982127814,2.17914452743
2013-06-29 08:17:27,59.23382133333333,-50.250686,431.1,3.78,34.86,-0.0504,-0.415,nan,nan,nan,nan,-0.0299137931034,0.000136414097113,27.7031303865,-9.56793985208,2.84729637006
2013-06-29 08:17:27,59.23382133333333,-50.250686,433.1,3.78,34.86,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000109481627337,27.7031469368,-10.5219417965,2.40163446599
2013-06-29 08:17:27,59.23382133333333,-50.250686,435.0,3.78,34.86,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,0.000122947862225,27.7031626652,-10.0449408243,2.62446541802
2013-06-29 08:17:27,59.23382133333333,-50.250686,436.2,3.776,34.86,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,0.00010947528328,27.7035770647,-10.5221665157,2.40152948844
2013-06-29 08:17:27,59.23382133333333,-50.250686,438.3,3.776,34.86,-0.072,-0.166,nan,nan,nan,nan,-0.039224137931,0.00010947528328,27.7035944447,-10.5221665157,2.40152948844
2013-06-29 08:17:27,59.23382133333333,-50.250686,440.4,3.778,34.861,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,6.90777140598e-05,27.7042057578,-11.9531292126,1.73305542095
2013-06-29 08:17:27,59.23382133333333,-50.250686,442.5,3.778,34.861,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000378801116481,27.7042231588,-0.982106852017,6.85816731779
2013-06-29 08:17:27,59.23382133333333,-50.250686,444.6,3.778,34.861,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,0.000109476418723,27.7042405665,-10.522126296,2.40154827706
2013-06-29 08:17:27,59.23382133333333,-50.250686,445.6,3.782,34.86,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000122951033716,27.7030482405,-10.0448284837,2.62451789791
2013-06-29 08:17:27,59.23382133333333,-50.250686,447.8,3.782,34.86,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,0.000136417268604,27.7030665013,-9.5678275115,2.84734884995
2013-06-29 08:17:27,59.23382133333333,-50.250686,450.0,3.782,34.86,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,0.000190282208156,27.7030847694,-7.6598236227,3.7386726581
2013-06-29 08:17:27,59.23382133333333,-50.250686,452.0,3.76,34.86,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,0.000217179771839,27.7053235143,-6.70705812192,4.18375695767
2013-06-29 08:17:27,59.23382133333333,-50.250686,454.1,3.76,34.86,-0.0864,-0.166,nan,nan,nan,nan,-0.0454310344828,0.000109449892736,27.7053408878,-10.5230658995,2.40110934138
2013-06-29 08:17:27,59.23382133333333,-50.250686,456.3,3.758,34.859,-0.0576,-0.166,nan,nan,nan,nan,-0.0330172413793,0.000122914989377,27.7047646275,-10.0461052463,2.6239214584
2013-06-29 08:17:27,59.23382133333333,-50.250686,458.5,3.758,34.859,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,6.90500498252e-05,27.7047828344,-11.9541091351,1.73259765026
2013-06-29 08:17:27,59.23382133333333,-50.250686,460.5,3.744,34.858,-0.0792,-0.249,nan,nan,nan,nan,-0.0423275862069,5.55636146658e-05,27.7054136846,-12.4318256413,1.50943243658
2013-06-29 08:17:27,59.23382133333333,-50.250686,462.7,3.744,34.858,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,8.24960844416e-05,27.705431853,-11.4778236969,1.95509434066
2013-06-29 08:17:27,59.23382133333333,-50.250686,464.8,3.744,34.858,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,0.000149827258881,27.7054492022,-9.09281883592,3.06924910084
2013-06-29 08:17:27,59.23382133333333,-50.250686,465.9,3.742,34.857,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,9.59611786614e-05,27.7048633538,-11.0008631295,2.17790641762
2013-06-29 08:17:27,59.23382133333333,-50.250686,468.1,3.742,34.857,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,5.55624739978e-05,27.7048815317,-12.431866046,1.50941356151
2013-06-29 08:17:27,59.23382133333333,-50.250686,470.2,3.742,34.857,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,6.90287088857e-05,27.7048988901,-11.9548650739,1.73224451355
2013-06-29 08:17:27,59.23382133333333,-50.250686,472.4,3.735,34.859,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,6.90135071054e-05,27.7072136135,-11.9554035513,1.73199296386
2013-06-29 08:17:27,59.23382133333333,-50.250686,474.6,3.735,34.859,-0.0792,-0.166,nan,nan,nan,nan,-0.0423275862069,0.000109412211769,27.7072317887,-10.5244006347,2.40048581997
2013-06-29 08:17:27,59.23382133333333,-50.250686,475.7,3.735,34.859,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,6.90135071054e-05,27.707240879,-11.9554035513,1.73199296386
2013-06-29 08:17:27,59.23382133333333,-50.250686,477.8,3.735,34.859,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,8.24797419933e-05,27.7072582383,-11.4784025791,1.9548239159
2013-06-29 08:17:27,59.23382133333333,-50.250686,480.0,3.735,34.859,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,6.90135071054e-05,27.7072764312,-11.9554035513,1.73199296386
