datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,157.0,4.287,34.847,-0.0504,0.166,0.458354863705,0.00329422864464,0.00402189524741,0.0356306611752,-0.0299137931034,0.000150699265574,27.6371574948,-9.06193061482,3.08367852995
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,157.6,4.281,34.847,-0.0504,0.083,0.458354863705,0.00329422864464,0.00402189524741,0.0356306611752,-0.0299137931034,0.000191088725138,27.6378094969,-7.63125517816,3.75201840384
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,158.2,4.281,34.848,-0.0504,0.083,0.450684572767,0.00366001260804,0.0044582253071,0.0354240654768,-0.0299137931034,0.000191086697782,27.6386108594,-7.63132699115,3.75198485641
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,158.9,4.281,34.848,-0.0432,0.0,0.440792635243,0.00340830978174,0.00413785441037,0.0343259015736,-0.0268103448276,0.000191086697782,27.6386186872,-7.63132699115,3.75198485641
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,159.4,4.271,34.847,-0.0432,0.0,0.440792635243,0.00340830978174,0.00413785441037,0.0343259015736,-0.0268103448276,0.000191073309592,27.6389041303,-7.63180122764,3.75176331689
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,160.1,4.259,34.848,0.0072,-0.083,0.444773646397,0.00342333951885,0.00464564767514,0.0342007876392,-0.00508620689655,0.000217985241304,27.6409944962,-6.67852678253,4.19708536975
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,160.8,4.259,34.848,-0.036,-0.083,0.463157210869,0.00352601254224,0.00313170641734,0.0335641785024,-0.0237068965517,0.000191052771528,27.6410022998,-7.63252872693,3.75142346567
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,161.7,4.258,34.848,-0.0504,-0.083,0.443009793654,0.00403919657802,0.0050919556163,0.0332829349944,-0.0299137931034,0.000231449933076,27.6411195771,-6.20158047059,4.41989078725
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,162.0,4.258,34.848,-0.0504,-0.083,0.443009793654,0.00403919657802,0.0050919556163,0.0332829349944,-0.0299137931034,0.000231449933076,27.6411229216,-6.20158047059,4.41989078725
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,162.8,4.252,34.848,-0.0504,0.0,0.433077462556,0.00345466656126,0.0049735694011,0.0321293109228,-0.0299137931034,0.00016410949809,27.6417750396,-8.58691335864,3.30558278926
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,163.4,4.251,34.847,-0.0576,0.0,0.433077462556,0.00345466656126,0.0049735694011,0.0321293109228,-0.0330172413793,0.000177576217177,27.6410941454,-8.10989523517,3.52842175352
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,164.0,4.251,34.847,-0.0576,0.0,0.431766915479,0.00344977736967,0.00410819043845,0.031559727108,-0.0330172413793,0.000177576217177,27.6411008289,-8.10989523517,3.52842175352
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,164.7,4.245,34.847,-0.0432,-0.166,0.447031198382,0.00351098280513,0.0050919556163,0.0320212818744,-0.0268103448276,0.000150634483267,27.6417512946,-9.0642253337,3.08260655227
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,165.5,4.241,34.847,-0.036,0.0,0.435294620966,0.00403756684749,0.0040316034564,0.0309541336104,-0.0237068965517,0.000164094540303,27.642188403,-8.5874431934,3.30533527701
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,165.9,4.241,34.847,-0.036,0.0,0.435294620966,0.00403756684749,0.0040316034564,0.0309541336104,-0.0237068965517,0.000164094540303,27.6421928531,-8.5874431934,3.30533527701
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,166.7,4.221,34.846,-0.036,-0.083,0.444486403202,0.00371795858244,0.00453481228915,0.0309086615292,-0.0237068965517,0.000244863067732,27.6435450818,-5.72646041478,4.6418430694
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,167.6,4.213,34.845,-0.0504,0.0,0.442843731181,0.00304904474046,0.00372363749338,0.0317184851256,-0.0299137931034,0.000177521548106,27.6436141293,-8.11183172298,3.52751712345
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,167.9,4.213,34.845,-0.0504,0.0,0.442843731181,0.00304904474046,0.00372363749338,0.0317184851256,-0.0299137931034,0.000177521548106,27.6436174533,-8.11183172298,3.52751712345
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,168.7,4.21,34.846,-0.036,0.0,0.449041900746,0.00332718541758,0.00509438266855,0.0300265557228,-0.0237068965517,0.000150582407948,27.6447411693,-9.06606994566,3.081744842
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,169.3,4.206,34.845,-0.036,-0.249,0.449041900746,0.00332718541758,0.00509438266855,0.0300265557228,-0.0237068965517,0.00020444318622,27.6443794723,-7.1582134577,3.97299979186
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,169.9,4.206,34.845,-0.036,-0.249,0.445060889592,0.0033735421971,0.00385173191758,0.0298872481908,-0.0237068965517,0.00020444318622,27.6443861148,-7.1582134577,3.97299979186
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,170.6,4.199,34.847,-0.0504,-0.083,0.420645218027,0.00283555004103,0.0051758237551,0.0297984067836,-0.0299137931034,0.000150563352742,27.64672953,-9.06674491918,3.08142952819
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,171.6,4.228,34.852,-0.0504,0.083,0.42273670754,0.00344651790861,0.00377271788328,0.0299521707576,-0.0299137931034,0.000150598076042,27.6476205218,-9.06551495043,3.08200410796
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,171.8,4.228,34.852,-0.0504,0.083,0.42273670754,0.00344651790861,0.00377271788328,0.0299521707576,-0.0299137931034,0.000150598076042,27.6476227448,-9.06551495043,3.08200410796
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,172.7,4.24,34.853,-0.0504,-0.249,0.428768814632,0.00295307172036,0.00509923677305,0.0287769934452,-0.0299137931034,0.000137148357377,27.6471441711,-9.54193088498,2.8594464562
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,173.6,4.265,34.857,-0.0576,-0.083,0.445841832028,0.00333225569034,0.00513132779722,0.0277868585904,-0.0330172413793,0.000150645075914,27.6476538882,-9.06385012097,3.08278183286
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,174.5,4.274,34.858,-0.0504,-0.083,0.439724449612,0.0035872179777,0.005326031322,0.0276428198592,-0.0299137931034,0.000217988103995,27.6474922643,-6.67842538028,4.1971327398
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,174.8,4.274,34.858,-0.0504,-0.083,0.439724449612,0.0035872179777,0.005326031322,0.0276428198592,-0.0299137931034,0.000217988103995,27.6474956246,-6.67842538028,4.1971327398
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,175.7,4.309,34.861,-0.036,-0.166,0.450397329572,0.00346969629837,0.00479100113755,0.0275560812072,-0.0237068965517,0.00015070476405,27.6461222696,-9.06173584781,3.08376951534
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,176.6,4.325,34.865,-0.0576,0.0,0.442022395171,0.00354086119818,0.0053211772175,0.0274985182836,-0.0330172413793,0.000164187505907,27.6475848667,-8.58415016576,3.30687361452
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,177.5,4.34,34.868,-0.0504,-0.166,0.455729281377,0.00325602051777,0.00485518318589,0.026794358136,-0.0299137931034,0.000137272012825,27.6483585572,-9.53755076171,2.86149263031
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,177.8,4.34,34.868,-0.0504,-0.166,0.455729281377,0.00325602051777,0.00485518318589,0.026794358136,-0.0299137931034,0.000137272012825,27.6483626157,-9.53755076171,2.86149263031
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,178.7,4.34,34.869,-0.0432,-0.166,0.442556487987,0.00392330462922,0.0054001912518,0.0263714414964,-0.0268103448276,0.000123803752257,27.6491693037,-10.0146234876,2.63862815856
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,179.7,4.34,34.869,-0.036,-0.166,0.43451367853,0.00422788315716,0.0052200500405,0.0255592523004,-0.0237068965517,0.000150736222032,27.649182835,-9.06062154317,3.08429006263
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,180.8,4.344,34.87,0.036,-0.083,0.442354520115,0.00409714255242,0.00416239460532,0.027075601644,0.0073275862069,0.000298868924889,27.6495592259,-3.81346494257,5.53549869519
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,181.7,4.354,34.87,-0.0504,-0.083,0.442148064069,0.00404408576961,0.00458146562681,0.0249512932032,-0.0299137931034,9.68907572786e-05,27.6484880847,-10.9679355957,2.19328851143
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,182.7,4.361,34.872,-0.0504,0.0,0.441205547336,0.00363194502669,0.00535084118942,0.0251794421424,-0.0299137931034,0.000123829920391,27.6493315449,-10.0136965599,2.6390611727
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,183.5,4.363,34.871,-0.0576,0.166,0.430003062735,0.00343981790532,0.00499325549155,0.0255495270576,-0.0330172413793,0.000123835014486,27.6483309751,-10.0135161169,2.63914546666
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,184.5,4.345,34.866,-0.0576,0.0,0.44379073609,0.00391660462593,0.00526454599838,0.0259148807736,-0.0330172413793,0.000150749979481,27.6463230587,-9.06013422683,3.0845177124
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,184.7,4.345,34.866,-0.0576,0.0,0.44379073609,0.00391660462593,0.00526454599838,0.0259148807736,-0.0330172413793,0.000150749979481,27.6463257681,-9.06013422683,3.0845177124
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,185.6,4.325,34.865,-0.0648,0.0,0.432175339397,0.00362850448446,0.0051979368978,0.0244177190712,-0.0361206896552,9.68563314678e-05,27.6477064255,-10.9691550267,2.19271885434
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,186.5,4.309,34.862,-0.0432,0.0,0.41826648532,0.00356403958794,0.00446577613632,0.0244850072376,-0.0268103448276,0.00017763520737,27.6470617565,-8.10780568453,3.52939788687
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,186.7,4.309,34.862,-0.0432,0.0,0.41826648532,0.00356403958794,0.00446577613632,0.0244850072376,-0.0268103448276,0.00017763520737,27.6470644538,-8.10780568453,3.52939788687
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,187.6,4.259,34.859,-0.0576,-0.083,0.431888096202,0.00358558824717,0.00442613428294,0.023824216416,-0.0330172413793,0.000150631763023,27.6500692246,-9.06432169019,3.08256153935
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,188.4,4.218,34.854,-0.036,-0.166,0.43533501454,0.00359210716929,0.00513618190171,0.0235524353064,-0.0237068965517,0.000150578555963,27.6504923741,-9.06620639067,3.08168110173
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,189.5,4.172,34.852,-0.0648,-0.083,0.430985973043,0.00338024220039,0.00442128017844,0.023429949816,-0.0361206896552,0.00015051136822,27.6538143702,-9.0685863149,3.08056932039
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,190.4,4.168,34.851,-0.0576,-0.166,0.43673083694,0.00340179085962,0.00545439541867,0.023836044414,-0.0330172413793,0.00020437213318,27.6534559669,-7.16073029849,3.97182404996
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,191.3,4.163,34.85,-0.0432,0.0,0.430698729848,0.00366997207239,0.0041057633862,0.0229565670516,-0.0268103448276,0.000150501466263,27.6532034178,-9.06893706202,3.0804054689
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,191.6,4.163,34.85,-0.0432,0.0,0.430698729848,0.00366997207239,0.0041057633862,0.0229565670516,-0.0268103448276,0.000150501466263,27.6532073896,-9.06893706202,3.0804054689
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,192.6,4.162,34.85,-0.0504,0.0,0.437018080135,0.00397962087309,0.00376300967429,0.0242757830952,-0.0299137931034,0.000150499914635,27.6533266923,-9.0689920238,3.08037979352
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,193.6,4.159,34.85,-0.036,-0.166,0.430698729848,0.00336865300551,0.00467288459482,0.0230887777848,-0.0237068965517,0.000163961494108,27.653658043,-8.59215595571,3.30313371061
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,194.5,4.159,34.851,-0.0576,-0.083,0.423845286745,0.00315841776714,0.005932794384,0.0224663622456,-0.0330172413793,0.000137026994709,27.6544649526,-9.54622979342,2.85743822159
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,195.4,4.16,34.852,-0.0432,-0.166,0.436237137699,0.003567299049,0.00451000242173,0.0230309520168,-0.0268103448276,0.000379418745025,27.6551658374,-0.960229213711,6.86838745413
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,195.7,4.16,34.852,-0.0432,-0.166,0.436237137699,0.003567299049,0.00451000242173,0.0230309520168,-0.0268103448276,0.000379418745025,27.65516981,-0.960229213711,6.86838745413
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,196.6,4.157,34.852,-0.0432,-0.083,0.439684056038,0.00348780441537,0.00405884037607,0.0224229929196,-0.0268103448276,0.000137021860983,27.6554997687,-9.54641164028,2.85735327185
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,197.5,4.17,34.852,-0.0576,0.0,0.438000990443,0.00386028838206,0.00472708876169,0.0220337203632,-0.0330172413793,0.000217839440829,27.6541327618,-6.68369132696,4.19467275338
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,198.4,4.233,34.862,-0.0648,-0.249,0.431152035515,0.00367830180621,0.00469014363302,0.0216589042488,-0.0361206896552,0.000110186819385,27.6553820747,-10.4969624838,2.41330354919
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,198.7,4.233,34.862,-0.0648,-0.249,0.431152035515,0.00367830180621,0.00469014363302,0.0216589042488,-0.0361206896552,0.000110186819385,27.6553860874,-10.4969624838,2.41330354919
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,199.7,4.228,34.862,-0.0576,0.0,0.427947478622,0.0036071369064,0.00387141800803,0.0218775907896,-0.0330172413793,0.000231375204106,27.6559338894,-6.20422752015,4.41865421834
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,200.6,4.234,34.862,-0.0504,-0.166,0.442022395171,0.00346462602561,0.00433741203965,0.0217453800564,-0.0299137931034,0.000110188364974,27.6553045858,-10.4969077359,2.41332912465
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,201.4,4.235,34.861,-0.0576,-0.166,0.436609656218,0.00332899622928,0.00399223127549,0.020123367264,-0.0330172413793,0.000150590643013,27.6544135611,-9.06577824318,3.08188111078
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,201.8,4.235,34.861,-0.0576,-0.166,0.436609656218,0.00332899622928,0.00399223127549,0.020123367264,-0.0330172413793,0.000150590643013,27.6544189145,-9.06577824318,3.08188111078
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,202.7,4.237,34.86,-0.0576,-0.083,0.434554072104,0.00342496924938,0.00506714574888,0.0211350553596,-0.0330172413793,0.00017752823135,27.6534200264,-8.11159498911,3.52762771365
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,203.4,4.227,34.859,-0.0504,-0.166,0.420030338063,0.0037791640179,0.0048945553668,0.0213584730996,-0.0299137931034,0.000150582332824,27.6537012332,-9.0660726067,3.0817435989
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,203.9,4.198,34.858,-0.0504,-0.166,0.420030338063,0.0037791640179,0.0048945553668,0.0213584730996,-0.0299137931034,0.00015053948733,27.656004477,-9.06759027978,3.08103461808
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,204.6,4.198,34.858,-0.0504,-0.166,0.422202614724,0.00339853139856,0.00524971401242,0.0206784946368,-0.0299137931034,0.000177471957106,27.6560115489,-8.11358833539,3.52669652215
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,205.5,4.156,34.856,-0.0504,0.0,0.422287890048,0.00384380999559,0.00612749790878,0.019743557106,-0.0299137931034,0.000137012190425,27.6588924001,-9.54675419075,2.85719324943
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,205.8,4.156,34.856,-0.0504,0.0,0.422287890048,0.00384380999559,0.00612749790878,0.019743557106,-0.0299137931034,0.000137012190425,27.6588954099,-9.54675419075,2.85719324943
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,206.7,4.155,34.856,-0.0504,-0.083,0.418428059617,0.00377590455684,0.00533843625571,0.0207865236852,-0.0299137931034,0.000204341812502,27.6590104114,-7.16180431756,3.97132232207
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,207.4,4.157,34.857,-0.0576,-0.249,0.418428059617,0.00377590455684,0.00533843625571,0.0207865236852,-0.0330172413793,0.00016394418297,27.6596004914,-8.59276915085,3.30284725657
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,207.9,4.157,34.857,-0.0576,-0.249,0.429096451402,0.00334873407681,0.00574779906821,0.0205462839036,-0.0330172413793,0.00016394418297,27.6596055103,-8.59276915085,3.30284725657
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,208.8,4.172,34.858,-0.0504,-0.166,0.419783488443,0.00350102334078,0.00577476631541,0.0209379220596,-0.0299137931034,0.000137032957798,27.6588183622,-9.54601856887,2.85753689512
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,209.7,4.174,34.86,-0.0504,-0.166,0.403863932001,0.0035093530746,0.00536567317538,0.0207576108012,-0.0299137931034,0.00013703200128,27.6602049959,-9.54605245064,2.85752106725
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,210.0,4.174,34.86,-0.0504,-0.166,0.403863932001,0.0035093530746,0.00536567317538,0.0207576108012,-0.0299137931034,0.00013703200128,27.6602080173,-9.54605245064,2.85752106725
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,210.8,4.174,34.86,-0.0504,-0.249,0.429590150643,0.00355896931518,0.00552100451926,0.0209281968168,-0.0299137931034,9.66332966168e-05,27.6602160752,-10.9770553672,2.18902821114
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,211.5,4.172,34.863,-0.0504,0.0,0.429590150643,0.00355896931518,0.00552100451926,0.0209281968168,-0.0299137931034,0.000150489047122,27.6628204043,-9.06937697283,3.08019996462
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,212.1,4.192,34.865,-0.0504,0.0,0.425649533063,0.00341989897662,0.005629412853,0.0203346941616,-0.0299137931034,0.000150515992955,27.6622904078,-9.06842249756,3.08064584764
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,212.9,4.192,34.865,-0.0576,-0.083,0.418100422848,0.00409044254913,0.00451000242173,0.0200968199796,-0.0330172413793,0.000460239395376,27.6622984947,1.902599863,8.20575774447
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,213.4,4.265,34.875,-0.0576,-0.083,0.418100422848,0.00409044254913,0.00451000242173,0.0200968199796,-0.0330172413793,0.000460331989057,27.6624510775,1.90587971638,8.20728992762
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,214.2,4.259,34.873,-0.0504,0.0,0.433203131453,0.00404571550014,0.00391591396591,0.0195537834492,-0.0299137931034,0.000217934555301,27.6615133763,-6.68032218211,4.19624664903
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,215.0,4.259,34.873,-0.0504,-0.166,0.423149619633,0.00346969629837,0.00492421933872,0.0196497216552,-0.0299137931034,0.000123670911086,27.6615215603,-10.0193289875,2.63642998478
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,215.6,4.264,34.873,-0.0504,-0.166,0.423149619633,0.00346969629837,0.00492421933872,0.0196497216552,-0.0299137931034,0.000244874741733,27.6609914365,-5.72604689833,4.64203624356
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,216.3,4.269,34.875,-0.0504,-0.166,0.427332598658,0.00341500978503,0.00579957618283,0.0196210716156,-0.0299137931034,0.00024487840239,27.6620514926,-5.72591723054,4.64209681786
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,217.1,4.287,34.876,-0.0576,-0.249,0.429917787412,0.0036071369064,0.00535084118942,0.019644990456,-0.0330172413793,0.000137174251251,27.6609202728,-9.54101367219,2.85987493205
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,217.6,4.287,34.876,-0.0576,-0.249,0.429917787412,0.0036071369064,0.00535084118942,0.019644990456,-0.0330172413793,0.000137174251251,27.6609254147,-9.54101367219,2.85987493205
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,218.4,4.289,34.876,-0.0576,-0.166,0.429877393838,0.00353923146765,0.00525214106467,0.019125872766,-0.0330172413793,0.000110244863582,27.660718507,-10.4949064422,2.41426402879
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,219.2,4.279,34.876,-0.0576,-0.166,0.430985973043,0.00397455060033,0.0054050453563,0.0195514178496,-0.0330172413793,0.000110229449523,27.661801932,-10.495452439,2.41400896644
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,219.6,4.279,34.876,-0.0576,-0.166,0.430985973043,0.00397455060033,0.0054050453563,0.0195514178496,-0.0330172413793,0.000110229449523,27.6618060413,-10.495452439,2.41400896644
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,220.5,4.261,34.875,-0.0576,-0.166,0.434760528151,0.00295977172365,0.00620138816611,0.0193159092672,-0.0330172413793,0.000110203709023,27.6629528849,-10.496364219,2.41358302852
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,221.4,4.257,34.874,-0.0576,-0.083,0.431641246581,0.00367160180292,0.00472951581394,0.0192028861752,-0.0330172413793,0.000123665796666,27.6625962249,-10.0195101505,2.6363453545
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,222.4,4.256,34.874,-0.0576,-0.249,0.42807314752,0.00308888259786,0.00599670675986,0.0181622851956,-0.0330172413793,0.000150596722651,27.662713648,-9.06556289027,3.08198171287
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,222.6,4.256,34.874,-0.0576,-0.249,0.42807314752,0.00308888259786,0.00599670675986,0.0181622851956,-0.0330172413793,0.000150596722651,27.6627156956,-9.06556289027,3.08198171287
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,223.6,4.253,34.873,-0.072,-0.166,0.430083849884,0.00360206663364,0.00526211894614,0.018244029804,-0.039224137931,0.000164060352854,27.6622526463,-8.58865418122,3.30476956419
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,224.5,4.251,34.872,-0.0576,-0.166,0.425855989109,0.00316493668926,0.00636669739145,0.0181239099132,-0.0330172413793,0.000123660587135,27.6616813376,-10.0196946825,2.63625915039
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,225.4,4.247,34.872,-0.0576,-0.249,0.413383351007,0.0032015150856,0.0055061725333,0.0188448921024,-0.0330172413793,0.000150586879254,27.6621188894,-9.06591156307,3.08181883041
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,225.7,4.247,34.872,-0.0576,-0.249,0.413383351007,0.0032015150856,0.0055061725333,0.0188448921024,-0.0330172413793,0.000150586879254,27.6621219573,-9.06591156307,3.08181883041
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,226.6,4.245,34.871,-0.0432,-0.166,0.411125799022,0.00321799347207,0.00614961105149,0.017936501856,-0.0268103448276,0.000137119582432,27.6615504714,-9.5429501511,2.85897030614
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,227.3,4.245,34.872,-0.0576,-0.249,0.411125799022,0.00321799347207,0.00614961105149,0.017936501856,-0.0330172413793,0.000110185085233,27.662352416,-10.4970239109,2.41327485352
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,227.9,4.245,34.872,-0.0576,-0.249,0.426596537971,0.00293496360336,0.00558491689512,0.0188136136188,-0.0330172413793,0.000110185085233,27.6623585517,-10.4970239109,2.41327485352
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,228.7,4.239,34.871,-0.0576,-0.249,0.417485542883,0.00325946106,0.0057084268873,0.019238895858,-0.0330172413793,0.000110177842583,27.6622139147,-10.49728046,2.41315500661
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,229.5,4.24,34.87,-0.0648,-0.166,0.425160321997,0.00310536098433,0.00486516106735,0.0185276389116,-0.0361206896552,0.000150580120024,27.6613203235,-9.06615098851,3.08170698284
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,230.0,4.24,34.87,-0.0648,-0.166,0.425160321997,0.00310536098433,0.00486516106735,0.0185276389116,-0.0361206896552,0.000150580120024,27.6613254335,-9.06615098851,3.08170698284
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,230.8,4.232,34.868,-0.0432,-0.083,0.422328283622,0.003549190932,0.00483792414768,0.0185996582772,-0.0268103448276,0.00021790298576,27.6605993077,-6.6814404384,4.19572425573
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,231.5,4.164,34.863,-0.072,-0.249,0.422328283622,0.003549190932,0.00483792414768,0.0185996582772,-0.039224137931,0.000285138984861,27.6638709234,-4.29980687826,5.30830411309
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,232.1,4.147,34.862,-0.072,-0.249,0.424419773135,0.00311857990974,0.00558761361984,0.0196258028148,-0.039224137931,0.000285114621942,27.6648830256,-4.30066986155,5.30790097053
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,233.0,4.133,34.862,-0.0648,-0.249,0.422000646853,0.00383548026177,0.00534598708493,0.0182897647296,-0.0361206896552,0.000217761693612,27.6663727133,-6.68644528888,4.19338624037
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,233.4,4.133,34.862,-0.0648,-0.249,0.422000646853,0.00383548026177,0.00534598708493,0.0182897647296,-0.0361206896552,0.000217761693612,27.666376729,-6.68644528888,4.19338624037
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,234.4,4.131,34.861,-0.0576,-0.249,0.435662651309,0.00337191246657,0.00465805260886,0.0182319389616,-0.0330172413793,0.000136963205047,27.6658030032,-9.54848935082,2.8563826696
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,235.4,4.13,34.86,-0.0504,-0.249,0.442475700838,0.00393163436304,0.00536054939842,0.0182561206464,-0.0299137931034,0.000123497445411,27.6651235876,-10.0254734886,2.63355958174
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,236.4,4.133,34.861,-0.0648,-0.166,0.42134088514,0.00359554771152,0.00469257068527,0.0184748071872,-0.0361206896552,0.000123500079235,27.6656117682,-10.0253801933,2.63360316463
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,237.4,4.127,34.861,-0.072,-0.249,0.422615526817,0.00368482072833,0.00424626274411,0.0173932024812,-0.039224137931,0.000136956985834,27.6662555991,-9.5487096478,2.85627975789
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,238.4,4.128,34.861,-0.0432,-0.083,0.412108709329,0.0035093530746,0.00475405600889,0.0180805405872,-0.0268103448276,0.000204289715209,27.6661600353,-7.16364970786,3.97046024819
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,238.7,4.128,34.861,-0.0432,-0.083,0.412108709329,0.0035093530746,0.00475405600889,0.0180805405872,-0.0268103448276,0.000204289715209,27.6661630469,-7.16364970786,3.97046024819
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,239.8,4.124,34.86,-0.072,-0.332,0.408581003842,0.00360369636417,0.00538535926584,0.0181141846704,-0.039224137931,0.000271616699411,27.6658012974,-4.77879327346,5.08454567091
