datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,165.3,4.118,34.841,-0.0216,1.079,0.429181726725,0.00351931253895,0.0045593524841,0.0204140731704,-0.0175,0.000177382300109,27.6506543781,-8.11676416552,3.52521293345
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,166.2,4.101,34.84,0.0072,0.996,0.431192429089,0.00315171776385,0.00501536863426,0.0191645108928,-0.00508620689655,0.00013695917201,27.6516611646,-9.54863220906,2.85631593339
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,166.6,4.101,34.84,0.0072,0.996,0.431192429089,0.00315171776385,0.00501536863426,0.0191645108928,-0.00508620689655,0.00013695917201,27.6516652304,-9.54863220906,2.85631593339
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,167.4,4.112,34.84,0.0,0.913,0.420645218027,0.00343655844426,0.00451998030319,0.0202747656384,-0.00818965517241,0.000150442527185,27.650513789,-9.07102480206,3.07943018137
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,168.3,4.118,34.844,-0.0144,0.996,0.421219704417,0.0037230288552,0.00427080293906,0.0200006189292,-0.0143965517241,0.000123511268692,27.6530702461,-10.0249838404,2.63378832086
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,169.3,4.125,34.846,-0.0216,0.996,0.420851674073,0.00359880717258,0.00558248984287,0.0203346941616,-0.0175,0.000190849268261,27.6539313935,-7.63973721967,3.74805601908
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,169.5,4.125,34.846,-0.0216,0.996,0.420851674073,0.00359880717258,0.00558248984287,0.0203346941616,-0.0175,0.000190849268261,27.653933436,-7.63973721967,3.74805601908
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,170.6,4.136,34.848,-0.0144,0.913,0.430164637032,0.00363683421828,0.00475405600889,0.0198444893556,-0.0143965517241,0.000150463601476,27.6543719529,-9.07027830853,3.07977890574
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,171.4,4.145,34.85,-0.0072,1.079,0.42158773476,0.0037809748296,0.00439161620652,0.0189192770676,-0.0112931034483,0.000150473523427,27.6550176964,-9.06992685315,3.07994308809
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,172.5,4.144,34.85,-0.0144,0.913,0.429590150643,0.00352257200001,0.00533115509897,0.0189337335096,-0.0143965517241,0.000204336909759,27.6551348573,-7.16197798251,3.97124119451
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,172.7,4.144,34.85,-0.0144,0.913,0.429590150643,0.00352257200001,0.00533115509897,0.0189337335096,-0.0143965517241,0.000204336909759,27.6551369076,-7.16197798251,3.97124119451
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,173.8,4.148,34.847,-0.0144,1.162,0.426268901202,0.00334710434628,0.00516341882138,0.0198444893556,-0.0143965517241,0.000150484272218,27.6523395319,-9.06954610949,3.08012095244
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,174.6,4.15,34.85,-0.0072,0.913,0.423064344309,0.00332555568705,0.00484790202914,0.0192123485736,-0.0112931034483,0.000244744932415,27.6545209303,-5.73064500399,4.63988823901
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,175.5,4.152,34.851,-0.0144,0.996,0.447892927966,0.0031997042739,0.00429318575424,0.0184842695856,-0.0143965517241,0.000204347303284,27.6551132676,-7.16160982309,3.97141318014
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,175.9,4.152,34.851,-0.0144,0.996,0.447892927966,0.0031997042739,0.00429318575424,0.0184842695856,-0.0143965517241,0.000204347303284,27.6551173757,-7.16160982309,3.97141318014
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,176.7,4.153,34.849,-0.0072,0.913,0.424545442033,0.0031435691112,0.00397739928953,0.0188590857,-0.0112931034483,0.000163954210655,27.6534304381,-8.59241395017,3.30301318853
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,177.7,4.136,34.847,-0.0216,0.996,0.43336470575,0.00361691528958,0.00522247709275,0.0189986560764,-0.0175,0.000177398101396,27.6536516243,-8.11620445235,3.5254744034
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,178.0,4.136,34.847,-0.0216,0.996,0.43336470575,0.00361691528958,0.00522247709275,0.0189986560764,-0.0175,0.000177398101396,27.653655055,-8.11620445235,3.5254744034
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,178.8,4.087,34.846,-0.0144,1.079,0.437386110479,0.00355896931518,0.00489967914377,0.0179987959788,-0.0143965517241,0.000163857649584,27.6580372659,-8.59583433644,3.30141535546
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,179.6,4.04,34.841,-0.0144,0.913,0.437386110479,0.00355896931518,0.00489967914377,0.0179987959788,-0.0143965517241,0.000136862005484,27.6590001843,-9.55207404176,2.85470808162
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,180.1,4.04,34.841,-0.0144,0.913,0.427251811509,0.00301934742858,0.0042068905632,0.018270314244,-0.0143965517241,0.000136862005484,27.6590058215,-9.55207404176,2.85470808162
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,181.0,4.029,34.841,-0.0144,0.913,0.41629617653,0.00341175032397,0.00319588846567,0.0184721787432,-0.0143965517241,0.000177243519444,27.6601659312,-8.12168005425,3.52291647657
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,181.6,4.056,34.843,-0.0072,0.996,0.41629617653,0.00341175032397,0.00319588846567,0.0184721787432,-0.0112931034483,0.000136882927312,27.6589380497,-9.55133294876,2.85505428313
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,182.2,4.083,34.846,-0.0072,0.996,0.42864763391,0.00345973683402,0.00356318237254,0.0184482599028,-0.0112931034483,0.000136918946168,27.6584964869,-9.55005708883,2.85565030096
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,183.0,4.133,34.853,-0.0216,0.996,0.420892067648,0.00324787186512,0.00475162895664,0.0173403707568,-0.0175,0.000123516318879,27.6587998524,-10.0248049527,2.63387188825
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,183.6,4.133,34.853,-0.0144,0.996,0.420892067648,0.00324787186512,0.00475162895664,0.0173403707568,-0.0143965517241,0.000123516318879,27.6588067176,-10.0248049527,2.63387188825
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,184.4,4.139,34.855,-0.0144,0.996,0.409402339853,0.00360876663693,0.00416239460532,0.0175590572976,-0.0143965517241,0.000123521583222,27.659771344,-10.0246184791,2.63395899934
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,185.2,4.129,34.855,-0.0144,1.079,0.405874634365,0.00411706148112,0.00547165445688,0.017458125048,-0.0143965517241,0.000150438510546,27.6608380207,-9.07116707945,3.0793637165
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,185.6,4.129,34.855,-0.0144,1.079,0.405874634365,0.00411706148112,0.00547165445688,0.017458125048,-0.0143965517241,0.000150438510546,27.6608425965,-9.07116707945,3.0793637165
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,186.4,4.122,34.854,-0.0072,1.079,0.414734291658,0.00377101536525,0.00509923677305,0.0181286411124,-0.0112931034483,0.000204294595348,27.660796194,-7.16347684358,3.97054100173
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,187.2,4.124,34.855,-0.0072,0.996,0.406978725396,0.00300449877264,0.00492907344322,0.0184987260276,-0.0112931034483,0.000312025554656,27.6613891976,-3.34743080299,5.75320649257
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,188.3,4.169,34.859,-0.0072,0.913,0.429015664253,0.00317000696202,0.00467773869931,0.0182511266028,-0.0112931034483,0.000702608140641,27.6598164388,10.4877855578,12.2163263036
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,189.4,4.168,34.859,-0.0288,0.913,0.426717718694,0.00373280723838,0.00320829339938,0.0179701459392,-0.0206034482759,0.000150490958967,27.6599352674,-9.06930925148,3.08023160064
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,190.4,4.149,34.857,-0.0144,0.913,0.427045355463,0.00340342059015,0.00462353453244,0.0179099545716,-0.0143965517241,0.000150465527257,27.6603715443,-9.0702100935,3.07981077239
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,190.7,4.149,34.857,-0.0144,0.913,0.427045355463,0.00340342059015,0.00462353453244,0.0179099545716,-0.0143965517241,0.000150465527257,27.660374989,-9.0702100935,3.07981077239
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,191.7,4.15,34.855,-0.0216,0.913,0.432134945822,0.00343492871373,0.00384687781308,0.0179580550968,-0.0175,0.000271667253468,27.6586904963,-4.77700254767,5.08538220827
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,192.5,4.138,34.858,-0.0072,0.996,0.403042595991,0.00276764460228,0.00465292883189,0.0181982948784,-0.0112931034483,0.000190845114198,27.6623551388,-7.63988436488,3.74798728021
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,193.4,4.127,34.857,-0.0144,0.996,0.427745510751,0.00326597998212,0.00483064299094,0.017922045414,-0.0143965517241,0.000177363810574,27.6627333779,-8.11741910183,3.52490698003
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,193.7,4.127,34.857,-0.0144,0.996,0.427745510751,0.00326597998212,0.00483064299094,0.017922045414,-0.0143965517241,0.000177363810574,27.6627368129,-8.11741910183,3.52490698003
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,194.6,4.12,34.857,-0.0288,0.996,0.413257682109,0.00351098280513,0.00466776081785,0.0181791072372,-0.0206034482759,0.000150420454308,27.6634864336,-9.07180666751,3.07906493301
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,195.4,4.111,34.856,-0.0216,0.913,0.424298592412,0.00278086352769,0.00504988671067,0.0178594884468,-0.0175,0.000136942246523,27.6636501403,-9.54923174368,2.85603586086
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,195.9,4.113,34.857,-0.0216,0.913,0.424298592412,0.00278086352769,0.00504988671067,0.0178594884468,-0.0175,0.000136943328591,27.6642400262,-9.54919341463,2.85605376626
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,196.7,4.113,34.857,-0.0144,0.996,0.411332255068,0.00330744757005,0.00355347416354,0.0184338034608,-0.0143965517241,9.65446239279e-05,27.6642491706,-10.9801963312,2.18756091016
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,197.5,4.116,34.857,-0.0288,0.913,0.411332255068,0.00330744757005,0.00355347416354,0.0184338034608,-0.0206034482759,0.000150414231508,27.663941801,-9.07202709151,3.07896196197
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,198.1,4.116,34.857,-0.0288,0.913,0.408253367073,0.00316674750096,0.00407609941428,0.0171432374568,-0.0206034482759,0.000150414231508,27.6639486637,-9.07202709151,3.07896196197
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,198.9,4.145,34.86,-0.0072,0.996,0.40673636395,0.00306244474704,0.0043398390919,0.0169221853164,-0.0112931034483,0.000136986990779,27.6632778695,-9.54764681263,2.85677626122
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,199.5,4.164,34.863,-0.0216,0.996,0.40673636395,0.00306244474704,0.0043398390919,0.0169221853164,-0.0175,0.000123544166206,27.6636560637,-10.0238185446,2.63433268865
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,200.2,4.144,34.861,-0.0216,0.996,0.416911056494,0.00368645045886,0.0050919556163,0.0175085911728,-0.0175,0.000123517172826,27.6641937157,-10.0247747042,2.63388601883
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,201.0,4.144,34.861,-0.0216,0.996,0.410183282289,0.00265338238401,0.00543713638046,0.0171963320256,-0.0175,0.000150449642602,27.664202909,-9.07077275976,3.07954792291
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,201.7,4.095,34.859,-0.0216,0.913,0.410183282289,0.00265338238401,0.00543713638046,0.0171963320256,-0.0175,0.000204242416794,27.6677934212,-7.16532511234,3.96967758317
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,202.3,4.084,34.858,-0.0216,0.913,0.425447565192,0.00270806889735,0.00355590121579,0.0173548271988,-0.0175,0.000204227306768,27.6681616445,-7.16586033966,3.96942755179
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,203.1,4.065,34.854,-0.0072,0.996,0.403904325576,0.00357399905229,0.00461112959873,0.0189912964332,-0.0112931034483,0.000177273330293,27.6669833723,-8.12062409434,3.52340976812
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,203.5,4.065,34.854,-0.0072,0.996,0.403904325576,0.00357399905229,0.00461112959873,0.0189912964332,-0.0112931034483,0.000177273330293,27.6669870004,-8.12062409434,3.52340976812
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,204.5,4.074,34.856,-0.0216,0.913,0.416457750827,0.00262368507213,0.00503262767246,0.0181189158696,-0.0175,0.00015035083767,27.6676419646,-9.07427262807,3.07791295981
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,205.6,4.085,34.858,-0.0144,0.996,0.402055197509,0.00376757482302,0.00416239460532,0.0172273476648,-0.0143965517241,0.000163830160791,27.6680865524,-8.59680804447,3.30096048786
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,206.5,4.091,34.859,-0.0288,0.996,0.410264069437,0.00314845830279,0.00388624999399,0.0175927013808,-0.0206034482759,0.000150371245432,27.6682588669,-9.0735497443,3.07825065488
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,207.4,4.104,34.86,-0.0144,1.079,0.428975270679,0.00373280723838,0.00473922402293,0.0169103573184,-0.0143965517241,0.000190788167845,27.66769343,-7.64190151858,3.74704496708
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,208.6,4.109,34.859,-0.0072,0.913,0.40898942776,0.00378423429066,0.00451998030319,0.017626345464,-0.0112931034483,0.000136933042528,27.6663822667,-9.54955776759,2.85588355882
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,209.6,4.097,34.861,-0.0216,0.913,0.423351587504,0.00388346677182,0.00381721384116,0.0173669180412,-0.0175,0.00015037653147,27.6692460141,-9.07336250226,3.07833812498
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,209.9,4.097,34.861,-0.0216,0.913,0.423351587504,0.00388346677182,0.00381721384116,0.0173669180412,-0.0175,0.00015037653147,27.6692487553,-9.07336250226,3.07833812498
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,210.8,4.095,34.861,-0.0144,0.996,0.426309294776,0.00378423429066,0.0043398390919,0.0175301444136,-0.0143965517241,0.000231170825347,27.6694675281,-6.21146702456,4.41527228464
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,211.3,4.097,34.861,-0.0144,0.996,0.426309294776,0.00378423429066,0.0043398390919,0.0175301444136,-0.0143965517241,0.000231173940798,27.6692615495,-6.21135666907,4.4153238372
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,212.1,4.097,34.861,-0.0144,0.913,0.441120272012,0.00316004749767,0.0042068905632,0.017402927724,-0.0143965517241,0.000163842766358,27.6692688618,-8.59636153006,3.30116907702
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,213.0,4.097,34.861,-0.0288,0.913,0.432134945822,0.00378912348225,0.00365702839279,0.01640806167,-0.0206034482759,0.000163842766358,27.6692770894,-8.59636153006,3.30116907702
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,213.4,4.098,34.862,-0.0288,0.913,0.432134945822,0.00378912348225,0.00365702839279,0.01640806167,-0.0206034482759,0.000163842293436,27.6699706315,-8.5963782819,3.3011612514
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,214.3,4.102,34.861,-0.0144,0.913,0.437264929756,0.00304741500993,0.00325251968479,0.0166146573684,-0.0143965517241,0.000594770069846,27.6687624276,6.6679454141,10.4318883979
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,215.2,4.106,34.863,-0.0144,0.913,0.431394396961,0.00368645045886,0.00495873741514,0.0167828777844,-0.0143965517241,0.000190785190584,27.6699395245,-7.64200697914,3.74699570119
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,215.6,4.106,34.863,-0.0144,0.913,0.431394396961,0.00368645045886,0.00495873741514,0.0167828777844,-0.0143965517241,0.000190785190584,27.6699431894,-7.64200697914,3.74699570119
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,216.5,4.112,34.865,-0.0144,0.913,0.420151518786,0.0039548127528,0.0044312580599,0.0163455047028,-0.0143965517241,0.00013692553035,27.6709091683,-9.54982386394,2.85575925194
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,217.3,4.117,34.865,-0.0288,0.913,0.412027922181,0.00331903676493,0.00486003729038,0.0165833788848,-0.0206034482759,0.00020426448561,27.670389045,-7.16454339072,3.97004276434
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,218.5,4.119,34.866,-0.0216,0.83,0.421628128335,0.00336702327498,0.00349926999667,0.0171986976252,-0.0175,0.000110001923099,27.6709841232,-10.50351188,2.41024399946
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,218.7,4.119,34.866,-0.0216,0.83,0.421628128335,0.00336702327498,0.00349926999667,0.0171986976252,-0.0175,0.000110001923099,27.6709859613,-10.50351188,2.41024399946
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,219.8,4.119,34.866,-0.0072,0.913,0.422000646853,0.00417826691658,0.00454452049814,0.0170543960496,-0.0112931034483,0.000123468157987,27.6709960721,-10.0265109078,2.63307495149
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,220.6,4.121,34.868,-0.0288,1.162,0.435581864161,0.0035473801203,0.00417965364353,0.0167660557428,-0.0206034482759,0.000110000974638,27.6723825476,-10.5035454764,2.41022830491
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,221.6,4.158,34.867,-0.0216,0.913,0.428279603566,0.00372628831626,0.00415511344858,0.0180684497448,-0.0175,0.000298587790619,27.6676825313,-3.82342328071,5.53084665862
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,221.9,4.158,34.867,-0.0216,0.913,0.428279603566,0.00372628831626,0.00415511344858,0.0180684497448,-0.0175,0.000298587790619,27.66768531,-3.82342328071,5.53084665862
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,222.9,4.177,34.876,-0.0216,0.913,0.428194328243,0.00402434792208,0.00451998030319,0.0174894035316,-0.0175,0.000150470427039,27.6728330999,-9.07003653342,3.07989185096
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,223.5,4.177,34.876,-0.0216,0.83,0.428194328243,0.00402434792208,0.00451998030319,0.0174894035316,-0.0175,0.000150470427039,27.6728386803,-9.07003653342,3.07989185096
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,224.2,4.178,34.876,-0.0216,0.83,0.419330182776,0.00350772334407,0.0049956825438,0.0169776454848,-0.0175,0.000150471977842,27.6727389365,-9.06998160087,3.0799175127
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,225.1,4.178,34.876,-0.0216,0.913,0.407472424637,0.00341826924609,0.00410819043845,0.0174773126892,-0.0175,0.000150471977842,27.6727473108,-9.06998160087,3.0799175127
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,225.7,4.179,34.876,-0.0144,0.913,0.407472424637,0.00341826924609,0.00410819043845,0.0174773126892,-0.0143965517241,0.000137007293669,27.6726466301,-9.54692764364,2.85711222093
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,226.3,4.182,34.876,-0.0144,0.913,0.430577549125,0.00318811507902,0.00523245497422,0.0164729842368,-0.0143965517241,0.000137011945284,27.6723333547,-9.54676287417,2.85718919298
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,227.2,4.183,34.877,-0.0144,1.079,0.423230406781,0.00349450441866,0.00430046691098,0.0169221853164,-0.0143965517241,0.000177410171823,27.6730303843,-8.11577689367,3.52567413739
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,227.6,4.183,34.877,-0.0144,1.079,0.423230406781,0.00349450441866,0.00430046691098,0.0169221853164,-0.0143965517241,0.000177410171823,27.6730341115,-8.11577689367,3.52567413739
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,228.5,4.184,34.877,-0.0144,0.996,0.427992360371,0.00356403958794,0.0043570981301,0.0162469380528,-0.0143965517241,0.000123546782564,27.6729361775,-10.023725868,2.63437598252
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,229.7,4.189,34.877,-0.0072,1.079,0.420357974832,0.00364353422157,0.00471953793247,0.0173500959996,-0.0112931034483,0.000217818176915,27.6724155916,-6.68444453732,4.19432089124
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,230.8,4.192,34.877,-0.0216,1.079,0.438781932879,0.00325946106,0.00344236910508,0.0169150885176,-0.0175,0.000137025416609,27.6721066579,-9.54628569288,2.85741210816
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,231.7,4.192,34.877,-0.0144,0.913,0.431479672284,0.00357562878282,0.0050919556163,0.017417384166,-0.0143965517241,0.000163957886385,27.6721150634,-8.59228374849,3.30307401223
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,232.6,4.195,34.878,-0.0216,0.996,0.424379379561,0.00315841776714,0.00391834101816,0.0169991987256,-0.0175,0.000110095566831,27.6725990993,-10.5001948317,2.4117935582
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,233.0,4.195,34.878,-0.0216,0.996,0.424379379561,0.00315841776714,0.00391834101816,0.0169991987256,-0.0175,0.000110095566831,27.6726028383,-10.5001948317,2.4117935582
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,233.9,4.195,34.879,-0.0144,0.996,0.424585835607,0.00384706945665,0.00450029421274,0.0177922002804,-0.0143965517241,0.000123559773517,27.6734061784,-10.0232657025,2.63459094879
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,234.5,4.195,34.879,0.0072,0.996,0.424585835607,0.00384706945665,0.00450029421274,0.0177922002804,-0.00508620689655,0.00016395847818,27.6734117885,-8.5922627859,3.3030838049
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,235.3,4.197,34.88,0.0072,0.996,0.42216222115,0.0036632720691,0.0042338578104,0.0171193186164,-0.00508620689655,0.000163959548495,27.6740012666,-8.59222487321,3.30310151581
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,236.1,4.197,34.88,-0.0288,0.913,0.430617942699,0.00363846394881,0.00454694755039,0.016967920242,-0.0206034482759,0.000123560843831,27.6740087516,-10.0232277898,2.63460865971
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,236.6,4.202,34.88,-0.0288,0.913,0.430617942699,0.00363846394881,0.00454694755039,0.016967920242,-0.0206034482759,0.000123568588514,27.6734809094,-10.0229534577,2.63473681393
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,237.5,4.209,34.881,-0.0144,0.913,0.411000130124,0.003567299049,0.00450029421274,0.0164511681516,-0.0143965517241,0.00011011116459,27.673538217,-10.4996423279,2.4120516603
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,238.6,4.211,34.879,-0.0288,0.996,0.424298592412,0.00322469347536,0.00510436055002,0.016674848736,-0.0206034482759,0.000110118316358,27.6717455087,-10.499388998,2.41217000335
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,239.7,4.202,34.88,-0.0072,0.83,0.415842870863,0.00352764227277,0.00529663702255,0.0173235487152,-0.0112931034483,0.000177433528065,27.6735099523,-8.11494956888,3.52606062207
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,240.8,4.195,34.879,-0.0288,0.996,0.413383351007,0.00351605307789,0.00438676210202,0.0169510982004,-0.0206034482759,0.000110093538629,27.673470728,-10.5002666747,2.41175999676
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,241.7,4.194,34.879,-0.0288,1.079,0.42134088514,0.00367830180621,0.0048627340151,0.0171937035816,-0.0206034482759,0.000163956928821,27.6735855868,-8.59231766729,3.30305816707
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,242.6,4.195,34.88,-0.0216,0.913,0.412521621422,0.00365512341645,0.00444339332114,0.0159057660216,-0.0175,0.00012355774534,27.6742825098,-10.0233375446,2.63455738778
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,243.1,4.196,34.881,-0.0216,0.913,0.412521621422,0.00365512341645,0.00444339332114,0.0159057660216,-0.0175,0.000123557266499,27.6749756741,-10.0233545061,2.63454946421
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,243.9,4.196,34.881,-0.0288,0.996,0.424747409904,0.00381393160254,0.00436950306382,0.0170399396076,-0.0206034482759,0.000137023501387,27.6749831679,-9.54635353387,2.85738041625
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,244.4,4.201,34.882,-0.0288,0.996,0.424747409904,0.00381393160254,0.00436950306382,0.0170399396076,-0.0206034482759,0.000137029218598,27.6752503593,-9.54615101882,2.85747502113
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,245.3,4.2,34.88,-0.0144,1.079,0.419577032396,0.00345973683402,0.00477643882406,0.0171626879424,-0.0143965517241,0.000271694074672,27.6737754691,-4.77605248696,5.08582602902
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,246.2,4.203,34.882,-0.0144,0.913,0.42216222115,0.00394322355792,0.0044139990217,0.0164030676264,-0.0143965517241,0.000123566081218,27.6750541965,-10.0230422711,2.63469532475
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,246.7,4.203,34.882,-0.0144,0.913,0.42216222115,0.00394322355792,0.0044139990217,0.0164030676264,-0.0143965517241,0.000123566081218,27.6750588886,-10.0230422711,2.63469532475
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,247.5,4.204,34.883,-0.0216,0.913,0.41120658617,0.00358884770823,0.00514130567868,0.0170880401328,-0.0175,0.000177430541466,27.675754768,-8.11505536019,3.52601120168
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,248.5,4.206,34.883,-0.0216,1.079,0.406404239006,0.00361691528958,0.00463324274143,0.0159346789056,-0.0175,0.000123568698931,27.6755510436,-10.0229495465,2.63473864106
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,249.4,4.213,34.884,-0.0216,1.079,0.41490035413,0.00413191013706,0.00459629761277,0.0157590988464,-0.0175,0.000123577507982,27.675608127,-10.0226375123,2.6348844078
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,255.0,4.197,34.885,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,8.31519988687e-05,27.6781626601,-11.4545898961,1.96594800818
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,265.2,4.183,34.883,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000110066827019,27.6781647862,-10.5012128533,2.41131798951
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,275.2,4.069,34.87,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000109915899505,27.6799630236,-10.5065590077,2.40882053406
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,284.9,4.051,34.873,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000123347941276,27.6843306005,-10.0307692241,2.63108567948
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,295.0,4.073,34.878,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000258034478352,27.6861022227,-5.25990270781,4.85979545123
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,305.9,4.087,34.882,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000123385841095,27.6879188556,-10.0294267367,2.63171282233
