datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-26 15:31:40,57.61961066666667,-39.101265,149.8,4.236,34.886,0.1584,1.079,0.492087986404,0.00332229622599,0.00632975226278,0.0628416276852,0.0600862068966,0.000190940204471,27.6738772526,-7.63651607724,3.74956077541
2014-12-26 15:31:40,57.61961066666667,-39.101265,150.5,4.22,34.886,0.1512,1.079,0.503043621383,0.00291341494413,0.00563669400974,0.060803795052,0.0569827586207,0.00013705052035,27.6755964355,-9.54539646816,2.85782750939
2014-12-26 15:31:40,57.61961066666667,-39.101265,150.8,4.22,34.886,0.1512,1.079,0.503043621383,0.00291341494413,0.00563669400974,0.060803795052,0.0569827586207,0.00013705052035,27.675599479,-9.54539646816,2.85782750939
2014-12-26 15:31:40,57.61961066666667,-39.101265,151.6,4.212,34.886,0.144,1.079,0.495736872614,0.00330400702782,0.0069189866141,0.0598977704052,0.0538793103448,0.00015050437448,27.6764619293,-9.06883404718,3.08045359228
2014-12-26 15:31:40,57.61961066666667,-39.101265,152.4,4.209,34.887,0.1584,1.079,0.491594287163,0.00293659333389,0.00504260555393,0.0595589639736,0.0600862068966,0.000163963937401,27.6775845443,-8.59206940937,3.30317414073
2014-12-26 15:31:40,57.61961066666667,-39.101265,152.7,4.209,34.887,0.1584,1.079,0.491594287163,0.00293659333389,0.00504260555393,0.0595589639736,0.0600862068966,0.000163963937401,27.6775873085,-8.59206940937,3.30317414073
2014-12-26 15:31:40,57.61961066666667,-39.101265,153.6,4.208,34.886,0.1656,0.913,0.50152661826,0.00297950957118,0.00634188752402,0.0602894085612,0.0631896551724,0.000190896886645,27.6769075111,-7.63805048125,3.74884397875
2014-12-26 15:31:40,57.61961066666667,-39.101265,154.5,4.206,34.885,0.144,1.079,0.49032413366,0.002987839305,0.0060608888082,0.0577734619644,0.0538793103448,0.000190895817675,27.6763344349,-7.63808834631,3.74882629009
2014-12-26 15:31:40,57.61961066666667,-39.101265,155.3,4.203,34.886,0.144,0.996,0.485315330449,0.00315171776385,0.00652445578757,0.0534885725556,0.0538793103448,0.00016395667426,27.6774568266,-8.59232668436,3.30305395475
2014-12-26 15:31:40,57.61961066666667,-39.101265,155.7,4.203,34.886,0.144,0.996,0.485315330449,0.00315171776385,0.00652445578757,0.0534885725556,0.0538793103448,0.00016395667426,27.6774605097,-8.59232668436,3.30305395475
2014-12-26 15:31:40,57.61961066666667,-39.101265,156.6,4.201,34.885,0.1512,1.079,0.479817316172,0.00296140145418,0.0060657429127,0.0542384676288,0.0569827586207,0.000123556899839,27.6768872894,-10.0233674939,2.63454339696
2014-12-26 15:31:40,57.61961066666667,-39.101265,157.5,4.199,34.886,0.1512,1.079,0.475589455398,0.00278919326151,0.00555552259567,0.0517222581876,0.0569827586207,0.000190882948358,27.6779037798,-7.63854420325,3.74861333657
2014-12-26 15:31:40,57.61961066666667,-39.101265,158.4,4.197,34.887,0.1584,0.996,0.483879114475,0.00305248528269,0.00557520868613,0.053428381188,0.0600862068966,0.000163945352258,27.6789202296,-8.59272773231,3.30286660524
2014-12-26 15:31:40,57.61961066666667,-39.101265,158.7,4.197,34.887,0.1584,0.996,0.483879114475,0.00305248528269,0.00557520868613,0.053428381188,0.0600862068966,0.000163945352258,27.6789229905,-8.59272773231,3.30286660524
2014-12-26 15:31:40,57.61961066666667,-39.101265,159.6,4.198,34.885,0.144,1.245,0.483385415234,0.00344488817808,0.00551588074229,0.0493960852476,0.0538793103448,0.000137018487629,27.6772348616,-9.54653113119,2.85729745168
2014-12-26 15:31:40,57.61961066666667,-39.101265,160.5,4.198,34.886,0.1584,0.996,0.487981306352,0.00289512574596,0.00583409425925,0.0493550815212,0.0600862068966,0.000285145043433,27.6780380382,-4.2995922715,5.30840436661
2014-12-26 15:31:40,57.61961066666667,-39.101265,160.7,4.198,34.886,0.1584,0.996,0.487981306352,0.00289512574596,0.00583409425925,0.0493550815212,0.0600862068966,0.000285145043433,27.6780398797,-4.2995922715,5.30840436661
2014-12-26 15:31:40,57.61961066666667,-39.101265,161.7,4.2,34.885,0.144,0.913,0.484085570521,0.00331070703111,0.00551345369004,0.0498741992112,0.0538793103448,0.000177420290447,27.6770409171,-8.1154184718,3.52584157413
2014-12-26 15:31:40,57.61961066666667,-39.101265,162.5,4.198,34.886,0.1512,1.079,0.478789524116,0.00309377178945,0.00451755325094,0.050780223858,0.0569827586207,0.00017741516433,27.678056456,-8.11560004909,3.52575675032
2014-12-26 15:31:40,57.61961066666667,-39.101265,163.6,4.198,34.885,0.1656,1.079,0.490364527234,0.00262857426372,0.00520521805454,0.0518521033212,0.0631896551724,0.000231282131845,27.6772716961,-6.2075243258,4.41711411594
2014-12-26 15:31:40,57.61961066666667,-39.101265,163.8,4.198,34.885,0.1656,1.079,0.490364527234,0.00262857426372,0.00520521805454,0.0518521033212,0.0631896551724,0.000231282131845,27.6772735385,-6.2075243258,4.41711411594
2014-12-26 15:31:40,57.61961066666667,-39.101265,164.8,4.199,34.886,0.1512,0.996,0.489296341603,0.0032015150856,0.00632462848582,0.0521188903872,0.0569827586207,0.000163950478583,27.677971013,-8.59254614764,3.3029514325
2014-12-26 15:31:40,57.61961066666667,-39.101265,165.5,4.197,34.886,0.1368,0.996,0.482810928844,0.00370148019597,0.00500080632077,0.0497059787952,0.050775862069,0.000217812319766,27.6781907127,-6.68465200927,4.19422397075
2014-12-26 15:31:40,57.61961066666667,-39.101265,166.5,4.197,34.886,0.1512,1.079,0.478300313049,0.00325946106,0.00507226952585,0.0496147717884,0.0569827586207,0.000150481145326,27.678199927,-9.06965687026,3.08006921057
2014-12-26 15:31:40,57.61961066666667,-39.101265,166.7,4.197,34.886,0.1512,1.079,0.478300313049,0.00325946106,0.00507226952585,0.0496147717884,0.0569827586207,0.000150481145326,27.67820177,-9.06965687026,3.08006921057
2014-12-26 15:31:40,57.61961066666667,-39.101265,167.7,4.196,34.886,0.1512,1.079,0.473129935542,0.00363194502669,0.00524243285568,0.0500208663864,0.0569827586207,0.000150479596009,27.6783175888,-9.06971175016,3.08004357343
2014-12-26 15:31:40,57.61961066666667,-39.101265,168.5,4.194,34.886,0.1368,1.245,0.485355724024,0.00297625011012,0.00559732182883,0.0475120165884,0.050775862069,0.000163942731999,27.6785381286,-8.59282054715,3.3028232468
2014-12-26 15:31:40,57.61961066666667,-39.101265,169.5,4.194,34.886,0.1296,1.079,0.484821631208,0.0027958932648,0.0058537803497,0.044541612024,0.0476724137931,0.000150476497111,27.6785473425,-9.06982151935,3.07999229476
2014-12-26 15:31:40,57.61961066666667,-39.101265,169.7,4.194,34.886,0.1296,1.079,0.484821631208,0.0027958932648,0.0058537803497,0.044541612024,0.0476724137931,0.000150476497111,27.6785491855,-9.06982151935,3.07999229476
2014-12-26 15:31:40,57.61961066666667,-39.101265,170.7,4.194,34.886,0.1512,0.996,0.454333458977,0.00249783365898,0.00465562555661,0.0423836595,0.0569827586207,0.000150476497111,27.6785584013,-9.06982151935,3.07999229476
2014-12-26 15:31:40,57.61961066666667,-39.101265,171.5,4.194,34.887,0.144,0.996,0.461393358126,0.0027180283617,0.00547408150913,0.0418379945256,0.0538793103448,0.000150474469097,27.6793606815,-9.06989335564,3.07995873644
2014-12-26 15:31:40,57.61961066666667,-39.101265,172.4,4.194,34.886,0.1512,1.079,0.466523342059,0.00325113132618,0.0049956825438,0.0440274883776,0.0569827586207,0.000163942731999,27.6785740718,-8.59282054715,3.3028232468
2014-12-26 15:31:40,57.61961066666667,-39.101265,172.6,4.194,34.886,0.1512,1.079,0.466523342059,0.00325113132618,0.0049956825438,0.0440274883776,0.0569827586207,0.000163942731999,27.6785759157,-8.59282054715,3.3028232468
2014-12-26 15:31:40,57.61961066666667,-39.101265,173.5,4.193,34.886,0.144,0.996,0.455935737423,0.0031037312538,0.00501806535898,0.041206116588,0.0538793103448,0.000163941182417,27.6786907713,-8.59287543644,3.30279760527
2014-12-26 15:31:40,57.61961066666667,-39.101265,174.3,4.192,34.886,0.1296,1.079,0.450312054248,0.00313197991632,0.00395043204233,0.0400212140328,0.0476724137931,0.000163939632746,27.6788046914,-8.59293032885,3.30277196229
2014-12-26 15:31:40,57.61961066666667,-39.101265,174.6,4.192,34.886,0.1296,1.079,0.450312054248,0.00313197991632,0.00395043204233,0.0400212140328,0.0476724137931,0.000163939632746,27.6788074571,-8.59293032885,3.30277196229
2014-12-26 15:31:40,57.61961066666667,-39.101265,175.5,4.19,34.888,0.1368,1.162,0.449903630331,0.00343655844426,0.00473194286618,0.0379352808744,0.050775862069,0.000190864946762,27.6806186415,-7.63918185581,3.74831545724
2014-12-26 15:31:40,57.61961066666667,-39.101265,176.3,4.192,34.886,0.1224,1.079,0.446537499141,0.00340668005121,0.00491936523422,0.0373946099436,0.0445689655172,0.000177405867634,27.6788232064,-8.11592935666,3.52560291432
2014-12-26 15:31:40,57.61961066666667,-39.101265,177.1,4.191,34.886,0.144,1.079,0.462376268433,0.00309540151998,0.00409335845249,0.0363516433644,0.0538793103448,0.000204336787652,27.6789373097,-7.16198230781,3.97123917395
2014-12-26 15:31:40,57.61961066666667,-39.101265,177.4,4.191,34.886,0.144,1.079,0.462376268433,0.00309540151998,0.00409335845249,0.0363516433644,0.0538793103448,0.000204336787652,27.6789401503,-7.16198230781,3.97123917395
2014-12-26 15:31:40,57.61961066666667,-39.101265,178.3,4.19,34.887,0.1368,1.079,0.456303767767,0.00309051232839,0.00419933973398,0.0342848978472,0.050775862069,0.000150468270163,27.6798501067,-9.0701129343,3.0798561603
2014-12-26 15:31:40,57.61961066666667,-39.101265,179.1,4.19,34.887,0.1152,1.079,0.446250255946,0.00285709870026,0.00414756261936,0.0342586134072,0.0414655172414,0.000204333209714,27.6798576826,-7.16210904551,3.97117996844
2014-12-26 15:31:40,57.61961066666667,-39.101265,179.6,4.191,34.887,0.1152,1.079,0.446250255946,0.00285709870026,0.00414756261936,0.0342586134072,0.0414655172414,0.00020433475958,27.679755904,-7.16205414615,3.97120561467
2014-12-26 15:31:40,57.61961066666667,-39.101265,180.3,4.192,34.886,0.144,1.245,0.435747926633,0.0030838123251,0.00436950306382,0.0352030133364,0.0538793103448,0.000177405867634,27.6788610953,-8.11592935666,3.52560291432
2014-12-26 15:31:40,57.61961066666667,-39.101265,181.1,4.191,34.886,0.1224,1.079,0.446743955187,0.00308725286733,0.00462596158469,0.0332829349944,0.0445689655172,0.000177404317876,27.6789751968,-8.1159842522,3.52557726987
2014-12-26 15:31:40,57.61961066666667,-39.101265,181.4,4.191,34.886,0.1224,1.079,0.446743955187,0.00308725286733,0.00462596158469,0.0332829349944,0.0445689655172,0.000177404317876,27.6789780394,-8.1159842522,3.52557726987
2014-12-26 15:31:40,57.61961066666667,-39.101265,182.3,4.188,34.887,0.1512,1.079,0.439396812843,0.00282396084615,0.0043128718447,0.032919946878,0.0569827586207,0.000258195049268,27.6801009799,-5.25421496482,4.86245247974
2014-12-26 15:31:40,57.61961066666667,-39.101265,183.1,4.191,34.886,0.1368,1.162,0.454293065402,0.00310880152656,0.00491936523422,0.0324081888312,0.050775862069,0.000177404317876,27.6789941499,-8.1159842522,3.52557726987
2014-12-26 15:31:40,57.61961066666667,-39.101265,183.5,4.191,34.886,0.1368,1.162,0.454293065402,0.00310880152656,0.00491936523422,0.0324081888312,0.050775862069,0.000177404317876,27.6789979412,-8.1159842522,3.52557726987
2014-12-26 15:31:40,57.61961066666667,-39.101265,184.3,4.193,34.886,0.1368,0.996,0.438620358582,0.00300105823041,0.00425866767782,0.0327853705452,0.050775862069,0.000190873652192,27.6787924824,-7.63887349204,3.74845950935
2014-12-26 15:31:40,57.61961066666667,-39.101265,185.3,4.19,34.886,0.1296,1.162,0.446129075223,0.0031997042739,0.00437948094528,0.0313460346108,0.0476724137931,0.000190869002917,27.6791215072,-7.63903817868,3.748382576
2014-12-26 15:31:40,57.61961066666667,-39.101265,186.0,4.19,34.886,0.1224,0.996,0.457003923054,0.00287864735949,0.00475917978586,0.0313268469696,0.0445689655172,0.000190869002917,27.6791281435,-7.63903817868,3.748382576
2014-12-26 15:31:40,57.61961066666667,-39.101265,186.6,4.188,34.887,0.1368,1.079,0.457003923054,0.00287864735949,0.00475917978586,0.0313268469696,0.050775862069,0.000177397639941,27.6801417247,-8.11622079801,3.52546676753
2014-12-26 15:31:40,57.61961066666667,-39.101265,187.3,4.19,34.886,0.1368,1.079,0.434720134576,0.00342333951885,0.0052200500405,0.0303774529968,0.050775862069,0.000177402768029,27.6791404701,-8.11603915088,3.52555162396
2014-12-26 15:31:40,57.61961066666667,-39.101265,188.0,4.19,34.886,0.1512,1.079,0.440958697715,0.00302930689293,0.00391079018894,0.0300265557228,0.0569827586207,0.000163936533141,27.6791471086,-8.59304012308,3.30272067193
2014-12-26 15:31:40,57.61961066666667,-39.101265,188.3,4.19,34.886,0.1512,1.079,0.440958697715,0.00302930689293,0.00391079018894,0.0300265557228,0.0569827586207,0.000163936533141,27.6791499539,-8.59304012308,3.30272067193
2014-12-26 15:31:40,57.61961066666667,-39.101265,189.2,4.189,34.886,0.1296,1.245,0.453390942243,0.00344488817808,0.00421659877219,0.0297742250988,0.0476724137931,0.000150468748318,27.6792649739,-9.07009599708,3.07986407252
2014-12-26 15:31:40,57.61961066666667,-39.101265,190.0,4.189,34.886,0.1296,1.162,0.417077118966,0.00313686910791,0.00462596158469,0.0282555101556,0.0476724137931,0.000190867452982,27.6792725619,-7.63909308049,3.74835692863
2014-12-26 15:31:40,57.61961066666667,-39.101265,190.4,4.189,34.886,0.1296,1.162,0.417077118966,0.00313686910791,0.00462596158469,0.0282555101556,0.0476724137931,0.000190867452982,27.6792763562,-7.63909308049,3.74835692863
2014-12-26 15:31:40,57.61961066666667,-39.101265,191.2,4.189,34.886,0.1368,1.162,0.419330182776,0.00282559057668,0.00518067785959,0.0269504877096,0.050775862069,0.000244732392533,27.6792839457,-5.7310891917,4.63968073677
2014-12-26 15:31:40,57.61961066666667,-39.101265,192.1,4.183,34.887,0.1296,0.913,0.427171024361,0.00272635809552,0.00505501048764,0.0269746693944,0.0476724137931,0.000163923653513,27.6807260513,-8.59349634525,3.30250754779
2014-12-26 15:31:40,57.61961066666667,-39.101265,192.6,4.183,34.887,0.1296,0.913,0.427171024361,0.00272635809552,0.00505501048764,0.0269746693944,0.0476724137931,0.000163923653513,27.6807307911,-8.59349634525,3.30250754779
2014-12-26 15:31:40,57.61961066666667,-39.101265,193.3,4.181,34.886,0.1368,1.079,0.430451880227,0.00292156359678,0.00463324274143,0.0265204742712,0.050775862069,0.000177388815431,27.6801552579,-8.11653337982,3.52532074497
2014-12-26 15:31:40,57.61961066666667,-39.101265,194.2,4.181,34.887,0.1296,1.079,0.429343301022,0.00338187193092,0.00412059537216,0.026486830188,0.0476724137931,0.000190853022055,27.6809587385,-7.63960425278,3.74811813455
2014-12-26 15:31:40,57.61961066666667,-39.101265,194.5,4.181,34.887,0.1296,1.079,0.429343301022,0.00338187193092,0.00412059537216,0.026486830188,0.0476724137931,0.000190853022055,27.6809615822,-7.63960425278,3.74811813455
2014-12-26 15:31:40,57.61961066666667,-39.101265,195.4,4.181,34.887,0.1368,1.079,0.418715302812,0.00323284212801,0.00462838863694,0.0265612151532,0.050775862069,0.000163920552279,27.6809701144,-8.59360619718,3.30245623047
2014-12-26 15:31:40,57.61961066666667,-39.101265,196.2,4.18,34.887,0.1224,1.079,0.407638487109,0.00315678803661,0.00468501985606,0.0262657780476,0.0445689655172,0.000177385236417,27.6810840673,-8.11666015564,3.52526152166
2014-12-26 15:31:40,57.61961066666667,-39.101265,196.5,4.18,34.887,0.1224,1.079,0.407638487109,0.00315678803661,0.00468501985606,0.0262657780476,0.0445689655172,0.000177385236417,27.6810869115,-8.11666015564,3.52526152166
2014-12-26 15:31:40,57.61961066666667,-39.101265,197.5,4.179,34.887,0.1224,0.913,0.422696313966,0.00313016910462,0.00438433504978,0.0263714414964,0.0445689655172,0.000163917450691,27.6812027468,-8.59371606163,3.30240490731
2014-12-26 15:31:40,57.61961066666667,-39.101265,198.4,4.177,34.887,0.1224,1.245,0.432341401869,0.00316837723149,0.00449031633127,0.025576074342,0.0445689655172,0.000163914348749,27.6814239489,-8.5938259386,3.30235357829
2014-12-26 15:31:40,57.61961066666667,-39.101265,199.3,4.175,34.887,0.1368,1.245,0.417157906114,0.00319155562125,0.00484035119993,0.0255447958584,0.050775862069,0.000163911246454,27.6816450989,-8.5939358281,3.30230224342
2014-12-26 15:31:40,57.61961066666667,-39.101265,200.3,4.175,34.887,0.1224,0.996,0.404599992688,0.00290834467137,0.00437435716831,0.0245210169204,0.0445689655172,0.000150445011566,27.6816545765,-9.0709368003,3.07947129139
2014-12-26 15:31:40,57.61961066666667,-39.101265,200.6,4.175,34.887,0.1224,0.996,0.404599992688,0.00290834467137,0.00437435716831,0.0245210169204,0.0445689655172,0.000150445011566,27.68165742,-9.0709368003,3.07947129139
2014-12-26 15:31:40,57.61961066666667,-39.101265,201.6,4.173,34.889,0.1296,1.079,0.418800578135,0.00336032327169,0.0048945553668,0.0250256781684,0.0476724137931,0.000177370321936,27.6834694135,-8.11718845639,3.52501472602
2014-12-26 15:31:40,57.61961066666667,-39.101265,202.6,4.174,34.887,0.1152,1.079,0.419702701294,0.00297462037959,0.00349926999667,0.0239971680312,0.0414655172414,0.000136977225398,27.681782166,-9.54799272194,2.85661466972
2014-12-26 15:31:40,57.61961066666667,-39.101265,203.5,4.174,34.887,0.1152,0.996,0.422081434002,0.00353923146765,0.00450514831723,0.023836044414,0.0414655172414,0.000177375930062,27.6817899477,-8.11698980535,3.52510752583
2014-12-26 15:31:40,57.61961066666667,-39.101265,204.4,4.173,34.887,0.1296,1.079,0.420111125212,0.00307059339969,0.0044409662689,0.0237616594488,0.0476724137931,0.000150441908918,27.6819040018,-9.07104670232,3.07941995067
2014-12-26 15:31:40,57.61961066666667,-39.101265,204.7,4.173,34.887,0.1296,1.079,0.420111125212,0.00307059339969,0.0044409662689,0.0237616594488,0.0476724137931,0.000150441908918,27.6819065959,-9.07104670232,3.07941995067
2014-12-26 15:31:40,57.61961066666667,-39.101265,205.6,4.171,34.889,0.108,1.162,0.422575133243,0.00301608796752,0.00488484715781,0.023192075634,0.0383620689655,0.000177367218856,27.6837168458,-8.11729837367,3.52496337817
2014-12-26 15:31:40,57.61961066666667,-39.101265,206.5,4.17,34.887,0.1008,1.079,0.416457750827,0.00367830180621,0.00457418447006,0.023908326624,0.0352586206897,0.000163903489169,27.6822408949,-8.59421060664,3.30217388066
2014-12-26 15:31:40,57.61961066666667,-39.101265,207.4,4.169,34.888,0.1152,0.996,0.41711751254,0.00286868789514,0.00421902582444,0.0235597949496,0.0414655172414,0.000204298613642,27.6831498828,-7.16333450757,3.97060749397
2014-12-26 15:31:40,57.61961066666667,-39.101265,208.4,4.169,34.888,0.1152,1.079,0.419002546006,0.00297787984065,0.00456663364085,0.023052768102,0.0414655172414,0.000150433674091,27.6831585286,-9.07133839636,3.07928368583
2014-12-26 15:31:40,57.61961066666667,-39.101265,208.7,4.169,34.888,0.1152,1.079,0.419002546006,0.00297787984065,0.00456663364085,0.023052768102,0.0414655172414,0.000150433674091,27.6831611227,-9.07133839636,3.07928368583
2014-12-26 15:31:40,57.61961066666667,-39.101265,209.8,4.168,34.888,0.1224,1.079,0.413136501386,0.0033735421971,0.00511406875901,0.0217574708988,0.0445689655172,0.000136965887373,27.6832768409,-9.54839433748,2.85642705507
2014-12-26 15:31:40,57.61961066666667,-39.101265,210.6,4.17,34.887,0.108,1.245,0.393276327365,0.00299453930829,0.00545682247092,0.0224135305212,0.0383620689655,0.000163903489169,27.6822763526,-8.59421060664,3.30217388066
2014-12-26 15:31:40,57.61961066666667,-39.101265,211.4,4.169,34.887,0.1008,1.162,0.393276327365,0.00299453930829,0.00545682247092,0.0224135305212,0.0352586206897,0.000163901937447,27.682389486,-8.59426557174,3.30214820372
2014-12-26 15:31:40,57.61961066666667,-39.101265,211.9,4.169,34.887,0.1008,1.162,0.411700285412,0.0027361364787,0.00519550984555,0.0217093703736,0.0352586206897,0.000163901937447,27.6823938117,-8.59426557174,3.30214820372
2014-12-26 15:31:40,57.61961066666667,-39.101265,212.7,4.168,34.888,0.1152,1.162,0.419536638822,0.00301771769805,0.00498085055784,0.02180294298,0.0414655172414,0.000190830826924,27.6833019243,-7.64039044869,3.74775086321
2014-12-26 15:31:40,57.61961066666667,-39.101265,213.6,4.167,34.888,0.1296,1.079,0.395735847221,0.00306733393863,0.00593009765928,0.021831855864,0.0476724137931,0.000150430570342,27.6834158985,-9.07144833733,3.07923232692
2014-12-26 15:31:40,57.61961066666667,-39.101265,213.9,4.167,34.888,0.1296,1.079,0.395735847221,0.00306733393863,0.00593009765928,0.021831855864,0.0476724137931,0.000150430570342,27.683418494,-9.07144833733,3.07923232692
2014-12-26 15:31:40,57.61961066666667,-39.101265,214.7,4.168,34.887,0.108,1.079,0.41826648532,0.00235713358989,0.00448788927902,0.0218150338224,0.0383620689655,0.000150434150749,27.6825242372,-9.07132151218,3.07929157328
2014-12-26 15:31:40,57.61961066666667,-39.101265,215.4,4.165,34.887,0.1152,1.079,0.41826648532,0.00235713358989,0.00448788927902,0.0218150338224,0.0414655172414,0.000177361964562,27.6828488042,-8.11748449127,3.52487643336
2014-12-26 15:31:40,57.61961066666667,-39.101265,215.9,4.165,34.887,0.1152,1.079,0.409483127001,0.00322795293642,0.00460627549423,0.02157952524,0.0414655172414,0.000177361964562,27.6828531297,-8.11748449127,3.52487643336
2014-12-26 15:31:40,57.61961066666667,-39.101265,216.7,4.165,34.888,0.108,1.245,0.416991843642,0.0036252450234,0.00436950306382,0.0207431543592,0.0383620689655,0.000150427466241,27.6836550536,-9.07155829082,3.07918096216
2014-12-26 15:31:40,57.61961066666667,-39.101265,217.7,4.165,34.888,0.1152,1.162,0.414447048463,0.00297462037959,0.00482066510947,0.0206903226348,0.0414655172414,0.000163893701129,27.6836637073,-8.59455731862,3.30201191419
2014-12-26 15:31:40,57.61961066666667,-39.101265,218.6,4.165,34.887,0.1008,1.245,0.419249395627,0.00306407447757,0.00495631036289,0.021118233318,0.0352586206897,0.000136963259899,27.6828764937,-9.54848740787,2.85638357725
2014-12-26 15:31:40,57.61961066666667,-39.101265,219.0,4.165,34.887,0.1008,1.245,0.419249395627,0.00306407447757,0.00495631036289,0.021118233318,0.0352586206897,0.000136963259899,27.682879956,-9.54848740787,2.85638357725
2014-12-26 15:31:40,57.61961066666667,-39.101265,219.8,4.166,34.887,0.1224,1.245,0.403697869529,0.00285872843079,0.00521519593601,0.0202313963124,0.0445689655172,0.00016389728175,27.6827807312,-8.59443048584,3.30207116411
2014-12-26 15:31:40,57.61961066666667,-39.101265,220.7,4.166,34.888,0.1008,1.162,0.403329839186,0.00305737447428,0.00368399563999,0.0203636070456,0.0352586206897,0.000150429018336,27.6835835264,-9.07150331251,3.07920664527
2014-12-26 15:31:40,57.61961066666667,-39.101265,221.0,4.166,34.888,0.1008,1.162,0.403329839186,0.00305737447428,0.00368399563999,0.0203636070456,0.0352586206897,0.000150429018336,27.6835861247,-9.07150331251,3.07920664527
2014-12-26 15:31:40,57.61961066666667,-39.101265,221.8,4.165,34.887,0.108,0.996,0.400044495144,0.00286705816461,0.00462353453244,0.020248218354,0.0383620689655,0.000123497025011,27.6829041992,-10.0254883801,2.63355262521
2014-12-26 15:31:40,57.61961066666667,-39.101265,222.3,4.165,34.888,0.108,0.996,0.400044495144,0.00286705816461,0.00462353453244,0.020248218354,0.0383620689655,0.000123494996465,27.6837035343,-10.0255602352,2.63351905808
2014-12-26 15:31:40,57.61961066666667,-39.101265,223.1,4.166,34.887,0.1224,1.162,0.401193467924,0.0028140013818,0.00479612491452,0.0200198065704,0.0445689655172,0.00016389728175,27.6828093146,-8.59443048584,3.30207116411
2014-12-26 15:31:40,57.61961066666667,-39.101265,223.9,4.166,34.887,0.108,1.162,0.424419773135,0.0030258663507,0.00617927502341,0.0205244678184,0.0383620689655,0.00016389728175,27.6828162465,-8.59443048584,3.30207116411
2014-12-26 15:31:40,57.61961066666667,-39.101265,224.5,4.166,34.887,0.1008,1.245,0.424419773135,0.0030258663507,0.00617927502341,0.0205244678184,0.0352586206897,0.000190829751526,27.682821446,-7.64042854145,3.74773306819
2014-12-26 15:31:40,57.61961066666667,-39.101265,225.1,4.164,34.888,0.1008,1.245,0.392248535308,0.00302260688964,0.00471468382798,0.0203155065204,0.0352586206897,0.000190824618721,27.6838339251,-7.64061035567,3.74764813369
2014-12-26 15:31:40,57.61961066666667,-39.101265,225.9,4.164,34.888,0.1152,0.996,0.400417013663,0.00343818817479,0.00427835376828,0.0200729011392,0.0414655172414,0.000217757088497,27.6838408571,-6.68660841128,4.19331003776
2014-12-26 15:31:40,57.61961066666667,-39.101265,226.7,4.163,34.887,0.108,1.079,0.389789015452,0.00290508521031,0.0047443477999,0.0198468549552,0.0383620689655,0.000163892625257,27.6831588957,-8.59459542813,3.30199411134
2014-12-26 15:31:40,57.61961066666667,-39.101265,227.2,4.163,34.887,0.108,1.079,0.389789015452,0.00290508521031,0.0047443477999,0.0198468549552,0.0383620689655,0.000163892625257,27.6831632283,-8.59459542813,3.30199411134
2014-12-26 15:31:40,57.61961066666667,-39.101265,228.1,4.163,34.887,0.1152,1.162,0.409155490232,0.00330400702782,0.00395043204233,0.0197795667888,0.0414655172414,0.000136960155482,27.6831710279,-9.54859737253,2.85633220727
2014-12-26 15:31:40,57.61961066666667,-39.101265,228.4,4.163,34.887,0.1152,1.162,0.409155490232,0.00330400702782,0.00395043204233,0.0197795667888,0.0414655172414,0.000136960155482,27.6831736281,-9.54859737253,2.85633220727
2014-12-26 15:31:40,57.61961066666667,-39.101265,229.3,4.162,34.888,0.1008,1.079,0.400170164042,0.00315171776385,0.00515101388767,0.019070675442,0.0352586206897,0.000163889044313,27.6840825434,-8.59472227236,3.30193485608
2014-12-26 15:31:40,57.61961066666667,-39.101265,230.1,4.162,34.888,0.1152,1.245,0.390565469713,0.00322958266695,0.00472951581394,0.0194935920816,0.0414655172414,0.000163889044313,27.6840894779,-8.59472227236,3.30193485608
2014-12-26 15:31:40,57.61961066666667,-39.101265,230.7,4.162,34.887,0.108,1.162,0.390565469713,0.00322958266695,0.00472951581394,0.0194935920816,0.0383620689655,0.000163891072916,27.6832996634,-8.59465041516,3.30196842416
2014-12-26 15:31:40,57.61961066666667,-39.101265,231.3,4.162,34.887,0.108,1.162,0.398855128791,0.00290345547978,0.00472466170944,0.019531967364,0.0383620689655,0.000163891072916,27.6833048653,-8.59465041516,3.30196842416
2014-12-26 15:31:40,57.61961066666667,-39.101265,232.2,4.163,34.887,0.0936,0.996,0.39778694316,0.00365675314698,0.0052200500405,0.0201112764216,0.0321551724138,0.000177358860145,27.6832065756,-8.11759445593,3.52482506338
2014-12-26 15:31:40,57.61961066666667,-39.101265,232.5,4.163,34.887,0.0936,0.996,0.39778694316,0.00365675314698,0.0052200500405,0.0201112764216,0.0321551724138,0.000177358860145,27.6832091777,-8.11759445593,3.52482506338
2014-12-26 15:31:40,57.61961066666667,-39.101265,233.4,4.162,34.888,0.1152,1.079,0.391386805724,0.00267656077377,0.00373334570237,0.020010344172,0.0414655172414,0.000177355279201,27.6841180934,-8.11772130016,3.52476580811
2014-12-26 15:31:40,57.61961066666667,-39.101265,234.2,4.162,34.888,0.1008,0.996,0.406857544673,0.00317489615361,0.00377271788328,0.019308549624,0.0352586206897,0.000163889044313,27.6841250331,-8.59472227236,3.30193485608
