datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,164.5,10.243,35.319,0.4176,1.245,0.418594122089,0.00183724955082,0.00338816493821,0.0265756715952,0.171810344828,0.00046721671221,27.1660316763,2.1497503799,8.32121408143
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,165.3,10.237,35.314,0.432,1.162,0.438207446489,0.00194318203527,0.00434981697336,0.0256480937076,0.178017241379,0.000521084833893,27.1631900246,4.05786698617,9.21259054554
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,165.9,10.237,35.314,0.4248,1.162,0.418840971709,0.00156399806529,0.00424626274411,0.0250906007352,0.174913793103,0.000507618599006,27.1632037602,3.58086601398,8.9897595935
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,166.7,10.249,35.314,0.432,1.079,0.42749866113,0.00172135760202,0.00368399563999,0.0245691174456,0.178017241379,0.00041336774185,27.1611374125,0.242312151817,7.43015452163
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,167.1,10.249,35.314,0.432,1.079,0.42749866113,0.00172135760202,0.00368399563999,0.0245691174456,0.178017241379,0.00041336774185,27.1611465823,0.242312151817,7.43015452163
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,167.7,10.245,35.31,0.4032,1.079,0.439028782499,0.00245799580158,0.00464807472739,0.0243672529464,0.165603448276,0.000413371142633,27.1587336758,0.242432614337,7.43021079568
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,168.3,10.171,35.296,0.4032,1.079,0.428688027484,0.00222132271239,0.00358556518771,0.0236943712824,0.165603448276,0.000413318934433,27.1606474338,0.240583295489,7.42934688658
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,168.9,10.141,35.302,0.4104,1.245,0.428688027484,0.00222132271239,0.00358556518771,0.0236943712824,0.168706896552,0.000480606449746,27.170528767,2.62404166291,8.54277920246
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,169.4,10.141,35.302,0.3744,1.328,0.417445149309,0.00169147920897,0.00469499773752,0.0231200562684,0.153189655172,0.00045367397997,27.1705400957,1.67003971851,8.09711729839
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,170.3,10.074,35.278,0.3888,1.494,0.418755696386,0.00178582249854,0.00406881825754,0.0223846176372,0.159396551724,0.000413249256575,27.1633661984,0.238115166407,7.42819390035
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,171.1,10.078,35.281,0.3744,1.245,0.422943163586,0.00172298733255,0.00425866767782,0.0220384515624,0.153189655172,0.000399781575877,27.1650387932,-0.238937019293,7.20533902393
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,171.5,10.078,35.281,0.3744,1.245,0.422943163586,0.00172298733255,0.00425866767782,0.0220384515624,0.153189655172,0.000399781575877,27.1650477915,-0.238937019293,7.20533902393
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,172.3,10.029,35.271,0.3744,1.328,0.434886197048,0.00179741169342,0.00442370723069,0.0202434871548,0.153189655172,0.000440146589205,27.1656706347,1.19087248283,7.8732743766
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,172.8,10.029,35.271,0.4032,1.328,0.413342957432,0.00164675215998,0.00472951581394,0.0195656114472,0.165603448276,0.000386281649654,27.1656818214,-0.717131405962,6.98195056846
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,173.5,9.971,35.256,0.4032,1.328,0.423638830699,0.00164186296839,0.00327220577525,0.0186548556012,0.165603448276,0.00038624763459,27.1639083116,-0.718336287537,6.98138770816
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,174.0,9.971,35.256,0.3672,1.245,0.423638830699,0.00164186296839,0.00327220577525,0.0186548556012,0.150086206897,0.000426646339254,27.1639194247,0.712666629058,7.64988056427
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,174.5,9.904,35.235,0.3816,1.245,0.414447048463,0.00190841445063,0.00361495948716,0.0185972926776,0.156293103448,0.000426613828982,27.1589473984,0.711515050198,7.64934260433
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,175.3,9.871,35.215,0.3456,1.245,0.41711751254,0.0022725686835,0.00491181440501,0.018441163104,0.140775862069,0.000467014988068,27.1489474444,2.14260490736,8.31787607472
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,175.6,9.871,35.215,0.3456,1.245,0.41711751254,0.0022725686835,0.00491181440501,0.018441163104,0.140775862069,0.000467014988068,27.1489540337,2.14260490736,8.31787607472
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,176.4,9.618,35.157,0.2664,1.328,0.429383694596,0.00224776056321,0.00452968851218,0.0180973626288,0.106637931034,0.000386050673902,27.1462328269,-0.725313029035,6.97812852413
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,176.9,9.618,35.157,0.1944,1.411,0.413136501386,0.00213530915664,0.00543470932822,0.0186141147192,0.0756034482759,0.000345651969239,27.1462445472,-2.15631594563,6.30963566802
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,177.5,9.128,35.094,0.1944,1.411,0.421834584381,0.00195966042174,0.00415754050082,0.0177777438384,0.0756034482759,0.00034522074787,27.1775081942,-2.17159066896,6.30250008269
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,178.1,8.796,35.026,0.1584,1.577,0.421834584381,0.00195966042174,0.00415754050082,0.0177777438384,0.0600862068966,0.000331501670105,27.1773595622,-2.65754784154,6.07548524263
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,178.6,8.796,35.026,0.1224,1.411,0.406404239006,0.00175775491719,0.00333396077134,0.0178860357312,0.0445689655172,0.000277636730554,27.1773702842,-4.56555173033,5.18416143448
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,179.5,8.48,34.971,0.1152,1.411,0.409523520575,0.00288353655108,0.00350412410117,0.0182534922024,0.0414655172414,0.000290836168182,27.1836896982,-4.09800125065,5.40257758997
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,179.9,8.48,34.971,0.1152,1.411,0.409523520575,0.00288353655108,0.00350412410117,0.0182534922024,0.0414655172414,0.000290836168182,27.1836979766,-4.09800125065,5.40257758997
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,180.7,8.301,34.951,0.0792,1.66,0.418306878894,0.00259380667908,0.00493662427243,0.0179940647796,0.0259482758621,0.00029066006058,27.195532405,-4.10423933413,5.39966346995
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,181.3,8.16,34.926,0.072,1.577,0.415268384473,0.00189193606416,0.00536324612314,0.0176599895472,0.0228448275862,0.000263605279344,27.1973437308,-5.06257379507,4.95197763125
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,181.7,8.16,34.926,0.072,1.577,0.415268384473,0.00189193606416,0.00536324612314,0.0176599895472,0.0228448275862,0.000263605279344,27.1973517138,-5.06257379507,4.95197763125
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,182.3,8.11,34.917,0.0648,1.328,0.41317689496,0.00188849552193,0.00571813509629,0.0174268465644,0.0197413793103,0.000303960530145,27.1978409415,-3.6331101012,5.61975143963
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,183.2,8.082,34.911,0.0648,1.494,0.397091276047,0.00222621190398,0.00427322999131,0.0167515993008,0.0197413793103,0.00023660682291,27.197359629,-6.0189131189,4.50522382063
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,183.6,8.082,34.911,0.0648,1.494,0.397091276047,0.00222621190398,0.00427322999131,0.0167515993008,0.0197413793103,0.00023660682291,27.1973675409,-6.0189131189,4.50522382063
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,184.5,8.059,34.903,0.0432,1.577,0.415762083714,0.00168659001738,0.00480097901902,0.017008661124,0.0104310344828,0.000263526759408,27.1945565169,-5.06535512825,4.95067833176
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,185.4,7.935,34.888,0.0576,1.494,0.399963707996,0.00183887928135,0.0046604796611,0.0170904057324,0.0166379310345,0.000303802113813,27.2013084449,-3.63872152453,5.61713006384
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,186.0,7.935,34.888,0.0432,1.577,0.421960253279,0.00202919559102,0.00479612491452,0.0166267482108,0.0104310344828,0.000276869644037,27.2013201132,-4.59272346893,5.17146815976
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,186.6,7.916,34.884,0.0432,1.577,0.412193984653,0.00227600922573,0.0044361121644,0.016561825644,0.0104310344828,0.000276853980389,27.2010114725,-4.59327830665,5.17120896738
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,187.3,7.903,34.883,0.0648,1.66,0.412193984653,0.00227600922573,0.0044361121644,0.016561825644,0.0197413793103,0.000317238544893,27.2021679416,-3.16277626282,5.83946784084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,187.9,7.903,34.883,0.0288,1.743,0.412274771801,0.00133384389822,0.00599427970762,0.0162374756544,0.00422413793103,0.000317238544893,27.2021795683,-3.16277626282,5.83946784084
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,188.6,7.857,34.88,0.0288,1.743,0.41095973655,0.00156236833476,0.00507955068259,0.0161772842868,0.00422413793103,0.000317187349415,27.2066450731,-3.16458970901,5.83862068964
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,189.3,7.839,34.877,0.0432,1.411,0.41095973655,0.00156236833476,0.00507955068259,0.0161772842868,0.0104310344828,0.000263305917739,27.2069593443,-5.07317778185,4.94702397999
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,189.9,7.839,34.877,0.0432,1.577,0.421794190807,0.00241833902535,0.00442370723069,0.0160955396784,0.0104310344828,0.000290238387515,27.2069708873,-4.11917583745,5.39268588406
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,190.4,7.842,34.879,0.0432,1.577,0.421794190807,0.00241833902535,0.00442370723069,0.0160955396784,0.0104310344828,0.000290238192851,27.2081092954,-4.11918273284,5.39268266288
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,191.3,7.933,34.896,0.036,1.66,0.404968023032,0.00170813867661,0.00494902920614,0.0154804837824,0.0073275862069,0.000303783948275,27.208004887,-3.63936498421,5.61682947172
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,191.9,7.933,34.896,0.0432,1.494,0.407064000719,0.00184050901188,0.00549134054734,0.0149805537336,0.0104310344828,0.000411513827378,27.2080165621,0.176642793379,7.39947708801
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,192.4,8.019,34.922,0.0432,1.494,0.402714959222,0.00219814432263,0.00581440816879,0.0168959008764,0.0104310344828,0.000411568962991,27.2156249988,0.178595807068,7.40038943814
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,193.2,8.191,34.953,0.072,1.577,0.402714959222,0.00219814432263,0.00581440816879,0.0168959008764,0.0228448275862,0.000290522701181,27.2140857663,-4.10910487876,5.39739053131
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,193.8,8.191,34.953,0.0504,1.411,0.41038525016,0.00159550618887,0.00412059537216,0.015285716082,0.0135344827586,0.000384786345396,27.214097805,-0.770098073372,6.95720719557
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,194.6,8.371,34.993,0.0504,1.411,0.41317689496,0.00235713358989,0.00441885312619,0.0156965418792,0.0135344827586,0.000384926129522,27.2180529061,-0.765146640071,6.95952025709
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,195.3,8.435,35.0,0.0576,1.494,0.41317689496,0.00235713358989,0.00441885312619,0.0156965418792,0.0166379310345,0.000304191961539,27.2137117877,-3.62491233838,5.62358102364
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,195.9,8.435,35.0,0.0504,1.411,0.411246979745,0.00194155230474,0.00442613428294,0.0156894450804,0.0135344827586,0.000290725726651,27.2137241726,-4.10191331057,5.4007500716
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,196.6,8.475,35.012,0.0504,1.411,0.401480711119,0.00156743860752,0.00434738992111,0.0157711896888,0.0135344827586,0.000290750229867,27.2169739717,-4.10104535764,5.40115553572
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,197.4,8.481,35.016,0.0576,1.411,0.401480711119,0.00156743860752,0.00434738992111,0.0157711896888,0.0166379310345,0.000236884667517,27.21919972,-6.0090713072,4.50982142189
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,198.0,8.481,35.016,0.0576,1.411,0.404151175196,0.00160383592269,0.00525456811692,0.0165160907184,0.0166379310345,0.000290749607069,27.219212175,-4.1010674184,5.40114523004
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,198.6,8.503,35.021,0.0576,1.411,0.403863932001,0.00190352525904,0.00556280375242,0.0159683229888,0.0166379310345,0.000290766149445,27.2197395217,-4.10048145435,5.40141896308
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,199.5,8.528,35.024,0.0576,1.577,0.403863932001,0.00190352525904,0.00556280375242,0.0159683229888,0.0166379310345,0.000331188837132,27.2182334825,-2.6686290111,6.07030867547
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,200.1,8.528,35.024,0.0504,1.494,0.405012904781,0.00094814100612,0.00348929211521,0.0153577354476,0.0135344827586,0.00034465507202,27.2182460064,-2.1916280389,6.29313962751
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,200.7,8.575,35.036,0.0504,1.494,0.409155490232,0.00173783598849,0.00378269576474,0.0153193601652,0.0135344827586,0.000344687647945,27.2203601813,-2.1904741345,6.29367867383
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,201.6,8.585,35.035,0.0288,1.411,0.409155490232,0.00173783598849,0.00378269576474,0.0153193601652,0.00422413793103,0.00029083653948,27.2180369187,-4.09798809856,5.40258373397
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,202.3,8.617,35.045,0.0648,1.494,0.407144787868,0.00234047412225,0.00587832054466,0.0151655961912,0.0197413793103,0.000250456341411,27.2208975298,-5.52833547453,4.73439711359
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,203.2,8.662,35.053,0.0216,1.494,0.405955421514,0.0019448117658,0.00445094415036,0.0146801225844,0.00112068965517,0.000223561578759,27.2201432518,-6.48100175721,4.28935916374
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,203.7,8.662,35.053,0.0216,1.494,0.405955421514,0.0019448117658,0.00445094415036,0.0146801225844,0.00112068965517,0.000223561578759,27.2201515147,-6.48100175721,4.28935916374
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,204.4,8.702,35.062,0.0288,1.577,0.402508503175,0.0018108117,0.00426594883457,0.014711401068,0.00422413793103,0.00031785494518,27.2209408631,-3.14094213183,5.84966765274
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,205.3,8.693,35.063,0.036,1.411,0.39918276556,0.00239842009665,0.00415996755307,0.016028251512,0.0073275862069,0.00025051120904,27.2231535389,-5.52639195339,4.73530502928
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,205.8,8.693,35.063,0.036,1.411,0.39918276556,0.00239842009665,0.00415996755307,0.016028251512,0.0073275862069,0.00025051120904,27.2231618415,-5.52639195339,4.73530502928
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,206.7,8.708,35.066,0.0216,1.494,0.393276327365,0.00209221183818,0.00452968851218,0.0154731241392,0.00112068965517,0.000250523065844,27.2231713036,-5.52597196166,4.73550122837
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,207.5,8.707,35.066,0.0216,1.577,0.396269940037,0.00172787652414,0.00481338395273,0.0146945790264,0.00112068965517,0.000237055652044,27.2233418249,-6.00301469328,4.51265076842
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,207.9,8.707,35.066,0.0216,1.577,0.396269940037,0.00172787652414,0.00481338395273,0.0146945790264,0.00112068965517,0.000237055652044,27.223348482,-6.00301469328,4.51265076842
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,209.0,8.711,35.068,0.036,1.494,0.405587391171,0.00190171444734,0.00436707601157,0.01433159091,0.0073275862069,0.000223590243004,27.224305525,-6.47998641232,4.289833482
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,209.6,8.69,35.065,0.0288,1.577,0.40591502794,0.00231892546302,0.00515856471689,0.015413195616,0.00422413793103,0.000210105073908,27.2252637386,-6.95765807204,4.06668921836
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,210.7,8.675,35.062,0.0504,1.494,0.40197441036,0.00220303351422,0.00519550984555,0.014781054834,0.0135344827586,0.000210093197269,27.2252843485,-6.95807876635,4.06649269105
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,211.5,8.652,35.059,0.0504,1.494,0.389869802601,0.00178763331024,0.0042117446677,0.0140193317628,0.0135344827586,0.00021007184231,27.2265504571,-6.95883520169,4.06613932237
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,212.2,8.654,35.059,0.036,1.66,0.389869802601,0.00178763331024,0.0042117446677,0.0140193317628,0.0073275862069,0.000223540443279,27.2262488108,-6.48175041817,4.28900942686
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,212.9,8.654,35.059,0.0432,1.494,0.403289445612,0.00201434693508,0.00538050516134,0.0158240214132,0.0104310344828,0.000304337852606,27.2262603797,-3.61974458498,5.62599513907
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,213.6,8.635,35.059,0.0432,1.494,0.385027061862,0.00191167391169,0.00493662427243,0.0143941478772,0.0104310344828,0.000304315362267,27.2292456923,-3.62054123778,5.62562298281
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,214.4,8.606,35.052,0.036,1.494,0.385027061862,0.00191167391169,0.00493662427243,0.0143941478772,0.0073275862069,0.000236963432497,27.2283020503,-6.00628129411,4.5111247762
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,215.4,8.603,35.051,0.0288,1.494,0.407144787868,0.00113030866314,0.00518553196409,0.0141586392948,0.00422413793103,0.000250428054014,27.2280026304,-5.52933747071,4.73392903118
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,216.1,8.601,35.049,0.0432,1.577,0.404640386262,0.00229574707326,0.00488727421006,0.0152591687976,0.0104310344828,0.000317760748322,27.2267580894,-3.14427877295,5.84810894121
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,216.6,8.601,35.049,0.0432,1.577,0.404640386262,0.00229574707326,0.00488727421006,0.0152591687976,0.0104310344828,0.000317760748322,27.2267662935,-3.14427877295,5.84810894121
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,217.4,8.602,35.049,0.036,1.411,0.391674048919,0.00225609029703,0.00504503260618,0.0145862871336,0.0073275862069,0.000277363230552,27.2266233932,-4.57523964739,5.17963572508
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,218.4,8.597,35.045,0.036,1.577,0.410551312632,0.00281563111233,0.00449274338352,0.015523590264,0.0073275862069,0.000290831318028,27.2242835684,-4.09817305283,5.4024973326
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,219.4,8.557,35.041,0.0288,1.411,0.409442733427,0.00190841445063,0.00468501985606,0.0143581381944,0.00422413793103,0.00023692661961,27.2273935658,-6.00758528019,4.51051561925
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,219.9,8.557,35.041,0.0288,1.411,0.409442733427,0.00190841445063,0.00468501985606,0.0143581381944,0.00422413793103,0.00023692661961,27.2274017209,-6.00758528019,4.51051561925
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,220.7,8.487,35.026,0.036,1.494,0.411332255068,0.00203915505537,0.00404400839011,0.0157015359228,0.0073275862069,0.000277271051937,27.2265114035,-4.5785047983,5.17811041019
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,221.7,8.447,35.022,0.0576,1.494,0.408868247037,0.0016351629651,0.0047664609426,0.014557637094,0.0166379310345,0.000425359554158,27.2295716852,0.667086127378,7.62858763789
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,222.6,8.345,34.997,0.0576,1.494,0.407678880683,0.00208895237712,0.0050746965781,0.0152978069244,0.0166379310345,0.000425285694123,27.225655781,0.664469857236,7.62736544758
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,223.2,8.314,34.995,0.0504,1.411,0.407678880683,0.00208895237712,0.0050746965781,0.0152978069244,0.0135344827586,0.000304056058105,27.2288393482,-3.6297263098,5.62133217741
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,223.9,8.314,34.995,0.072,1.494,0.398446704873,0.00168659001738,0.00620893899533,0.0140408850036,0.0228448275862,0.000411785937208,27.2288503704,0.18628146778,7.4039797937
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,224.6,8.279,34.987,0.072,1.494,0.392661447401,0.00231566600196,0.00475648306114,0.0147353199084,0.0228448275862,0.00041175921814,27.2279260994,0.185335024969,7.40353766305
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,225.4,8.196,34.976,0.0576,1.577,0.392661447401,0.00231566600196,0.00475648306114,0.0147353199084,0.0166379310345,0.00030395004815,27.231920658,-3.63348139444,5.61957799003
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,226.1,8.193,34.975,0.0648,1.494,0.40841494137,0.00219488486157,0.00521519593601,0.0144782580852,0.0197413793103,0.000290482115607,27.2316010802,-4.11054250097,5.39671894625
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,226.5,8.193,34.975,0.0648,1.494,0.40841494137,0.00219488486157,0.00521519593601,0.0144782580852,0.0197413793103,0.000290482115607,27.2316072684,-4.11054250097,5.39671894625
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,227.5,8.158,34.967,0.0576,1.494,0.421466554038,0.00172787652414,0.00567121208616,0.0148698962412,0.0166379310345,0.000357786268659,27.2306382927,-1.72649479158,6.51042657317
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,228.5,8.111,34.959,0.072,1.494,0.411045011873,0.00213023888388,0.00512647369272,0.0152281531584,0.0228448275862,0.000317345775318,27.2314626398,-3.15897794669,5.8412422238
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,229.3,8.077,34.953,0.0792,1.411,0.398733948068,0.00257895802314,0.00450514831723,0.015398739174,0.0259482758621,0.000357714566314,27.2318771471,-1.72903463201,6.50924008699
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,229.7,8.077,34.953,0.0792,1.411,0.398733948068,0.00257895802314,0.00450514831723,0.015398739174,0.0259482758621,0.000357714566314,27.2318832302,-1.72903463201,6.50924008699
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,230.8,8.071,34.951,0.0648,1.494,0.383056753072,0.00268814996865,0.00459629761277,0.0144829892844,0.0197413793103,0.000317312416667,27.2312304755,-3.16015957682,5.84069022541
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,231.5,8.091,34.952,0.0504,1.577,0.404806448734,0.00170469813438,0.00301601692685,0.0143676005928,0.0135344827586,0.000290402512661,27.2290214661,-4.11336219651,5.39540172579
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,232.5,8.054,34.944,0.0504,1.577,0.390731532185,0.00311369071815,0.00508440478709,0.015230518758,0.0135344827586,0.000290372784255,27.2283099056,-4.1144152361,5.39490979846
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,233.1,8.054,34.944,0.0504,1.411,0.390731532185,0.00311369071815,0.00508440478709,0.015230518758,0.0135344827586,0.000249974079592,27.2283190008,-5.5454181527,4.72641694235
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,234.2,7.771,34.897,0.072,1.411,0.40841494137,0.00236709305424,0.0047443477999,0.0154778553384,0.0228448275862,0.000343979257352,27.2333970545,-2.21556674608,6.28195666307
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,234.8,7.771,34.897,0.0864,1.577,0.40419156877,0.00238683090177,0.00404158133786,0.0148170645168,0.0290517241379,0.000397844196903,27.2334057648,-0.307562857292,7.17328047121
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,235.4,7.605,34.875,0.0864,1.577,0.40419156877,0.00238683090177,0.00404158133786,0.0148170645168,0.0290517241379,0.000397678896506,27.2403321417,-0.313418127967,7.17054518216
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,236.5,7.465,34.855,0.0648,1.411,0.398814735216,0.00194644149633,0.00396256730357,0.0146441129016,0.0197413793103,0.000613000484209,27.2447992246,7.31370315165,10.7335540544
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,237.1,7.465,34.855,0.0576,1.494,0.394425300145,0.00181407116106,0.00558491689512,0.014908534368,0.0166379310345,0.000384074491115,27.2448075283,-0.795313375716,6.94542786983
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,238.3,7.366,34.842,0.0648,1.494,0.407185181442,0.00263690399754,0.00458389267906,0.014151542496,0.0197413793103,0.000357041174428,27.2487346008,-1.75288751941,6.49809721324
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,238.7,7.366,34.842,0.0648,1.494,0.407185181442,0.00263690399754,0.00458389267906,0.014151542496,0.0197413793103,0.000357041174428,27.2487400506,-1.75288751941,6.49809721324
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,239.6,7.37,34.844,0.072,1.411,0.410017219817,0.00187853605758,0.0047885740853,0.0144398828028,0.0228448275862,0.000370508590055,27.249756995,-1.27584472307,6.72094770343
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,240.6,7.374,34.848,0.0576,1.328,0.398361429549,0.00228759842061,0.00498840138706,0.014247480702,0.0166379310345,0.00034357335637,27.2523489028,-2.22994457066,6.27524006389
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,241.5,7.402,34.851,0.0576,1.328,0.412683195719,0.0016170548481,0.00450272126498,0.0147739580352,0.0166379310345,0.000343603273778,27.2507314111,-2.22888483624,6.27573511871
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,242.2,7.499,34.872,0.0504,1.577,0.412683195719,0.0016170548481,0.00450272126498,0.0147739580352,0.0135344827586,0.000370618033906,27.253369822,-1.27196800297,6.7227587128
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,242.9,7.499,34.872,0.0432,1.494,0.396723245704,0.00227926868679,0.00487486927634,0.0146535753,0.0104310344828,0.000262888154803,27.2533795733,-5.08797578056,4.94011109651
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,244.0,7.616,34.89,0.0432,1.743,0.391674048919,0.00227926868679,0.00519065574106,0.0142306586604,0.0104310344828,0.000289933398607,27.2506540223,-4.12997915454,5.38763911566
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,244.5,7.616,34.89,0.0432,1.743,0.391674048919,0.00227926868679,0.00519065574106,0.0142306586604,0.0104310344828,0.000289933398607,27.2506611195,-4.12997915454,5.38763911566
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,245.6,7.636,34.896,0.036,1.743,0.399268040883,0.001828919817,0.00490696030051,0.0142861188288,0.0073275862069,0.000263014356966,27.2524908381,-5.08350544756,4.94219941208
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,246.4,7.624,34.89,0.036,1.577,0.397993399206,0.00245310660999,0.00415754050082,0.0140984479272,0.0073275862069,0.000276477258034,27.2495271846,-4.60662256593,5.16497519812
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,246.8,7.624,34.89,0.036,1.577,0.397993399206,0.00245310660999,0.00415754050082,0.0140984479272,0.0073275862069,0.000276477258034,27.249532871,-4.60662256593,5.16497519812
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,247.5,7.612,34.889,0.0432,1.494,0.402221259981,0.0027940824531,0.00492664639097,0.0149997413748,0.0104310344828,0.000330329021024,27.250497556,-2.6990854173,6.05608096864
