datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,166.6,3.938,34.87,0.1872,1.328,0.500907250122,0.00300268796094,0.00653928777353,0.0565478185272,0.0725,0.000163575678932,27.692600605,-8.60582230088,3.29674947896
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,166.8,3.938,34.87,0.1872,1.328,0.500907250122,0.00300268796094,0.00653928777353,0.0565478185272,0.0725,0.000163575678932,27.6926025087,-8.60582230088,3.29674947896
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,167.8,3.94,34.872,0.1872,1.411,0.489623978373,0.00297625011012,0.00678091430844,0.0527363118828,0.0725,0.000217439695508,27.6939961675,-6.6978511057,4.18805801429
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,168.5,3.939,34.871,0.1872,1.411,0.485315330449,0.00306063393534,0.00707674501022,0.0510086356416,0.0725,0.000190507687232,27.6933107726,-7.65183670286,3.74240374683
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,169.5,3.941,34.871,0.1872,1.494,0.486257847183,0.00335380434957,0.0056245587485,0.0507442141752,0.0725,0.000203977065665,27.6931132595,-7.17472438001,3.96528671631
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,169.7,3.941,34.871,0.1872,1.494,0.486257847183,0.00335380434957,0.0056245587485,0.0507442141752,0.0725,0.000203977065665,27.6931151652,-7.17472438001,3.96528671631
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,170.6,3.942,34.872,0.1872,1.328,0.476985277798,0.0027958932648,0.00625801938523,0.0507344889324,0.0725,0.000217442838914,27.6938157795,-6.69773975998,4.18811002943
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,171.3,3.941,34.872,0.1728,1.577,0.487819732055,0.00278756353098,0.0058586344542,0.0497325260796,0.0662931034483,0.000217441267256,27.6939259887,-6.69779543126,4.1880840226
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,172.3,3.944,34.872,0.18,1.328,0.490198464762,0.00351442334736,0.00637155149594,0.0486703718592,0.0693965517241,0.000203979747076,27.6936248818,-7.17462939906,3.96533108665
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,173.2,3.954,34.874,0.1512,1.494,0.48277053527,0.00272128782276,0.00578717124912,0.0477041558448,0.0569827586207,0.000177058921199,27.694188328,-8.12821889328,3.51986185863
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,173.5,3.954,34.874,0.1512,1.494,0.48277053527,0.00272128782276,0.00578717124912,0.0477041558448,0.0569827586207,0.000177058921199,27.6941911952,-8.12821889328,3.51986185863
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,174.3,3.953,34.873,0.1512,1.411,0.476698034603,0.00332229622599,0.0064923647634,0.048929799282,0.0569827586207,0.000163593148694,27.693506976,-8.60520348697,3.29703855781
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,175.0,3.953,34.873,0.1656,1.411,0.483672658429,0.00323121239748,0.00677848725619,0.0477209778864,0.0631896551724,0.000177059383582,27.6935136661,-8.12820251477,3.51986950985
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,175.6,3.948,34.872,0.1584,1.66,0.483672658429,0.00323121239748,0.00677848725619,0.0477209778864,0.0600862068966,0.000177053562332,27.6932420361,-8.12840871507,3.5197731834
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,176.1,3.954,34.874,0.1584,1.66,0.479202436208,0.00304741500993,0.00651690495835,0.0455774818044,0.0600862068966,0.000177058921199,27.6942161142,-8.12821889328,3.51986185863
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,176.9,3.954,34.874,0.1656,1.411,0.488802642362,0.00308218259457,0.00758696532725,0.04480839909,0.0631896551724,0.000190525156087,27.6942242761,-7.65121792109,3.74269281067
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,177.3,3.953,34.875,0.1656,1.411,0.488802642362,0.00308218259457,0.00758696532725,0.04480839909,0.0631896551724,0.000190521552472,27.6951275783,-7.65134556834,3.74263318027
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,178.0,3.956,34.875,0.1656,1.411,0.48556218007,0.00315008803332,0.00646027373923,0.0450583641144,0.0631896551724,0.000163593794376,27.6948236573,-8.60518061563,3.29704924216
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,178.7,3.956,34.875,0.144,1.411,0.47969613545,0.0030838123251,0.00651960168307,0.0430252626804,0.0538793103448,0.000190526264151,27.6948308037,-7.65117867123,3.74271114623
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,179.6,3.962,34.876,0.1512,1.494,0.478708736967,0.00314012856897,0.00673641835056,0.0435275583288,0.0569827586207,0.000177067417435,27.6950130855,-8.12791793962,3.5200024491
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,179.9,3.962,34.876,0.1512,1.494,0.478708736967,0.00314012856897,0.00673641835056,0.0435275583288,0.0569827586207,0.000177067417435,27.695016152,-8.12791793962,3.5200024491
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,180.7,3.964,34.878,0.1224,1.411,0.479817316172,0.00329078810241,0.00776225243405,0.0408192096312,0.0445689655172,0.000244397666106,27.6964077945,-5.74294587118,4.63414189025
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,181.5,3.966,34.879,0.1224,1.411,0.473664028357,0.00347965576272,0.00637397854819,0.0403434612672,0.0445689655172,0.000311729947284,27.6970038619,-3.35790180729,5.74831496406
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,182.4,3.976,34.88,0.108,1.411,0.469395774008,0.00324787186512,0.0075796841705,0.0397641522096,0.0383620689655,0.000163615022805,27.6967696882,-8.6044286622,3.29740051712
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,182.7,3.976,34.88,0.108,1.411,0.469395774008,0.00324787186512,0.0075796841705,0.0397641522096,0.0383620689655,0.000163615022805,27.6967727635,-8.6044286622,3.29740051712
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,183.5,3.987,34.883,0.0864,1.66,0.47633000426,0.00380415321936,0.00557520868613,0.0383150910324,0.0290517241379,0.000136693707408,27.6980232038,-9.55803549621,2.85192318882
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,184.4,4.002,34.884,0.0792,1.577,0.458354863705,0.00329422864464,0.00619896111386,0.037603834086,0.0259482758621,0.000150181417863,27.6972652645,-9.08027381646,3.07510950531
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,184.7,4.002,34.884,0.0792,1.577,0.458354863705,0.00329422864464,0.00619896111386,0.037603834086,0.0259482758621,0.000150181417863,27.6972683543,-9.08027381646,3.07510950531
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,185.5,4.017,34.889,0.036,1.494,0.463157210869,0.00325439078724,0.00640121546786,0.0379641937584,0.0073275862069,0.000123262278595,27.6996882124,-10.0338035676,2.62966818626
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,186.4,4.02,34.889,0.0216,1.411,0.465989249244,0.00315841776714,0.0049908284393,0.0375557335608,0.00112068965517,0.000284861792675,27.6993840948,-4.30962557988,5.30371730769
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,187.3,4.012,34.89,0.0648,1.328,0.468821287618,0.00341663951556,0.00676608232248,0.0361666009068,0.0197413793103,0.000163651124323,27.7010243138,-8.60314987422,3.29799790278
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,188.3,4.004,34.885,0.0504,1.494,0.462214694136,0.00296140145418,0.00643060976731,0.0359671020072,0.0135344827586,0.000136716284083,27.6978923193,-9.55723578521,2.85229677373
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,188.6,4.004,34.885,0.0504,1.494,0.462214694136,0.00296140145418,0.00643060976731,0.0359671020072,0.0135344827586,0.000136716284083,27.6978954121,-9.55723578521,2.85229677373
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,189.5,4.004,34.884,0.0576,1.411,0.459256986864,0.0029099744019,0.00713337622934,0.0360633030576,0.0166379310345,0.000123252080931,27.6971092739,-10.0341647893,2.6294994416
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,190.4,4.008,34.887,0.0648,1.66,0.453144092623,0.00322125293313,0.0055061725333,0.0356979493416,0.0197413793103,0.00016365095532,27.6990875651,-8.60315586066,3.29799510622
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,191.3,4.012,34.888,0.036,1.494,0.453637791864,0.00343492871373,0.00676608232248,0.0358950826416,0.0073275862069,0.000109790247698,27.699474824,-10.511009846,2.40674132544
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,191.6,4.012,34.888,0.036,1.494,0.453637791864,0.00343492871373,0.00676608232248,0.0358950826416,0.0073275862069,0.000109790247698,27.6994779227,-10.511009846,2.40674132544
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,192.5,4.017,34.889,0.036,1.577,0.441326728059,0.00267004185165,0.0061668700897,0.0347367273708,0.0073275862069,0.000136728513483,27.6997605499,-9.55680259541,2.85249913829
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,193.4,4.022,34.889,0.0288,1.577,0.449203475043,0.00256899855879,0.00607329374191,0.0347367273708,0.00422413793103,0.000123270103859,27.6992474988,-10.0335263811,2.62979767391
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,194.3,4.029,34.892,0.0072,1.66,0.449163081469,0.00311857990974,0.00611023887058,0.0332613817536,-0.00508620689655,0.000150207431991,27.7009110884,-9.07935234401,3.07553997106
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,194.5,4.029,34.892,0.0072,1.66,0.449163081469,0.00311857990974,0.00611023887058,0.0332613817536,-0.00508620689655,0.000150207431991,27.7009131612,-9.07935234401,3.07553997106
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,195.5,4.033,34.893,0.0072,1.494,0.446990804808,0.00293822306442,0.00743163398338,0.0332395656684,-0.00508620689655,0.000123279187609,27.7013004211,-10.0332046165,2.6299479862
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,196.4,4.037,34.894,0.0216,1.411,0.459589111808,0.00328263944976,0.0072272222496,0.0327204479784,0.00112068965517,0.000123283411763,27.7016864477,-10.0330549885,2.6300178849
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,197.4,4.035,34.894,0.0144,1.577,0.447399228725,0.00298620957447,0.00631249322458,0.0310166905776,-0.00198275862069,0.000325273807712,27.7019061774,-2.87815118322,5.97243041567
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,197.6,4.035,34.894,0.0144,1.577,0.447399228725,0.00298620957447,0.00631249322458,0.0310166905776,-0.00198275862069,0.000325273807712,27.7019082533,-2.87815118322,5.97243041567
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,198.7,4.032,34.894,0.0216,1.577,0.445841832028,0.0032576502483,0.0063691244437,0.0289381170624,0.00112068965517,0.000123275592675,27.7022335978,-10.0333319563,2.62988849944
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,199.5,4.033,34.894,0.0144,1.411,0.427619841853,0.00334547461575,0.00671915931235,0.0307354470696,-0.00198275862069,0.00012327715667,27.7021372708,-10.0332765564,2.62991437947
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,200.6,4.034,34.894,0.0216,1.328,0.418428059617,0.00271639863117,0.0069459538613,0.02934657726,0.00112068965517,0.000136744955464,27.7020440504,-9.55622018754,2.85277121007
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,200.8,4.034,34.894,0.0216,1.328,0.418428059617,0.00271639863117,0.0069459538613,0.02934657726,0.00112068965517,0.000136744955464,27.702046127,-9.55622018754,2.85277121007
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,201.8,4.03,34.893,0.0216,1.411,0.431766915479,0.0030077582337,0.0072763026395,0.0293442116604,0.00112068965517,0.000109808260527,27.7016796312,-10.5103717956,2.40703939063
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,202.6,4.031,34.896,0.0144,1.411,0.439643662464,0.0030838123251,0.00689417674668,0.0283998117312,-0.00198275862069,0.000150202436488,27.7039683373,-9.07952929472,3.07545730856
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,203.6,4.03,34.897,0.0,1.494,0.435541470587,0.00278249325822,0.00615203810374,0.0295723605996,-0.00818965517241,0.000136732606469,27.7048769147,-9.55665761364,2.85256686651
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,203.9,4.03,34.897,0.0,1.494,0.435541470587,0.00278249325822,0.00615203810374,0.0295723605996,-0.00818965517241,0.000136732606469,27.7048794998,-9.55665761364,2.85256686651
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,204.8,4.021,34.897,0.0144,1.577,0.456016524572,0.0028719473562,0.00661075097861,0.030216592224,-0.00198275862069,0.000204049698833,27.7058281591,-7.17215156792,3.96648860519
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,205.5,4.013,34.895,0.0072,1.577,0.448099384013,0.00313686910791,0.00693624565231,0.0302526019068,-0.00508620689655,0.000136710063478,27.7050789187,-9.5574561315,2.85219383898
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,206.0,4.012,34.895,0.0072,1.577,0.448099384013,0.00313686910791,0.00693624565231,0.0302526019068,-0.00508620689655,0.000136708497687,27.7051875972,-9.55751159495,2.85216792924
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,206.9,4.012,34.895,0.0072,1.577,0.446497105566,0.0028918662849,0.00750579391318,0.0308484701616,-0.00508620689655,0.000123242262799,27.7051953283,-10.0345125671,2.6293369772
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,207.6,3.998,34.894,0.0144,1.411,0.446497105566,0.0028918662849,0.00750579391318,0.0308484701616,-0.00198275862069,0.000123222363987,27.7058659801,-10.0352174229,2.62900770393
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,208.2,3.997,34.895,0.0144,1.411,0.442516094412,0.0028719473562,0.0063863834819,0.0311081604288,-0.00198275862069,0.000123218765271,27.7067707662,-10.0353448966,2.62894815461
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,209.0,3.995,34.894,0.0,1.577,0.452776062279,0.00333714488193,0.00614718399924,0.0295316197176,-0.00818965517241,0.000230947541509,27.7061905336,-6.21937618465,4.41157752137
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,209.3,3.995,34.894,0.0,1.577,0.452776062279,0.00333714488193,0.00614718399924,0.0295316197176,-0.00818965517241,0.000230947541509,27.7061931031,-6.21937618465,4.41157752137
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,210.3,3.994,34.894,0.0072,1.411,0.431520065858,0.00304252581834,0.00718272629172,0.0288106375284,-0.00508620689655,0.000150148564811,27.7063058291,-9.08143753726,3.07456587326
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,211.2,3.99,34.893,0.0144,1.411,0.440711848094,0.00255903909444,0.00668706828818,0.0282507789564,-0.00198275862069,0.000136678091322,27.7059345866,-9.55858864918,2.85166478347
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,211.6,3.99,34.893,0.0144,1.411,0.440711848094,0.00255903909444,0.00668706828818,0.0282507789564,-0.00198275862069,0.000136678091322,27.7059380106,-9.55858864918,2.85166478347
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,212.5,3.987,34.892,0.0072,1.411,0.444692859249,0.00371143966032,0.00729868545468,0.0280970149824,-0.00508620689655,0.000109742949748,27.7054624874,-10.512685234,2.40595866812
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,213.3,3.982,34.892,0.0216,1.411,0.436852017663,0.00330237729729,0.00633217931503,0.0279287945664,0.00112068965517,0.000136667578417,27.7059894857,-9.55896103732,2.85149082239
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,213.6,3.982,34.892,0.0216,1.411,0.436852017663,0.00330237729729,0.00633217931503,0.0279287945664,0.00112068965517,0.000136667578417,27.7059920505,-9.55896103732,2.85149082239
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,214.6,3.977,34.89,0.0144,1.494,0.433077462556,0.00324280159236,0.00634701130099,0.0294882503916,-0.00198275862069,0.000123197564379,27.7049294428,-10.0360958746,2.62859733531
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,215.5,3.974,34.889,0.0144,1.494,0.449409931089,0.0037610559009,0.00590313041208,0.0275634408504,-0.00198275862069,0.000150127359393,27.7044533654,-9.08218867557,3.07421497908
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,216.5,3.951,34.884,0.0072,1.494,0.43730532333,0.00265845265677,0.0061571618807,0.0274648742004,-0.00508620689655,9.6236470643e-05,27.7028704342,-10.9911117369,2.18246177959
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,217.4,3.937,34.888,0.0144,1.577,0.416089720483,0.00342822871044,0.00521762298826,0.0273373946664,-0.00198275862069,0.000136605039948,27.707509815,-9.56117627496,2.85045597437
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,217.8,3.937,34.888,0.0144,1.577,0.416089720483,0.00342822871044,0.00521762298826,0.0273373946664,-0.00198275862069,0.000136605039948,27.7075132065,-9.56117627496,2.85045597437
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,218.7,3.871,34.877,0.0216,1.66,0.4488354447,0.00392656409028,0.00612507085654,0.0271812650928,0.00112068965517,0.000123057212675,27.7055687567,-10.0410674126,2.62627488185
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,219.7,3.824,34.876,0.0288,1.577,0.424545442033,0.00261209587725,0.00597216656491,0.0264410952624,0.00422413793103,0.000136451216622,27.7095916579,-9.5666250048,2.84791060082
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,220.7,3.815,34.87,0.0288,1.494,0.438822326453,0.0027361364787,0.00622350130882,0.026515743072,0.00422413793103,0.000176847892019,27.7057424454,-8.13569396891,3.51636987787
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,221.0,3.815,34.87,0.0288,1.494,0.438822326453,0.0027361364787,0.00622350130882,0.026515743072,0.00422413793103,0.000176847892019,27.7057449275,-8.13569396891,3.51636987787
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,221.9,3.81,34.872,0.0288,1.411,0.43648398732,0.0033355151514,0.00633946047178,0.0256770065916,0.00422413793103,0.000109504730225,27.7078538215,-10.521123446,2.40201675834
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,222.6,3.808,34.871,0.0216,1.577,0.43648398732,0.0033355151514,0.00633946047178,0.0256770065916,0.00112068965517,0.000163368538713,27.7072674004,-8.61315962172,3.29332185034
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,223.2,3.805,34.872,0.0216,1.577,0.426062445156,0.00326760971265,0.00582411637778,0.0255111517752,0.00112068965517,0.000163361751721,27.7083738391,-8.61340003054,3.29320954338
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,224.1,3.805,34.871,0.036,1.411,0.444446009628,0.00297462037959,0.00659591899265,0.024734972262,0.0073275862069,0.00016336378767,27.7075853124,-8.61332791316,3.293243233
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,224.6,3.805,34.871,0.036,1.411,0.444446009628,0.00297462037959,0.00659591899265,0.024734972262,0.0073275862069,0.00016336378767,27.7075894438,-8.61332791316,3.293243233
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,225.4,3.802,34.871,0.0216,1.411,0.432094552248,0.00347295575943,0.00525214106467,0.023612626674,0.00112068965517,0.000136426566046,27.7079014537,-9.5674981775,2.84750269829
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,226.5,3.799,34.87,0.0144,1.411,0.417606723606,0.00373280723838,0.00646512784373,0.0240210868716,-0.00198275862069,9.60251448229e-05,27.7074198465,-10.9985973201,2.17896489022
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,227.5,3.8,34.871,0.0216,1.328,0.440752241669,0.0029117852136,0.00687934476072,0.023908326624,0.00112068965517,0.000109490927925,27.7081223345,-10.521612351,2.40178836639
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,228.5,3.8,34.871,0.0288,1.494,0.430245424181,0.00302423662017,0.00705463186752,0.0233027331264,0.00422413793103,0.000149889632589,27.7081305946,-9.09060943443,3.0702812225
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,229.5,3.8,34.87,0.0216,1.494,0.42134088514,0.00333877461246,0.00761177519467,0.0227883466356,0.00112068965517,0.000392283896643,27.7073428782,-0.504519813103,7.08127205083
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,230.4,3.801,34.87,0.0216,1.494,0.425362289868,0.0030457852794,0.00760179731321,0.0231416095092,0.00112068965517,0.000176825722635,27.7072485617,-8.13647925282,3.51600303258
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,230.9,3.801,34.87,0.0216,1.494,0.425362289868,0.0030457852794,0.00760179731321,0.0231416095092,0.00112068965517,0.000176825722635,27.7072526944,-8.13647925282,3.51600303258
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,231.8,3.795,34.869,0.0288,1.494,0.423845286745,0.00366671261133,0.00683269142306,0.0234178589736,0.00422413793103,0.000122953312752,27.7070744665,-10.0447477557,2.62455560999
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,232.4,3.788,34.87,0.0216,1.577,0.423845286745,0.00366671261133,0.00683269142306,0.0234178589736,0.00112068965517,0.00010947394665,27.7085869083,-10.5222138618,2.40150737072
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,233.0,3.789,34.869,0.0216,1.577,0.422862376438,0.00269973916353,0.00651205085386,0.0232304509164,0.00112068965517,0.000109477568235,27.7076942425,-10.522085578,2.40156729847
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,233.9,3.789,34.869,0.0288,1.577,0.438947995351,0.0034133800545,0.00695835879502,0.022658501502,0.00422413793103,0.000149876272898,27.707701667,-9.09108266139,3.07006015458
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,234.4,3.788,34.869,0.0288,1.577,0.438947995351,0.0034133800545,0.00695835879502,0.022658501502,0.00422413793103,0.000149874687647,27.7078073926,-9.09113881416,3.07003392282
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,235.2,3.787,34.87,0.0288,1.411,0.422202614724,0.00312690964356,0.00537295433213,0.0226009385784,0.00422413793103,0.000217202240393,27.7087115945,-6.70626224081,4.18412875344
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,236.1,3.786,34.869,0.0288,1.577,0.418962152432,0.00296466091524,0.00610781181833,0.0225720256944,0.00422413793103,0.000257601395979,27.7080245778,-5.27524335162,4.85262907115
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,236.4,3.786,34.869,0.0288,1.577,0.418962152432,0.00296466091524,0.00610781181833,0.0225720256944,0.00422413793103,0.000257601395979,27.7080270524,-5.27524335162,4.85262907115
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,237.4,3.775,34.866,0.0144,1.577,0.41769199893,0.0034912449576,0.0070470810383,0.0223725267948,-0.00198275862069,0.000136393946274,27.7067636578,-9.5686536351,2.8469629264
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,238.4,3.765,34.867,0.0288,1.577,0.438947995351,0.00341826924609,0.00723450340634,0.0231392439096,0.00422413793103,0.000122909806049,27.7085816126,-10.0462888501,2.62383568789
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,239.4,3.761,34.866,0.0216,1.494,0.437758628997,0.0030457852794,0.00532360426975,0.0236341799148,0.00112068965517,0.000149837962791,27.7081988729,-9.09243968203,3.06942622254
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,239.7,3.761,34.866,0.0216,1.494,0.437758628997,0.0030457852794,0.00532360426975,0.0236341799148,0.00112068965517,0.000149837962791,27.7082013363,-9.09243968203,3.06942622254
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,240.8,3.755,34.866,0.0216,1.411,0.424913472376,0.00342496924938,0.00645056553024,0.0246387712116,0.00112068965517,0.00016329467015,27.708817675,-8.61577619395,3.2920995189
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,241.7,3.75,34.865,0.036,1.66,0.421426160463,0.00317000696202,0.00678334136069,0.0238696884972,0.0073275862069,0.000190221235038,27.7085346939,-7.66198341247,3.73766371254
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,242.6,3.75,34.865,0.036,1.411,0.431928489776,0.00394322355792,0.00666252809323,0.0236247175164,0.0073275862069,0.00043261346302,27.708542071,0.924034087092,7.74862084919
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,243.0,3.75,34.865,0.036,1.411,0.431928489776,0.00394322355792,0.00666252809323,0.0236247175164,0.0073275862069,0.00043261346302,27.7085453502,0.924034087092,7.74862084919
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,243.9,3.746,34.864,0.0288,1.577,0.402670077473,0.00344814763914,0.00590070335983,0.0234131277744,0.00422413793103,0.000122885742697,27.7081609622,-10.0471412222,2.62343750238
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,244.6,3.742,34.866,0.036,1.494,0.402670077473,0.00344814763914,0.00590070335983,0.0234131277744,0.0073275862069,9.59428416746e-05,27.7101631295,-11.0015126622,2.17760298847
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,245.2,3.743,34.864,0.036,1.494,0.410138400539,0.00327919890753,0.00683511847531,0.0221370182124,0.0073275862069,9.59485056481e-05,27.7084747445,-11.0013120329,2.17769671241
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,246.1,3.743,34.863,0.0216,1.494,0.424832685228,0.00319807454337,0.00645056553024,0.0225239251692,0.00112068965517,0.000149815482571,27.7076859792,-9.09323597638,3.06905423372
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,246.4,3.743,34.863,0.0216,1.494,0.424832685228,0.00319807454337,0.00645056553024,0.0225239251692,0.00112068965517,0.000149815482571,27.7076884364,-9.09323597638,3.06905423372
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,247.4,3.743,34.865,0.0216,1.494,0.421300491565,0.00327430971594,0.00633703341953,0.0209668349436,0.00112068965517,0.000149811407854,27.7092889024,-9.09338031098,3.06898680782
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,248.4,3.741,34.864,0.0288,1.577,0.42749866113,0.00316837723149,0.00665497726402,0.0206855914356,0.00422413793103,0.00014981026657,27.7087029757,-9.09342073756,3.06896792255
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,249.4,3.738,34.864,0.0288,1.577,0.415308778047,0.00317833669584,0.00687449065622,0.0208154365692,0.00422413793103,0.000149805497954,27.7090140983,-9.09358965148,3.06888901443
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,254.8,3.73,34.864,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000149792777703,27.7098675917,-9.09404022822,3.06867852756
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,264.9,3.73,34.865,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000122858270327,27.7107538508,-10.0481143485,2.62298290654
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,274.8,3.759,34.869,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,0.000217159850885,27.7110977966,-6.70776376195,4.18342731801
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,285.1,3.793,34.875,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000149870395986,27.7125201158,-9.09129083338,3.06996290706
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,295.2,3.798,34.875,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000149878319699,27.7121037599,-9.09101015961,3.07009402378
