datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,170.9,4.326,34.868,0.0,1.411,0.432215732971,0.00309884206221,0.00323040654209,0.0241485664056,-0.00818965517241,0.000204581670112,27.6499662579,-7.15330808131,3.97529133791
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,171.7,4.324,34.868,0.0144,1.411,0.439028782499,0.00293315279166,0.00421902582444,0.0236197234728,-0.00198275862069,0.000204578594825,27.6501906593,-7.1534170141,3.97524044996
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,172.6,4.322,34.868,0.0216,1.577,0.431888096202,0.00343655844426,0.00403915428562,0.0234659594988,0.00112068965517,0.000218041754075,27.6504160432,-6.67652498716,4.19802050823
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,173.0,4.322,34.868,0.0216,1.577,0.431888096202,0.00343655844426,0.00403915428562,0.0234659594988,0.00112068965517,0.000218041754075,27.6504201792,-6.67652498716,4.19802050823
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,173.9,4.318,34.867,0.0,1.494,0.419823882017,0.00315171776385,0.00396526402829,0.0238673228976,-0.00818965517241,0.000258436332533,27.6500669153,-5.24566822901,4.86644508645
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,174.5,4.309,34.867,0.0,1.494,0.419823882017,0.00315171776385,0.00396526402829,0.0238673228976,-0.00818965517241,0.000218023780146,27.6510443969,-6.67716165968,4.19772308674
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,175.2,4.307,34.867,0.0,1.494,0.42528150272,0.00258728775696,0.00372606454562,0.0227786213928,-0.00818965517241,0.000218020701905,27.6512673295,-6.6772706971,4.19767214992
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,176.1,4.307,34.867,0.0144,1.411,0.412889651765,0.00338350166145,0.00453481228915,0.0224542714032,-0.00198275862069,0.000244953171681,27.6512766771,-5.72326875271,4.64333405399
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,176.7,4.308,34.868,0.0144,1.162,0.412889651765,0.00338350166145,0.00453481228915,0.0224542714032,-0.00198275862069,0.000258418919414,27.65196999,-5.24628503651,4.86615694489
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,177.5,4.304,34.868,0.0144,1.162,0.435173440243,0.00304089608781,0.00416967576206,0.0229854799356,-0.00198275862069,0.000258412762153,27.6524100547,-5.24650313901,4.86605505833
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,178.5,4.316,34.87,-0.0072,1.494,0.419415458099,0.00305737447428,0.0048454749769,0.0229084665264,-0.0112931034483,0.000218028472794,27.6527156476,-6.67699543668,4.19780073779
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,179.7,4.319,34.871,0.0,1.494,0.432094552248,0.00288190682055,0.0043570981301,0.0221467434552,-0.00818965517241,0.000244963531564,27.6531994647,-5.72290178495,4.64350548294
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,180.5,4.318,34.871,0.0072,1.494,0.428113541094,0.00301771769805,0.00445094415036,0.0217887493824,-0.00508620689655,0.000218029523516,27.6533162117,-6.67695821803,4.19781812448
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,181.5,4.317,34.871,0.0144,1.411,0.435047771345,0.00312690964356,0.00388382294174,0.0206422221096,-0.00198275862069,0.000244960454931,27.6534351368,-5.72301076544,4.64345457271
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,181.9,4.317,34.871,0.0144,1.411,0.435047771345,0.00312690964356,0.00388382294174,0.0206422221096,-0.00198275862069,0.000244960454931,27.6534395204,-5.72301076544,4.64345457271
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,182.8,4.315,34.871,0.0144,1.577,0.436237137699,0.00324787186512,0.00480826017576,0.0215603375988,-0.00198275862069,0.000191092438394,27.6536652759,-7.6311236472,3.75207984851
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,183.4,4.314,34.87,0.0,1.494,0.436237137699,0.00324787186512,0.00480826017576,0.0215603375988,-0.00818965517241,0.000244957865447,27.6529851901,-5.72310249013,4.64341172354
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,184.2,4.304,34.87,0.0,1.494,0.441735151976,0.00278086352769,0.00494147837693,0.0212935505328,-0.00818965517241,0.000244942474552,27.654072539,-5.72364766642,4.64315704449
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,185.0,4.304,34.87,0.0144,1.494,0.423845286745,0.00252101204874,0.00387384506028,0.0221514746544,-0.00198275862069,0.000218010004776,27.6540812915,-6.67764961081,4.19749514042
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,185.5,4.301,34.87,0.0144,1.494,0.423845286745,0.00252101204874,0.00387384506028,0.0221514746544,-0.00198275862069,0.000218005385791,27.6544101011,-6.67781322451,4.1974187083
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,186.4,4.301,34.87,0.0,1.494,0.441982001597,0.0030838123251,0.0036001275012,0.0203107753212,-0.00818965517241,0.000177606681128,27.654419945,-8.1088161411,3.52892585219
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,187.2,4.301,34.87,-0.0072,1.494,0.444854433546,0.00348780441537,0.00393074595187,0.0210509451516,-0.0112931034483,0.000231471620679,27.6544286961,-6.20081225231,4.42024966034
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,187.7,4.315,34.872,-0.0072,1.494,0.444854433546,0.00348780441537,0.00393074595187,0.0210509451516,-0.0112931034483,0.000231489116977,27.6545135721,-6.20019249845,4.42053917828
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,188.6,4.303,34.873,-0.0072,1.577,0.42495386595,0.0031435691112,0.00487999305331,0.0205749339432,-0.0112931034483,0.00021800238627,27.656612334,-6.67791947354,4.19736907408
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,189.4,4.291,34.872,0.0216,1.494,0.434266828909,0.00303419608452,0.00458658940378,0.0207720672432,0.00112068965517,0.000217985930343,27.657119033,-6.67850237538,4.19709677155
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,190.3,4.302,34.873,-0.0072,1.494,0.422943163586,0.00295633118142,0.00367186037875,0.0201738333888,-0.0112931034483,0.000231467081439,27.656738725,-6.20097304127,4.42017454779
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,190.8,4.302,34.873,-0.0072,1.494,0.422943163586,0.00295633118142,0.00367186037875,0.0201738333888,-0.0112931034483,0.000231467081439,27.656744199,-6.20097304127,4.42017454779
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,191.6,4.314,34.875,0.0072,1.411,0.428975270679,0.00275768513793,0.00494390542918,0.0196762689396,-0.00508620689655,0.000244947735076,27.6570480406,-5.72346132814,4.6432440924
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,192.5,4.355,34.88,0.0144,1.577,0.417651605356,0.00317163669255,0.00388382294174,0.0200150753712,-0.00198275862069,0.000218068154106,27.6565958851,-6.67558984526,4.19845735967
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,192.9,4.355,34.88,0.0144,1.577,0.417651605356,0.00317163669255,0.00388382294174,0.0200150753712,-0.00198275862069,0.000218068154106,27.6566003035,-6.67558984526,4.19845735967
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,193.8,4.358,34.88,0.0072,1.328,0.432956281833,0.00324606105342,0.00398495011874,0.0194864952828,-0.00508620689655,0.000231538994301,27.6562849644,-6.19842574386,4.4213645175
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,194.5,4.339,34.878,0.0144,1.494,0.432956281833,0.00324606105342,0.00398495011874,0.0194864952828,-0.00198275862069,0.00019111516018,27.6567619509,-7.6303187961,3.75245583462
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,195.1,4.315,34.877,0.0144,1.494,0.429756213115,0.00297299064906,0.00373091865012,0.0194023850748,-0.00198275862069,0.000191080282297,27.6585677149,-7.63155424047,3.75187869692
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,196.1,4.32,34.878,-0.0144,1.411,0.428809208207,0.00310699071486,0.00457903857456,0.0188159792184,-0.0143965517241,0.000204552183733,27.6588334917,-7.15435254782,3.97480341549
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,196.6,4.32,34.878,-0.0144,1.411,0.428809208207,0.00310699071486,0.00457903857456,0.0188159792184,-0.0143965517241,0.000204552183733,27.658838987,-7.15435254782,3.97480341549
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,197.3,4.337,34.881,0.0144,1.494,0.448341745458,0.00325602051777,0.00466776081785,0.0198589457976,-0.00198275862069,0.000541228117525,27.6593928152,4.77138237899,9.54590918332
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,198.3,4.339,34.881,0.0072,1.577,0.437799022571,0.0028140013818,0.00442856133518,0.0193109152236,-0.00508620689655,0.000204575318825,27.6591874298,-7.15353305657,3.97518624074
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,198.7,4.339,34.881,0.0072,1.577,0.437799022571,0.0028140013818,0.00442856133518,0.0193109152236,-0.00508620689655,0.000204575318825,27.659191841,-7.15353305657,3.97518624074
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,199.6,4.335,34.88,0.0072,1.411,0.437920203294,0.00328589891082,0.00378754986924,0.019125872766,-0.00508620689655,0.000164172492281,27.6588399877,-8.58468197841,3.30662517829
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,200.5,4.331,34.88,0.0144,1.411,0.43508816492,0.00306733393863,0.00394045416086,0.0187221437676,-0.00198275862069,0.000191098813381,27.6592824654,-7.63089783242,3.75218533787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,201.4,4.316,34.879,0.0072,1.411,0.432669038638,0.00304415554887,0.00478614703306,0.0182679486444,-0.00508620689655,0.000218010238938,27.6601181775,-6.67764131633,4.19749901518
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,201.8,4.316,34.879,0.0072,1.411,0.432669038638,0.00304415554887,0.00478614703306,0.0182679486444,-0.00508620689655,0.000218010238938,27.6601225745,-6.67764131633,4.19749901518
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,202.7,4.321,34.88,0.0144,1.494,0.423436862827,0.00304089608781,0.00475405600889,0.0181791072372,-0.00198275862069,0.000218015905308,27.6603858288,-6.67744060218,4.19759277878
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,203.6,4.317,34.879,-0.0072,1.411,0.443543886469,0.00302423662017,0.00504260555393,0.0184217126184,-0.0112931034483,0.000312275421755,27.6600312072,-3.3385800106,5.75734113927
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,204.1,4.304,34.878,-0.0072,1.411,0.443543886469,0.00302423662017,0.00504260555393,0.0184217126184,-0.0112931034483,0.000312257439177,27.6606433277,-3.33921698947,5.75704357466
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,204.9,4.304,34.878,-0.0144,1.411,0.430985973043,0.00269484997194,0.00444339332114,0.019238895858,-0.0143965517241,0.000285324969401,27.6606504986,-4.29321893386,5.31138167059
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,205.4,4.297,34.878,-0.0144,1.411,0.430985973043,0.00269484997194,0.00444339332114,0.019238895858,-0.0143965517241,0.000285314189464,27.6614091818,-4.2936007808,5.31120329083
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,206.3,4.294,34.878,0.0144,1.494,0.432462582592,0.00355408012359,0.00362493736862,0.0189192770676,-0.00198275862069,0.00028530956817,27.6617402878,-4.29376447628,5.31112682051
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,207.2,4.3,34.879,0.0,1.494,0.429549757068,0.00340505032068,0.00468501985606,0.018368880894,-0.00818965517241,0.000191053139564,27.6618967875,-7.63251569037,3.7514295557
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,207.6,4.3,34.879,0.0,1.494,0.429549757068,0.00340505032068,0.00468501985606,0.018368880894,-0.00818965517241,0.000191053139564,27.6619003722,-7.63251569037,3.7514295557
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,208.6,4.308,34.88,0.0072,1.328,0.437471385802,0.00321636374154,0.0049908284393,0.0174460342056,-0.00508620689655,0.000244928370724,27.6618417009,-5.7241472522,4.64292366305
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,209.7,4.312,34.88,-0.0144,1.66,0.429428576346,0.00349613414919,0.00375060474058,0.0190033872756,-0.0143965517241,0.00021800205772,27.6614201667,-6.67793111143,4.19736363744
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,210.6,4.313,34.881,0.0072,1.494,0.429670937791,0.00335217461904,0.00408850434799,0.0188159792184,-0.00508620689655,0.000191069101032,27.6621149789,-7.63195030325,3.75169367623
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,211.3,4.313,34.881,0.0072,1.577,0.429670937791,0.00335217461904,0.00408850434799,0.0188159792184,-0.00508620689655,0.000177602866144,27.6621212723,-8.10895127545,3.5288627242
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,212.0,4.306,34.881,0.0072,1.577,0.433162737879,0.0030077582337,0.0044139990217,0.0190827662844,-0.00508620689655,0.000177592091351,27.6628824847,-8.10933294016,3.52868442957
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,212.9,4.306,34.881,-0.0072,1.494,0.443871523238,0.00305411501322,0.00307507519822,0.0177128212716,-0.0112931034483,0.000231457030903,27.6628905675,-6.20132905137,4.42000823771
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,213.5,4.305,34.88,-0.0072,1.494,0.443871523238,0.00305411501322,0.00307507519822,0.0177128212716,-0.0112931034483,0.000231457517333,27.662209126,-6.20131182102,4.42001628687
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,214.3,4.293,34.879,0.0,1.494,0.443130974376,0.00336865300551,0.00427322999131,0.0176239798644,-0.00818965517241,0.000244907296578,27.6627142355,-5.7248937406,4.64257494107
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,215.2,4.279,34.878,0.0072,1.494,0.43870114573,0.00317000696202,0.00376786377878,0.0180542561472,-0.00508620689655,0.00021795527537,27.6634334167,-6.67958823585,4.19658951195
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,215.6,4.279,34.878,0.0072,1.494,0.43870114573,0.00317000696202,0.00376786377878,0.0180542561472,-0.00508620689655,0.00021795527537,27.6634369918,-6.67958823585,4.19658951195
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,216.5,4.283,34.878,0.0072,1.577,0.432054158674,0.00367993153674,0.00477374209934,0.0179796083376,-0.00508620689655,0.000231427677092,27.6630150599,-6.20236882204,4.41952250895
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,217.5,4.263,34.877,0.0144,1.577,0.44571616313,0.00325276105671,0.00431772594919,0.0182224765632,-0.00198275862069,0.000177533916192,27.6643772332,-8.11139362065,3.5277217829
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,218.4,4.252,34.877,0.0,1.494,0.42216222115,0.00299942849988,0.00367671448325,0.0178547572476,-0.00818965517241,0.000258314344153,27.6655645811,-5.24998930142,4.86442649794
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,218.8,4.252,34.877,0.0,1.494,0.42216222115,0.00299942849988,0.00367671448325,0.0178547572476,-0.00818965517241,0.000258314344153,27.6655681394,-5.24998930142,4.86442649794
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,219.8,4.254,34.877,0.0072,1.577,0.439522481741,0.00305085555216,0.00458389267906,0.0181959292788,-0.00508620689655,0.000190986258028,27.6653627245,-7.63488476813,3.75032284129
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,220.3,4.279,34.88,0.0072,1.577,0.439522481741,0.00305085555216,0.00458389267906,0.0181959292788,-0.00508620689655,0.000191018752442,27.6650684137,-7.63373375099,3.75086053881
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,221.2,4.281,34.88,0.0072,1.577,0.438086265766,0.00291504467466,0.00497114234885,0.0179725115388,-0.00508620689655,0.000217954305888,27.6648615068,-6.67962257684,4.19657346956
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,222.1,4.281,34.88,0.0,1.494,0.440631060946,0.00311206098762,0.00374817768833,0.01799169918,-0.00818965517241,0.000177555601224,27.6648695635,-8.11062549343,3.52808061345
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,222.6,4.279,34.879,0.0,1.494,0.440631060946,0.00311206098762,0.00374817768833,0.01799169918,-0.00818965517241,0.000177554544117,27.6642942956,-8.11066293827,3.52806312109
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,223.5,4.258,34.877,0.0,1.328,0.43451367853,0.00308725286733,0.00445337120261,0.0177777438384,-0.00818965517241,0.000217924903375,27.6649669301,-6.68066407265,4.1960869349
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,224.4,4.251,34.876,0.0072,1.494,0.441694758402,0.00296629064577,0.00397254518503,0.0181118190708,-0.00508620689655,0.000177517417714,27.6649303403,-8.11197802973,3.52744877626
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,225.3,4.23,34.875,0.0,1.494,0.431560459433,0.00325602051777,0.00315894333701,0.0173908368816,-0.00818965517241,0.000204419465044,27.666390451,-7.15905370921,3.97260726846
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,225.8,4.23,34.875,0.0,1.494,0.431560459433,0.00325602051777,0.00315894333701,0.0173908368816,-0.00818965517241,0.000204419465044,27.6663948851,-7.15905370921,3.97260726846
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,226.7,4.207,34.872,0.0144,1.494,0.42831999714,0.00317489615361,0.00352866429612,0.0188230760172,-0.00198275862069,0.000190923729718,27.6664730326,-7.63709964593,3.74928816136
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,227.4,4.197,34.872,0.0072,1.494,0.42831999714,0.00317489615361,0.00352866429612,0.0188230760172,-0.00508620689655,0.000163975774325,27.6675444948,-8.59165012187,3.30337001084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,228.1,4.189,34.871,0.0072,1.494,0.440711848094,0.00311043125709,0.00307507519822,0.01727544819,-0.00508620689655,0.000163965407971,27.667607092,-8.59201731885,3.30319847481
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,229.1,4.178,34.871,0.0072,1.577,0.431681640155,0.00355245039306,0.0037802687125,0.017023117566,-0.00508620689655,0.000217813295579,27.6687852388,-6.68461744402,4.1942401179
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,229.4,4.178,34.871,0.0072,1.577,0.431681640155,0.00355245039306,0.0037802687125,0.017023117566,-0.00508620689655,0.000217813295579,27.6687878738,-6.68461744402,4.1942401179
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,230.5,4.174,34.871,0.0072,1.577,0.427539054704,0.00298132038288,0.00474920190439,0.0183234088128,-0.00508620689655,0.000217807092221,27.6692223894,-6.68483717936,4.19413746856
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,231.5,4.177,34.872,0.0144,1.494,0.429796606689,0.00280911219021,0.0033930190427,0.0169342761588,-0.00198275862069,0.000190877246365,27.6697075232,-7.63874617925,3.7485189835
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,231.7,4.177,34.872,0.0144,1.494,0.429796606689,0.00280911219021,0.0033930190427,0.0169342761588,-0.00198275862069,0.000190877246365,27.6697092804,-7.63874617925,3.7485189835
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,232.6,4.184,34.873,0.0,1.494,0.437098867284,0.00325113132618,0.00415241672386,0.0174702158904,-0.00818965517241,0.000177419836135,27.6697682838,-8.11543456442,3.52583405646
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,233.3,4.186,34.873,-0.0072,1.494,0.437098867284,0.00325113132618,0.00415241672386,0.0174702158904,-0.0112931034483,0.000150490466525,27.669561804,-9.06932669476,3.08022345201
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,234.1,4.193,34.875,-0.0072,1.494,0.413298075683,0.00256066882497,0.00329701564267,0.0165786476856,-0.0112931034483,0.000150497257605,27.6704141063,-9.06908614111,3.08033582662
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,235.0,4.195,34.876,-0.0072,1.411,0.4404246049,0.00328263944976,0.00450272126498,0.0172323417084,-0.0112931034483,0.000163964562865,27.6710041117,-8.5920472542,3.30318449051
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,235.3,4.195,34.876,-0.0072,1.411,0.4404246049,0.00328263944976,0.00450272126498,0.0172323417084,-0.0112931034483,0.000163964562865,27.6710067588,-8.5920472542,3.30318449051
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,236.4,4.193,34.877,0.0,1.494,0.423064344309,0.00302423662017,0.00544199048496,0.0185491921524,-0.00818965517241,0.000190891905657,27.6720242556,-7.63822691781,3.74876155643
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,237.4,4.2,34.878,0.0,1.577,0.429756213115,0.00284713923591,0.00451998030319,0.0184193470188,-0.00818965517241,0.000150502016868,27.6720827774,-9.06891755852,3.08041457996
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,238.4,4.249,34.884,0.0,1.66,0.417485542883,0.00363520448775,0.00376786377878,0.0174773126892,-0.00818965517241,0.000177498111904,27.6716275858,-8.11266188012,3.52712931563
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,238.8,4.249,34.884,0.0,1.66,0.417485542883,0.00363520448775,0.00376786377878,0.0174773126892,-0.00818965517241,0.000177498111904,27.6716311558,-8.11266188012,3.52712931563
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,239.7,4.246,34.884,0.0,1.494,0.423023950735,0.00318811507902,0.0030405571218,0.017611889022,-0.00818965517241,0.000217892182238,27.6719604156,-6.68182312077,4.1955454857
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,240.7,4.243,34.884,0.0,1.411,0.431928489776,0.00360043690311,0.00480826017576,0.0168572627496,-0.00818965517241,0.000217887547114,27.6722904532,-6.68198730614,4.19546878652
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,241.2,4.243,34.884,0.0,1.411,0.431928489776,0.00360043690311,0.00480826017576,0.0168572627496,-0.00818965517241,0.000217887547114,27.6722949124,-6.68198730614,4.19546878652
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,242.2,4.243,34.884,0.0,1.577,0.426062445156,0.00258891748749,0.00449517043577,0.017753824998,-0.00818965517241,0.000150556372674,27.6723038321,-9.06699216713,3.08131402634
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,242.7,4.245,34.884,0.0,1.577,0.426062445156,0.00258891748749,0.00449517043577,0.017753824998,-0.00818965517241,0.000150559462845,27.6720942345,-9.06688270709,3.08136516058
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,243.5,4.247,34.883,0.0,1.494,0.427211417935,0.00312853937409,0.00562213169626,0.0185491921524,-0.00818965517241,0.000150564579736,27.6710924795,-9.06670145658,3.08144983174
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,244.6,4.249,34.883,0.0,1.494,0.431560459433,0.00350772334407,0.0049687152966,0.0171553282992,-0.00818965517241,0.000150567669163,27.6708881619,-9.0665920229,3.08150095367
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,244.9,4.249,34.883,0.0,1.494,0.431560459433,0.00350772334407,0.0049687152966,0.0171553282992,-0.00818965517241,0.000150567669163,27.6708908422,-9.0665920229,3.08150095367
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,245.9,4.241,34.884,-0.0072,1.494,0.423598437125,0.00342822871044,0.00469985184202,0.01776828144,-0.0112931034483,0.000204418221702,27.6725508485,-7.15909775087,3.97258669441
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,246.6,4.214,34.88,0.0072,1.494,0.423598437125,0.00342822871044,0.00469985184202,0.01776828144,-0.00508620689655,0.000177452106294,27.6722619205,-8.11429149084,3.52636804316
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,247.3,4.191,34.879,0.0072,1.494,0.432175339397,0.00359210716929,0.00503262767246,0.0179123201712,-0.00508620689655,0.000177418515103,27.6739231778,-8.11548135803,3.52581219683
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,248.3,4.193,34.881,0.0,1.577,0.420438761981,0.00355245039306,0.00503020062022,0.017515950816,-0.00818965517241,0.000258214967186,27.6753091044,-5.25350943235,4.86278206916
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,249.3,4.193,34.879,0.0,1.577,0.425649533063,0.00326272052106,0.00525699516917,0.016814156268,-0.00818965517241,0.000258219023589,27.673728073,-5.25336574642,4.86284919203
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,252.7,4.163,34.876,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000163914941401,27.6745604614,-8.59380494569,3.30236338513
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,265.0,4.107,34.871,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000177304270951,27.6766245958,-8.11952811438,3.52392175505
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,274.8,4.084,34.87,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000217669173018,27.678344847,-6.68972255334,4.19185526664
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,284.9,4.063,34.871,-0.0432,0.332,nan,nan,nan,nan,-0.0268103448276,0.000123370740086,27.6814420787,-10.0299616447,2.63146294014
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,294.2,4.109,34.881,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000177287085414,27.6846528846,-8.12013686045,3.52363737939
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,302.6,4.162,34.889,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,0.000204285720399,27.6854973121,-7.16379121204,3.97039414453
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,311.1,4.094,34.882,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000204194160752,27.6871867753,-7.16703443786,3.96887907195
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,319.5,4.088,34.881,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000163788134831,27.6870981465,-8.59829668803,3.30026506819
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,328.0,4.068,34.879,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000231092176354,27.6876828724,-6.21425292918,4.41397084961
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,337.0,4.06,34.878,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000231081719883,27.6878067428,-6.21462331831,4.41379782237
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,346.2,4.053,34.879,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000150271348724,27.6894176215,-9.0770882855,3.07659762575
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,355.5,4.016,34.877,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000163683796441,27.6917712659,-8.60199256248,3.29853854084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,365.1,4.012,34.877,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000338738588748,27.692272242,-2.40120170938,6.19523731025
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,375.2,4.002,34.877,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000150195641011,27.6934012139,-9.07977000412,3.07534486119
