datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-12 06:20:24,47.2973,-26.6749,740.1,7.172,35.123,-0.0036610399447,0.0001063942,0.03072,2.84187,nan,nan,nan,13062.0,0.666,7.45721230821
2017-03-12 06:20:24,47.2973,-26.6749,744.0,7.113,35.122,-0.00366103995416,0.0001045858,0.03072,2.848479,nan,nan,nan,13064.0,0.666,7.4680364758
2017-03-12 06:20:24,47.2973,-26.6749,748.0,7.093,35.123,-0.00366103995805,0.000103983,0.0288,2.868306,nan,nan,nan,13056.0,0.668,7.47417793974
2017-03-12 06:20:24,47.2973,-26.6749,752.0,7.07,35.123,-0.00366103996216,0.0001045858,0.03072,2.848479,nan,nan,nan,13063.0,0.666,7.48466755089
2017-03-12 06:20:24,47.2973,-26.6749,756.0,7.04,35.122,-0.0036610399674,0.000103983,0.0288,2.848479,nan,nan,nan,13064.0,0.666,7.4943578687
2017-03-12 06:20:24,47.2973,-26.6749,760.0,7.003,35.12,-0.00366103997417,0.0001033802,0.03072,2.855088,nan,nan,nan,13064.0,0.666,7.51274444605
2017-03-12 06:20:24,47.2973,-26.6749,764.0,6.944,35.12,-0.00366103998417,0.0001036816,0.0288,2.848479,nan,nan,nan,13065.0,0.666,7.53417101369
2017-03-12 06:20:24,47.2973,-26.6749,768.0,6.876,35.115,-0.00366103999539,0.0001088054,0.03072,2.855088,nan,nan,nan,13060.0,0.667,7.54778684462
2017-03-12 06:20:24,47.2973,-26.6749,772.0,6.837,35.113,-0.0036610400024,0.0001030788,0.0288,2.855088,nan,nan,nan,13059.0,0.667,7.56807897177
2017-03-12 06:20:24,47.2973,-26.6749,776.1,6.753,35.106,-0.00366104001577,0.0001036816,0.0288,2.855088,nan,nan,nan,13062.0,0.667,7.57967041634
2017-03-12 06:20:24,47.2973,-26.6749,780.0,6.724,35.104,-0.00366104002085,0.0001048872,0.02688,2.848479,nan,nan,nan,13064.0,0.666,7.58977409136
2017-03-12 06:20:24,47.2973,-26.6749,784.0,6.684,35.101,-0.00366104002795,0.0001133264,0.02688,2.855088,nan,nan,nan,13061.0,0.667,7.60546463
2017-03-12 06:20:24,47.2973,-26.6749,787.9,6.617,35.096,-0.00366104003925,0.0001133264,0.0288,2.848479,nan,nan,nan,13063.0,0.666,7.62020351265
2017-03-12 06:20:24,47.2973,-26.6749,792.0,6.59,35.096,-0.00366104004428,0.0001045858,0.03072,2.848479,nan,nan,nan,13064.0,0.666,7.63321652803
2017-03-12 06:20:24,47.2973,-26.6749,796.0,6.558,35.094,-0.00366104005014,0.0001051886,0.0288,2.84187,nan,nan,nan,13066.0,0.665,7.65053803539
2017-03-12 06:20:24,47.2973,-26.6749,800.0,6.508,35.09,-0.00366104005886,0.0001057914,0.0288,2.861697,nan,nan,nan,13061.0,0.667,7.67258237898
2017-03-12 06:20:24,47.2973,-26.6749,804.0,6.434,35.086,-0.00366104007101,0.0001048872,0.0288,2.848479,nan,nan,nan,13065.0,0.666,7.68610618072
2017-03-12 06:20:24,47.2973,-26.6749,808.0,6.425,35.087,-0.003661040073,0.0001036816,0.02688,2.855088,nan,nan,nan,13065.0,0.665,7.6938487785
2017-03-12 06:20:24,47.2973,-26.6749,812.0,6.429,35.09,-0.00366104007327,0.0001072984,0.03072,2.855088,nan,nan,nan,13061.0,0.667,7.71347774041
2017-03-12 06:20:24,47.2973,-26.6749,816.0,6.356,35.084,-0.00366104008635,0.00010549,0.0288,2.84187,nan,nan,nan,13066.0,0.665,7.74255707766
2017-03-12 06:20:24,47.2973,-26.6749,820.0,6.245,35.073,-0.00366104010438,0.0001066956,0.03072,2.874915,nan,nan,nan,13064.0,0.666,7.75908398011
2017-03-12 06:20:24,47.2973,-26.6749,824.0,6.207,35.068,-0.00366104011112,0.0001072984,0.0288,2.861697,nan,nan,nan,13064.0,0.666,7.77317639399
2017-03-12 06:20:24,47.2973,-26.6749,828.0,6.155,35.061,-0.00366104011951,0.0001042844,0.02688,2.855088,nan,nan,nan,13065.0,0.665,7.79614067674
2017-03-12 06:20:24,47.2973,-26.6749,832.0,6.027,35.047,-0.00366104014081,0.0001060928,0.0288,2.868306,nan,nan,nan,13063.0,0.666,7.82081688982
2017-03-12 06:20:24,47.2973,-26.6749,836.0,5.969,35.041,-0.00366104014944,0.0001045858,0.02688,2.861697,nan,nan,nan,13065.0,0.665,7.81603610207
2017-03-12 06:20:24,47.2973,-26.6749,840.0,6.02,35.052,-0.00366104014175,0.0001066956,0.0288,2.881524,nan,nan,nan,13063.0,0.666,7.82038905031
2017-03-12 06:20:24,47.2973,-26.6749,844.0,6.025,35.054,-0.00366104014208,0.0001082026,0.0288,2.861697,nan,nan,nan,13064.0,0.666,7.82649540348
2017-03-12 06:20:24,47.2973,-26.6749,848.1,6.005,35.052,-0.00366104014596,0.0001048872,0.03264,2.861697,nan,nan,nan,13062.0,0.666,7.83192145864
2017-03-12 06:20:24,47.2973,-26.6749,852.0,5.983,35.051,-0.00366104015008,0.0001079012,0.0288,2.861697,nan,nan,nan,13063.0,0.666,7.84353037413
2017-03-12 06:20:24,47.2973,-26.6749,856.0,5.958,35.047,-0.00366104015519,0.0001060928,0.03072,2.861697,nan,nan,nan,13061.0,0.667,7.87118222339
2017-03-12 06:20:24,47.2973,-26.6749,860.0,5.843,35.034,-0.0036610401744,0.0001072984,0.0288,2.881524,nan,nan,nan,13063.0,0.666,7.90168577619
2017-03-12 06:20:24,47.2973,-26.6749,864.0,5.768,35.023,-0.00366104018776,0.0001072984,0.0288,2.868306,nan,nan,nan,13063.0,0.666,7.94327927286
2017-03-12 06:20:24,47.2973,-26.6749,868.0,5.588,35.003,-0.00366104021717,0.000106997,0.0288,2.868306,nan,nan,nan,13064.0,0.666,7.98421693198
2017-03-12 06:20:24,47.2973,-26.6749,872.0,5.507,34.995,-0.00366104022954,0.0001066956,0.0288,2.855088,nan,nan,nan,13062.0,0.667,7.99626817529
2017-03-12 06:20:24,47.2973,-26.6749,876.0,5.515,35.001,-0.00366104022902,0.000110011,0.03072,2.855088,nan,nan,nan,13063.0,0.666,8.00917046977
2017-03-12 06:20:24,47.2973,-26.6749,880.0,5.517,35.004,-0.00366104022924,0.0001063942,0.0288,2.848479,nan,nan,nan,13061.0,0.667,8.03113545598
2017-03-12 06:20:24,47.2973,-26.6749,884.0,5.46,34.999,-0.00366104023976,0.0001075998,0.02688,2.855088,nan,nan,nan,13054.0,0.669,8.07109258547
2017-03-12 06:20:24,47.2973,-26.6749,888.0,5.365,34.99,-0.00366104025494,0.0001088054,0.03072,2.835261,nan,nan,nan,13028.0,0.677,8.102263942
2017-03-12 06:20:24,47.2973,-26.6749,892.0,5.317,34.987,-0.00366104026281,0.000108504,0.0288,2.835261,nan,nan,nan,13052.0,0.669,8.12120568431
2017-03-12 06:20:24,47.2973,-26.6749,896.0,5.273,34.984,-0.00366104027063,0.0001079012,0.02688,2.848479,nan,nan,nan,13046.0,0.671,8.13766097797
2017-03-12 06:20:24,47.2973,-26.6749,900.0,5.249,34.982,-0.00366104027441,0.0001103124,0.0288,2.848479,nan,nan,nan,13041.0,0.673,8.1492702204
2017-03-12 06:20:24,47.2973,-26.6749,904.0,5.223,34.979,-0.00366104027885,0.0001103124,0.02688,2.848479,nan,nan,nan,13040.0,0.673,8.16490198657
2017-03-12 06:20:24,47.2973,-26.6749,908.0,5.18,34.975,-0.00366104028607,0.0001088054,0.03072,2.84187,nan,nan,nan,13042.0,0.672,8.19172658781
2017-03-12 06:20:24,47.2973,-26.6749,912.1,5.139,34.972,-0.00366104029334,0.0001094082,0.0288,2.848479,nan,nan,nan,13039.0,0.673,8.21997094028
2017-03-12 06:20:24,47.2973,-26.6749,916.0,5.086,34.968,-0.00366104030204,0.0001079012,0.02688,2.84187,nan,nan,nan,13042.0,0.673,8.24139944483
2017-03-12 06:20:24,47.2973,-26.6749,920.0,5.042,34.965,-0.00366104030946,0.0001094082,0.0288,2.835261,nan,nan,nan,13042.0,0.672,8.26227481073
2017-03-12 06:20:24,47.2973,-26.6749,924.0,5.018,34.965,-0.00366104031322,0.0001094082,0.0288,2.84187,nan,nan,nan,13042.0,0.673,8.27249711792
2017-03-12 06:20:24,47.2973,-26.6749,928.0,5.005,34.964,-0.00366104031572,0.0001088054,0.0288,2.822043,nan,nan,nan,13043.0,0.672,8.28333307497
2017-03-12 06:20:24,47.2973,-26.6749,932.0,4.981,34.962,-0.0036610403201,0.000108504,0.0288,2.828652,nan,nan,nan,13043.0,0.672,8.30454501931
2017-03-12 06:20:24,47.2973,-26.6749,936.0,4.94,34.961,-0.00366104032656,0.0001088054,0.0288,2.822043,nan,nan,nan,13048.0,0.671,8.3230931891
2017-03-12 06:20:24,47.2973,-26.6749,940.0,4.919,34.96,-0.00366104032999,0.0001103124,0.0288,2.828652,nan,nan,nan,13053.0,0.669,8.33039709513
2017-03-12 06:20:24,47.2973,-26.6749,944.0,4.908,34.96,-0.00366104033174,0.0001136278,0.02496,2.822043,nan,nan,nan,13056.0,0.668,8.33395468705
2017-03-12 06:20:24,47.2973,-26.6749,948.0,4.903,34.96,-0.00366104033266,0.0001103124,0.0288,2.815434,nan,nan,nan,13057.0,0.668,8.33642968143
2017-03-12 06:20:24,47.2973,-26.6749,952.0,4.899,34.96,-0.00366104033346,0.0001094082,0.02688,2.828652,nan,nan,nan,13051.0,0.67,8.34134127956
2017-03-12 06:20:24,47.2973,-26.6749,956.0,4.888,34.96,-0.00366104033532,0.0001097096,0.0288,2.828652,nan,nan,nan,13051.0,0.67,8.34318399266
2017-03-12 06:20:24,47.2973,-26.6749,960.0,4.886,34.96,-0.00366104033573,0.0001091068,0.02688,2.828652,nan,nan,nan,13054.0,0.669,8.34411576592
2017-03-12 06:20:24,47.2973,-26.6749,964.0,4.883,34.96,-0.00366104033622,0.0001094082,0.0288,2.828652,nan,nan,nan,13052.0,0.669,8.34685034571
2017-03-12 06:20:24,47.2973,-26.6749,968.0,4.874,34.96,-0.0036610403379,0.000110011,0.0288,2.822043,nan,nan,nan,13062.0,0.667,8.3530197622
2017-03-12 06:20:24,47.2973,-26.6749,972.0,4.862,34.96,-0.00366104033995,0.0001124222,0.02688,2.822043,nan,nan,nan,13054.0,0.669,8.35630133654
2017-03-12 06:20:24,47.2973,-26.6749,976.0,4.856,34.96,-0.0036610403407,0.0001121208,0.02688,2.822043,nan,nan,nan,13079.0,0.661,8.35743998155
2017-03-12 06:20:24,47.2973,-26.6749,980.0,4.856,34.96,-0.00366104034091,0.0001136278,0.02496,2.815434,nan,nan,nan,13076.0,0.662,8.35989226901
2017-03-12 06:20:24,47.2973,-26.6749,984.0,4.852,34.959,-0.0036610403416,0.000110011,0.02688,2.828652,nan,nan,nan,13018.0,0.68,8.36359793293
2017-03-12 06:20:24,47.2973,-26.6749,988.1,4.843,34.959,-0.00366104034313,0.0001091068,0.02496,2.84187,nan,nan,nan,13049.0,0.67,8.36816847677
2017-03-12 06:20:24,47.2973,-26.6749,992.1,4.837,34.959,-0.00366104034407,0.0001103124,0.0288,2.835261,nan,nan,nan,13075.0,0.662,8.36899045458
2017-03-12 06:20:24,47.2973,-26.6749,996.7,4.831,34.959,-0.00366104034503,0.0001154362,0.02688,2.835261,nan,nan,nan,13083.0,0.66,8.37012082691
