datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-06 09:45:14,47.4215,-31.1338,740.0,5.263,34.936,-0.00366104027114,0.0001106138,0.03072,2.855088,nan,nan,nan,13175.0,0.632,8.15182162249
2016-12-06 09:45:14,47.4215,-31.1338,744.0,5.235,34.935,-0.00366104027589,0.0001121208,0.03072,2.84187,nan,nan,nan,13176.0,0.632,8.16279512854
2016-12-06 09:45:14,47.4215,-31.1338,748.0,5.217,34.935,-0.0036610402791,0.0001103124,0.0288,2.835261,nan,nan,nan,13174.0,0.632,8.1755656769
2016-12-06 09:45:14,47.4215,-31.1338,752.0,5.191,34.936,-0.00366104028341,0.000110011,0.0288,2.848479,nan,nan,nan,13177.0,0.631,8.19392225598
2016-12-06 09:45:14,47.4215,-31.1338,756.0,5.17,34.937,-0.00366104028701,0.0001103124,0.02688,2.848479,nan,nan,nan,13174.0,0.632,8.20417766856
2016-12-06 09:45:14,47.4215,-31.1338,760.0,5.157,34.937,-0.00366104028934,0.0001094082,0.0288,2.835261,nan,nan,nan,13175.0,0.632,8.21567484397
2016-12-06 09:45:14,47.4215,-31.1338,764.0,5.14,34.939,-0.00366104029256,0.000114532,0.03072,2.835261,nan,nan,nan,13169.0,0.634,8.23201782068
2016-12-06 09:45:14,47.4215,-31.1338,768.0,5.103,34.94,-0.00366104029848,0.0001103124,0.03072,2.822043,nan,nan,nan,13175.0,0.632,8.24468087601
2016-12-06 09:45:14,47.4215,-31.1338,772.0,5.09,34.941,-0.00366104030057,0.0001109152,0.0288,2.848479,nan,nan,nan,13171.0,0.633,8.24906519883
2016-12-06 09:45:14,47.4215,-31.1338,776.0,5.084,34.94,-0.00366104030181,0.0001112166,0.02688,2.835261,nan,nan,nan,13168.0,0.634,8.25813533337
2016-12-06 09:45:14,47.4215,-31.1338,780.0,5.061,34.94,-0.00366104030566,0.0001121208,0.02496,2.835261,nan,nan,nan,13173.0,0.632,8.26613305562
2016-12-06 09:45:14,47.4215,-31.1338,784.0,5.054,34.939,-0.00366104030675,0.0001109152,0.0288,2.84187,nan,nan,nan,13170.0,0.633,8.26844292127
2016-12-06 09:45:14,47.4215,-31.1338,788.0,5.05,34.94,-0.0036610403076,0.0001118194,0.02688,2.835261,nan,nan,nan,13168.0,0.634,8.27470762142
2016-12-06 09:45:14,47.4215,-31.1338,792.0,5.041,34.94,-0.00366104030925,0.0001106138,0.03072,2.84187,nan,nan,nan,13175.0,0.632,8.28292693848
2016-12-06 09:45:14,47.4215,-31.1338,796.0,5.022,34.942,-0.00366104031259,0.0001112166,0.0288,2.828652,nan,nan,nan,13174.0,0.632,8.29746062065
2016-12-06 09:45:14,47.4215,-31.1338,800.0,5.001,34.943,-0.00366104031602,0.0001124222,0.0288,2.822043,nan,nan,nan,13174.0,0.632,8.30947564908
2016-12-06 09:45:14,47.4215,-31.1338,804.0,4.983,34.944,-0.00366104031919,0.0001124222,0.02688,2.828652,nan,nan,nan,13172.0,0.633,8.31890827834
2016-12-06 09:45:14,47.4215,-31.1338,808.0,4.976,34.946,-0.0036610403206,0.0001118194,0.0288,2.822043,nan,nan,nan,13176.0,0.632,8.33036643387
2016-12-06 09:45:14,47.4215,-31.1338,812.0,4.964,34.947,-0.00366104032274,0.0001127236,0.02688,2.84187,nan,nan,nan,13175.0,0.632,8.3449247657
2016-12-06 09:45:14,47.4215,-31.1338,816.0,4.939,34.948,-0.00366104032699,0.0001109152,0.0288,2.84187,nan,nan,nan,13175.0,0.632,8.35425017757
2016-12-06 09:45:14,47.4215,-31.1338,820.0,4.924,34.948,-0.00366104032956,0.0001109152,0.02688,2.822043,nan,nan,nan,13175.0,0.632,8.36599068815
2016-12-06 09:45:14,47.4215,-31.1338,824.0,4.9,34.947,-0.00366104033365,0.0001121208,0.0288,2.822043,nan,nan,nan,13167.0,0.634,8.37447955483
2016-12-06 09:45:14,47.4215,-31.1338,828.0,4.888,34.947,-0.00366104033564,0.0001094082,0.0288,2.822043,nan,nan,nan,13174.0,0.632,8.37981846759
2016-12-06 09:45:14,47.4215,-31.1338,832.0,4.885,34.947,-0.00366104033643,0.000113025,0.0288,2.815434,nan,nan,nan,13172.0,0.633,8.38633543388
2016-12-06 09:45:14,47.4215,-31.1338,836.0,4.87,34.947,-0.00366104033904,0.0001109152,0.0288,2.815434,nan,nan,nan,13175.0,0.632,8.39549794395
2016-12-06 09:45:14,47.4215,-31.1338,840.0,4.852,34.947,-0.00366104034198,0.0001121208,0.0288,2.808825,nan,nan,nan,13174.0,0.632,8.40352596173
2016-12-06 09:45:14,47.4215,-31.1338,844.0,4.84,34.946,-0.00366104034433,0.000111518,0.0288,2.815434,nan,nan,nan,13176.0,0.632,8.41363038371
2016-12-06 09:45:14,47.4215,-31.1338,848.0,4.824,34.946,-0.00366104034674,0.0001148334,0.02688,2.822043,nan,nan,nan,13173.0,0.632,8.41849131115
2016-12-06 09:45:14,47.4215,-31.1338,852.0,4.814,34.946,-0.0036610403487,0.0001118194,0.02688,2.828652,nan,nan,nan,13176.0,0.632,8.42800540497
2016-12-06 09:45:14,47.4215,-31.1338,856.0,4.799,34.946,-0.0036610403514,0.0001112166,0.03072,2.822043,nan,nan,nan,13176.0,0.632,8.43652587818
2016-12-06 09:45:14,47.4215,-31.1338,860.0,4.784,34.946,-0.00366104035382,0.0001121208,0.02688,2.822043,nan,nan,nan,13177.0,0.631,8.44505636636
2016-12-06 09:45:14,47.4215,-31.1338,864.0,4.768,34.946,-0.00366104035643,0.000113025,0.03072,2.815434,nan,nan,nan,13173.0,0.632,8.45106069622
2016-12-06 09:45:14,47.4215,-31.1338,868.0,4.758,34.946,-0.00366104035836,0.0001121208,0.02688,2.808825,nan,nan,nan,13173.0,0.632,8.4579125223
2016-12-06 09:45:14,47.4215,-31.1338,872.0,4.746,34.945,-0.00366104036031,0.000114532,0.0288,2.815434,nan,nan,nan,13169.0,0.634,8.46273034162
2016-12-06 09:45:14,47.4215,-31.1338,876.0,4.738,34.945,-0.00366104036175,0.0001136278,0.02688,2.815434,nan,nan,nan,13171.0,0.633,8.47361599729
2016-12-06 09:45:14,47.4215,-31.1338,880.0,4.719,34.944,-0.00366104036488,0.0001124222,0.03072,2.822043,nan,nan,nan,13171.0,0.633,8.48579178686
2016-12-06 09:45:14,47.4215,-31.1338,884.0,4.695,34.942,-0.00366104036874,0.0001166418,0.02688,2.815434,nan,nan,nan,13170.0,0.633,8.48718072334
2016-12-06 09:45:14,47.4215,-31.1338,888.0,4.691,34.942,-0.0036610403695,0.000116039,0.02688,2.795607,nan,nan,nan,13172.0,0.633,8.48971908824
2016-12-06 09:45:14,47.4215,-31.1338,892.0,4.688,34.942,-0.00366104037025,0.0001118194,0.02688,2.808825,nan,nan,nan,13171.0,0.633,8.4912759716
2016-12-06 09:45:14,47.4215,-31.1338,896.0,4.683,34.942,-0.00366104037101,0.0001142306,0.0288,2.815434,nan,nan,nan,13179.0,0.63,8.49520623009
2016-12-06 09:45:14,47.4215,-31.1338,900.1,4.68,34.942,-0.00366104037186,0.0001157376,0.02496,2.808825,nan,nan,nan,13186.0,0.629,8.49786244472
2016-12-06 09:45:14,47.4215,-31.1338,904.0,4.669,34.942,-0.00366104037369,0.0001106138,0.02688,2.808825,nan,nan,nan,13183.0,0.629,8.50179625596
2016-12-06 09:45:14,47.4215,-31.1338,908.0,4.658,34.941,-0.00366104037555,0.0001142306,0.02688,2.788998,nan,nan,nan,13181.0,0.63,8.50474800723
2016-12-06 09:45:14,47.4215,-31.1338,912.0,4.651,34.941,-0.00366104037683,0.0001124222,0.02688,2.815434,nan,nan,nan,13184.0,0.629,8.51088560958
2016-12-06 09:45:14,47.4215,-31.1338,916.0,4.638,34.941,-0.00366104037921,0.0001112166,0.02496,2.795607,nan,nan,nan,13189.0,0.628,8.52125584003
2016-12-06 09:45:14,47.4215,-31.1338,920.0,4.612,34.94,-0.00366104038352,0.0001127236,0.03072,2.802216,nan,nan,nan,13186.0,0.629,8.53032743731
2016-12-06 09:45:14,47.4215,-31.1338,924.0,4.603,34.939,-0.00366104038509,0.0001184502,0.02688,2.808825,nan,nan,nan,13188.0,0.628,8.5352248975
2016-12-06 09:45:14,47.4215,-31.1338,928.0,4.591,34.939,-0.00366104038728,0.0001229712,0.0288,2.815434,nan,nan,nan,13184.0,0.629,8.54227206218
2016-12-06 09:45:14,47.4215,-31.1338,932.0,4.578,34.938,-0.00366104038947,0.0001112166,0.02688,2.795607,nan,nan,nan,13187.0,0.628,8.54743025909
2016-12-06 09:45:14,47.4215,-31.1338,936.0,4.564,34.937,-0.00366104039191,0.0001124222,0.02688,2.802216,nan,nan,nan,13184.0,0.629,8.55308739915
2016-12-06 09:45:14,47.4215,-31.1338,940.0,4.555,34.936,-0.00366104039351,0.0001106138,0.02688,2.795607,nan,nan,nan,13188.0,0.628,8.55354058079
2016-12-06 09:45:14,47.4215,-31.1338,944.0,4.551,34.935,-0.00366104039424,0.0001118194,0.02688,2.802216,nan,nan,nan,13187.0,0.628,8.5571143206
2016-12-06 09:45:14,47.4215,-31.1338,948.0,4.536,34.934,-0.00366104039706,0.0001136278,0.02496,2.795607,nan,nan,nan,13186.0,0.629,8.56725467226
2016-12-06 09:45:14,47.4215,-31.1338,952.0,4.518,34.933,-0.00366104040003,0.0001121208,0.02496,2.795607,nan,nan,nan,13183.0,0.629,8.57131051778
2016-12-06 09:45:14,47.4215,-31.1338,956.0,4.511,34.933,-0.00366104040123,0.0001124222,0.02496,2.795607,nan,nan,nan,13180.0,0.63,8.56978931281
2016-12-06 09:45:14,47.4215,-31.1338,960.0,4.511,34.933,-0.00366104040149,0.0001124222,0.0288,2.795607,nan,nan,nan,13168.0,0.634,8.57422704282
2016-12-06 09:45:14,47.4215,-31.1338,964.0,4.503,34.932,-0.00366104040329,0.0001118194,0.02688,2.802216,nan,nan,nan,13187.0,0.628,8.5879481421
2016-12-06 09:45:14,47.4215,-31.1338,968.0,4.473,34.931,-0.0036610404085,0.000111518,0.02496,2.795607,nan,nan,nan,13184.0,0.629,8.60483581111
2016-12-06 09:45:14,47.4215,-31.1338,972.0,4.441,34.929,-0.00366104041381,0.0001121208,0.02496,2.802216,nan,nan,nan,13188.0,0.628,8.61598829184
2016-12-06 09:45:14,47.4215,-31.1338,976.0,4.427,34.927,-0.00366104041608,0.0001181488,0.02496,2.795607,nan,nan,nan,13190.0,0.627,8.62449677905
2016-12-06 09:45:14,47.4215,-31.1338,980.0,4.408,34.926,-0.00366104041929,0.0001139292,0.02496,2.795607,nan,nan,nan,13159.0,0.637,8.63301510827
2016-12-06 09:45:14,47.4215,-31.1338,984.0,4.394,34.926,-0.0036610404217,0.000113025,0.02304,2.808825,nan,nan,nan,13167.0,0.634,8.63909043123
2016-12-06 09:45:14,47.4215,-31.1338,988.0,4.377,34.924,-0.00366104042445,0.0001163404,0.02688,2.815434,nan,nan,nan,13196.0,0.625,8.64666494717
2016-12-06 09:45:14,47.4215,-31.1338,990.8,4.366,34.924,-0.00366104042579,nan,nan,nan,nan,nan,nan,nan,nan,8.64613127585
