datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-11 09:19:43,48.0043,-30.499,756.0,4.968,34.931,-0.0036610403218,0.0001136278,0.03072,2.815434,nan,nan,nan,13313.0,0.59,8.33142943353
2016-11-11 09:19:43,48.0043,-30.499,760.0,4.965,34.93,-0.00366104032271,0.000114532,0.0288,2.848479,nan,nan,nan,13315.0,0.59,8.34297922348
2016-11-11 09:19:43,48.0043,-30.499,764.0,4.939,34.928,-0.00366104032705,0.0001127236,0.02688,2.822043,nan,nan,nan,13315.0,0.589,8.3541066183
2016-11-11 09:19:43,48.0043,-30.499,768.0,4.924,34.927,-0.00366104032968,0.000114532,0.03072,2.815434,nan,nan,nan,13311.0,0.591,8.36514851215
2016-11-11 09:19:43,48.0043,-30.499,772.0,4.897,34.927,-0.00366104033407,0.0001139292,0.03072,2.815434,nan,nan,nan,13315.0,0.59,8.37846021963
2016-11-11 09:19:43,48.0043,-30.499,776.0,4.879,34.928,-0.00366104033685,0.0001148334,0.0288,2.815434,nan,nan,nan,13318.0,0.589,8.38391533712
2016-11-11 09:19:43,48.0043,-30.499,780.0,4.87,34.928,-0.00366104033858,0.000113025,0.0288,2.828652,nan,nan,nan,13314.0,0.59,8.39165219256
2016-11-11 09:19:43,48.0043,-30.499,784.0,4.861,34.929,-0.00366104034005,0.0001133264,0.0288,2.822043,nan,nan,nan,13314.0,0.59,8.3970038084
2016-11-11 09:19:43,48.0043,-30.499,788.0,4.852,34.929,-0.00366104034155,0.0001148334,0.0288,2.795607,nan,nan,nan,13317.0,0.589,8.4024832609
2016-11-11 09:19:43,48.0043,-30.499,792.0,4.846,34.93,-0.00366104034256,0.0001148334,0.03072,2.822043,nan,nan,nan,13314.0,0.59,8.40647937515
2016-11-11 09:19:43,48.0043,-30.499,796.0,4.84,34.931,-0.00366104034368,0.000125081,0.0288,2.802216,nan,nan,nan,13316.0,0.589,8.41117013614
2016-11-11 09:19:43,48.0043,-30.499,800.0,4.836,34.933,-0.00366104034429,0.0001133264,0.02496,2.828652,nan,nan,nan,13317.0,0.589,8.41202802675
2016-11-11 09:19:43,48.0043,-30.499,804.0,4.832,34.934,-0.00366104034496,0.0001166418,0.0288,2.828652,nan,nan,nan,13313.0,0.59,8.41448856575
2016-11-11 09:19:43,48.0043,-30.499,808.0,4.827,34.935,-0.00366104034597,0.0001157376,0.02688,2.822043,nan,nan,nan,13319.0,0.588,8.4205193851
2016-11-11 09:19:43,48.0043,-30.499,812.0,4.823,34.935,-0.00366104034684,0.0001133264,0.02688,2.815434,nan,nan,nan,13313.0,0.59,8.42587167132
2016-11-11 09:19:43,48.0043,-30.499,816.0,4.815,34.936,-0.00366104034829,0.000113025,0.0288,2.808825,nan,nan,nan,13315.0,0.59,8.43545767916
2016-11-11 09:19:43,48.0043,-30.499,820.0,4.795,34.937,-0.00366104035185,0.0001157376,0.0288,2.808825,nan,nan,nan,13316.0,0.59,8.44687376249
2016-11-11 09:19:43,48.0043,-30.499,824.0,4.77,34.936,-0.00366104035576,0.000113025,0.02688,2.822043,nan,nan,nan,13325.0,0.586,8.44803713471
2016-11-11 09:19:43,48.0043,-30.499,828.0,4.766,34.937,-0.00366104035638,0.0001157376,0.03072,2.815434,nan,nan,nan,13320.0,0.588,8.44898251185
2016-11-11 09:19:43,48.0043,-30.499,832.1,4.767,34.937,-0.00366104035634,0.0001154362,0.02688,2.822043,nan,nan,nan,13314.0,0.59,8.44898251185
2016-11-11 09:19:43,48.0043,-30.499,836.0,4.765,34.937,-0.00366104035678,0.0001139292,0.0288,2.822043,nan,nan,nan,13309.0,0.591,8.45062422819
2016-11-11 09:19:43,48.0043,-30.499,840.0,4.76,34.937,-0.00366104035775,0.000119053,0.0288,2.802216,nan,nan,nan,13316.0,0.59,8.45544761639
2016-11-11 09:19:43,48.0043,-30.499,844.0,4.751,34.937,-0.00366104035951,0.0001157376,0.02688,2.822043,nan,nan,nan,13317.0,0.589,8.46330286494
2016-11-11 09:19:43,48.0043,-30.499,848.0,4.733,34.937,-0.00366104036267,0.0001136278,0.0288,2.808825,nan,nan,nan,13318.0,0.589,8.47919534457
2016-11-11 09:19:43,48.0043,-30.499,852.0,4.708,34.938,-0.00366104036661,0.0001142306,0.02496,2.808825,nan,nan,nan,13316.0,0.589,8.48832966787
2016-11-11 09:19:43,48.0043,-30.499,856.0,4.703,34.939,-0.00366104036761,0.000119053,0.03072,2.815434,nan,nan,nan,13318.0,0.589,8.49475665172
2016-11-11 09:19:43,48.0043,-30.499,860.0,4.692,34.939,-0.00366104036974,0.0001157376,0.0288,2.828652,nan,nan,nan,13314.0,0.59,8.50207881875
2016-11-11 09:19:43,48.0043,-30.499,864.0,4.669,34.938,-0.00366104037341,0.0001169432,0.0288,2.795607,nan,nan,nan,13318.0,0.589,8.50710398473
2016-11-11 09:19:43,48.0043,-30.499,868.0,4.665,34.939,-0.00366104037419,0.000113025,0.02688,2.815434,nan,nan,nan,13322.0,0.588,8.50993216209
2016-11-11 09:19:43,48.0043,-30.499,872.0,4.665,34.94,-0.00366104037442,0.000116039,0.02496,2.815434,nan,nan,nan,13319.0,0.589,8.5160112136
2016-11-11 09:19:43,48.0043,-30.499,876.0,4.644,34.938,-0.00366104037798,0.0001163404,0.02688,2.815434,nan,nan,nan,13316.0,0.589,8.53093681373
2016-11-11 09:19:43,48.0043,-30.499,880.0,4.612,34.935,-0.00366104038333,0.0001133264,0.02496,2.808825,nan,nan,nan,13318.0,0.589,8.5397469243
2016-11-11 09:19:43,48.0043,-30.499,884.0,4.601,34.933,-0.00366104038524,0.0001151348,0.0288,2.795607,nan,nan,nan,13333.0,0.584,8.54353495798
2016-11-11 09:19:43,48.0043,-30.499,888.0,4.589,34.932,-0.00366104038729,0.0001226698,0.02688,2.802216,nan,nan,nan,13334.0,0.584,8.5496420281
2016-11-11 09:19:43,48.0043,-30.499,892.0,4.581,34.932,-0.0036610403886,0.000114532,0.0288,2.808825,nan,nan,nan,13337.0,0.583,8.5544470282
2016-11-11 09:19:43,48.0043,-30.499,896.0,4.572,34.932,-0.00366104039009,0.0001127236,0.02496,2.802216,nan,nan,nan,13332.0,0.585,8.55839032556
2016-11-11 09:19:43,48.0043,-30.499,900.0,4.565,34.931,-0.00366104039159,0.000114532,0.02688,2.795607,nan,nan,nan,13322.0,0.587,8.56499535653
2016-11-11 09:19:43,48.0043,-30.499,904.0,4.552,34.931,-0.00366104039374,0.0001151348,0.02688,2.795607,nan,nan,nan,13328.0,0.586,8.57074002893
2016-11-11 09:19:43,48.0043,-30.499,908.0,4.539,34.931,-0.00366104039564,0.0001136278,0.02496,2.815434,nan,nan,nan,13336.0,0.583,8.57535803663
2016-11-11 09:19:43,48.0043,-30.499,912.0,4.533,34.93,-0.00366104039668,0.0001157376,0.0288,2.795607,nan,nan,nan,13335.0,0.583,8.57686982399
2016-11-11 09:19:43,48.0043,-30.499,916.0,4.529,34.931,-0.0036610403974,0.000114532,0.02688,2.802216,nan,nan,nan,13332.0,0.584,8.57670065747
2016-11-11 09:19:43,48.0043,-30.499,920.0,4.531,34.931,-0.00366104039721,0.000117546,0.02688,2.795607,nan,nan,nan,13327.0,0.586,8.57538974925
2016-11-11 09:19:43,48.0043,-30.499,924.0,4.531,34.931,-0.00366104039734,0.0001139292,0.02688,2.788998,nan,nan,nan,13321.0,0.588,8.57881551924
2016-11-11 09:19:43,48.0043,-30.499,928.0,4.521,34.931,-0.00366104039901,0.0001142306,0.0288,2.795607,nan,nan,nan,13324.0,0.587,8.58247566994
2016-11-11 09:19:43,48.0043,-30.499,932.0,4.513,34.931,-0.00366104040033,0.0001148334,0.02688,2.808825,nan,nan,nan,13321.0,0.588,8.58702695704
2016-11-11 09:19:43,48.0043,-30.499,936.0,4.506,34.93,-0.00366104040159,0.0001136278,0.02688,2.802216,nan,nan,nan,13313.0,0.59,8.58785284174
2016-11-11 09:19:43,48.0043,-30.499,940.0,4.503,34.93,-0.00366104040223,0.0001133264,0.02496,2.788998,nan,nan,nan,13313.0,0.59,8.59094544014
2016-11-11 09:19:43,48.0043,-30.499,944.0,4.496,34.931,-0.00366104040346,0.000113025,0.0288,2.802216,nan,nan,nan,13320.0,0.588,8.59486601478
2016-11-11 09:19:43,48.0043,-30.499,948.0,4.491,34.931,-0.00366104040453,0.0001139292,0.02688,2.795607,nan,nan,nan,13321.0,0.588,8.59709213683
2016-11-11 09:19:43,48.0043,-30.499,952.0,4.489,34.931,-0.00366104040495,0.0001148334,0.0288,2.795607,nan,nan,nan,13323.0,0.587,8.59963710233
2016-11-11 09:19:43,48.0043,-30.499,956.0,4.483,34.931,-0.00366104040606,0.0001127236,0.02688,2.795607,nan,nan,nan,13308.0,0.592,8.60839214709
2016-11-11 09:19:43,48.0043,-30.499,960.0,4.462,34.928,-0.00366104040965,0.0001148334,0.0288,2.795607,nan,nan,nan,13314.0,0.59,8.61630718269
2016-11-11 09:19:43,48.0043,-30.499,964.0,4.447,34.927,-0.00366104041221,0.0001133264,0.0288,2.782389,nan,nan,nan,13326.0,0.586,8.62385830132
2016-11-11 09:19:43,48.0043,-30.499,968.0,4.433,34.926,-0.00366104041465,0.0001202586,0.02688,2.788998,nan,nan,nan,13324.0,0.587,8.63037337262
2016-11-11 09:19:43,48.0043,-30.499,972.0,4.421,34.925,-0.00366104041667,0.0001121208,0.02688,2.77578,nan,nan,nan,13320.0,0.588,8.63365438017
2016-11-11 09:19:43,48.0043,-30.499,976.0,4.412,34.924,-0.00366104041823,0.0001127236,0.02688,2.795607,nan,nan,nan,13316.0,0.589,8.63674497632
2016-11-11 09:19:43,48.0043,-30.499,980.0,4.407,34.924,-0.00366104041928,0.0001139292,0.02496,2.788998,nan,nan,nan,13320.0,0.588,8.64091400491
2016-11-11 09:19:43,48.0043,-30.499,984.0,4.399,34.924,-0.0036610404207,0.0001133264,0.02496,2.788998,nan,nan,nan,13318.0,0.589,8.6468784265
2016-11-11 09:19:43,48.0043,-30.499,988.1,4.38,34.923,-0.00366104042376,0.0001127236,0.02496,2.782389,nan,nan,nan,13304.0,0.593,8.65456779926
2016-11-11 09:19:43,48.0043,-30.499,992.1,4.368,34.922,-0.00366104042585,0.0001139292,0.0288,2.788998,nan,nan,nan,13332.0,0.585,8.65913181168
2016-11-11 09:19:43,48.0043,-30.499,995.7,4.357,34.922,-0.00366104042754,0.0001124222,0.02496,2.802216,nan,nan,nan,13289.0,0.597,8.66098173484
