datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-10 09:32:12,47.2856,-30.8451,740.0,5.121,34.908,-0.0036610402934,0.0001103124,0.0288,2.874915,nan,nan,nan,13133.0,0.645,8.08052033126
2017-01-10 09:32:12,47.2856,-30.8451,744.0,5.144,34.917,-0.00366104029,0.0001091068,0.03072,2.868306,nan,nan,nan,13105.0,0.653,8.08976306646
2017-01-10 09:32:12,47.2856,-30.8451,748.0,5.136,34.918,-0.00366104029122,0.0001118194,0.0288,2.861697,nan,nan,nan,13133.0,0.645,8.09104773743
2017-01-10 09:32:12,47.2856,-30.8451,752.0,5.161,34.926,-0.00366104028727,0.0001121208,0.03264,2.861697,nan,nan,nan,13135.0,0.644,8.10149188649
2017-01-10 09:32:12,47.2856,-30.8451,756.0,5.171,34.934,-0.00366104028575,0.0001118194,0.03072,2.855088,nan,nan,nan,13141.0,0.642,8.11062337595
2017-01-10 09:32:12,47.2856,-30.8451,760.0,5.164,34.934,-0.00366104028692,0.0001112166,0.03072,2.868306,nan,nan,nan,13151.0,0.639,8.11844700678
2017-01-10 09:32:12,47.2856,-30.8451,764.0,5.155,34.937,-0.00366104028795,0.0001124222,0.03072,2.848479,nan,nan,nan,13151.0,0.639,8.1236377846
2017-01-10 09:32:12,47.2856,-30.8451,768.0,5.198,34.951,-0.00366104028139,0.0001109152,0.0288,2.848479,nan,nan,nan,13153.0,0.639,8.13153546048
2017-01-10 09:32:12,47.2856,-30.8451,772.0,5.199,34.952,-0.00366104028137,0.0001109152,0.03072,2.84187,nan,nan,nan,13150.0,0.639,8.13484616218
2017-01-10 09:32:12,47.2856,-30.8451,776.0,5.192,34.951,-0.00366104028304,0.0001151348,0.0288,2.861697,nan,nan,nan,13153.0,0.639,8.14470789088
2017-01-10 09:32:12,47.2856,-30.8451,780.0,5.161,34.947,-0.00366104028788,0.0001106138,0.0288,2.855088,nan,nan,nan,13153.0,0.638,8.15224029953
2017-01-10 09:32:12,47.2856,-30.8451,784.0,5.146,34.945,-0.0036610402903,0.0001097096,0.0288,2.855088,nan,nan,nan,13150.0,0.639,8.15622893819
2017-01-10 09:32:12,47.2856,-30.8451,788.0,5.14,34.944,-0.00366104029116,0.000110011,0.03072,2.84187,nan,nan,nan,13149.0,0.64,8.1652315517
2017-01-10 09:32:12,47.2856,-30.8451,792.0,5.134,34.946,-0.00366104029217,0.0001118194,0.02496,2.848479,nan,nan,nan,13150.0,0.639,8.18451272322
2017-01-10 09:32:12,47.2856,-30.8451,796.0,5.126,34.952,-0.00366104029325,0.0001112166,0.02688,2.84187,nan,nan,nan,13151.0,0.639,8.20005165203
2017-01-10 09:32:12,47.2856,-30.8451,800.0,5.137,34.957,-0.00366104029151,0.0001112166,0.03072,2.835261,nan,nan,nan,13147.0,0.64,8.19682077268
2017-01-10 09:32:12,47.2856,-30.8451,804.0,5.147,34.96,-0.00366104028981,0.0001121208,0.02688,2.835261,nan,nan,nan,13152.0,0.639,8.18790834013
2017-01-10 09:32:12,47.2856,-30.8451,808.0,5.201,34.974,-0.00366104028154,0.000113025,0.0288,2.835261,nan,nan,nan,13152.0,0.639,8.18401203188
2017-01-10 09:32:12,47.2856,-30.8451,812.0,5.22,34.979,-0.00366104027873,0.0001103124,0.03072,2.828652,nan,nan,nan,13152.0,0.639,8.20072409999
2017-01-10 09:32:12,47.2856,-30.8451,816.0,5.199,34.978,-0.00366104028276,0.0001094082,0.0288,2.84187,nan,nan,nan,13152.0,0.639,8.22395745545
2017-01-10 09:32:12,47.2856,-30.8451,820.0,5.158,34.973,-0.00366104028921,0.0001103124,0.02688,2.828652,nan,nan,nan,13148.0,0.64,8.23173555417
2017-01-10 09:32:12,47.2856,-30.8451,824.0,5.127,34.97,-0.00366104029414,0.000111518,0.0288,2.835261,nan,nan,nan,13151.0,0.639,8.23515374551
2017-01-10 09:32:12,47.2856,-30.8451,828.0,5.133,34.972,-0.00366104029347,0.000111518,0.02688,2.835261,nan,nan,nan,13153.0,0.638,8.23112065504
2017-01-10 09:32:12,47.2856,-30.8451,832.0,5.16,34.981,-0.00366104028953,0.000111518,0.02496,2.848479,nan,nan,nan,13155.0,0.638,8.23842221893
2017-01-10 09:32:12,47.2856,-30.8451,836.0,5.152,34.98,-0.00366104029142,0.0001139292,0.0288,2.835261,nan,nan,nan,13151.0,0.639,8.26164715652
2017-01-10 09:32:12,47.2856,-30.8451,840.0,5.079,34.969,-0.003661040305,0.0001121208,0.02496,2.835261,nan,nan,nan,13152.0,0.639,8.30271217708
2017-01-10 09:32:12,47.2856,-30.8451,844.0,4.975,34.954,-0.00366104032043,0.0001109152,0.0288,2.835261,nan,nan,nan,13152.0,0.639,8.31691874824
2017-01-10 09:32:12,47.2856,-30.8451,848.0,4.953,34.951,-0.00366104032401,0.0001112166,0.02688,2.822043,nan,nan,nan,13154.0,0.638,8.32457380156
2017-01-10 09:32:12,47.2856,-30.8451,852.0,4.946,34.951,-0.00366104032511,0.0001109152,0.0288,2.84187,nan,nan,nan,13156.0,0.637,8.32559509118
2017-01-10 09:32:12,47.2856,-30.8451,856.0,4.956,34.954,-0.00366104032329,0.0001097096,0.03072,2.828652,nan,nan,nan,13156.0,0.637,8.32597300508
2017-01-10 09:32:12,47.2856,-30.8451,860.0,4.962,34.957,-0.00366104032267,0.0001148334,0.02688,2.828652,nan,nan,nan,13156.0,0.637,8.32482911037
2017-01-10 09:32:12,47.2856,-30.8451,864.0,4.965,34.959,-0.00366104032254,0.0001094082,0.03072,2.84187,nan,nan,nan,13152.0,0.639,8.33047885911
2017-01-10 09:32:12,47.2856,-30.8451,868.1,4.96,34.96,-0.00366104032353,0.0001103124,0.02688,2.808825,nan,nan,nan,13155.0,0.638,8.33888506179
2017-01-10 09:32:12,47.2856,-30.8451,872.0,4.954,34.96,-0.00366104032517,0.0001097096,0.0288,2.815434,nan,nan,nan,13156.0,0.637,8.35778879166
2017-01-10 09:32:12,47.2856,-30.8451,876.0,4.885,34.952,-0.00366104033601,0.0001106138,0.02688,2.822043,nan,nan,nan,13157.0,0.637,8.36745959608
2017-01-10 09:32:12,47.2856,-30.8451,880.0,4.871,34.951,-0.00366104033832,0.000113025,0.02688,2.835261,nan,nan,nan,13158.0,0.637,8.37090191481
2017-01-10 09:32:12,47.2856,-30.8451,884.0,4.866,34.95,-0.00366104033941,0.0001103124,0.02688,2.822043,nan,nan,nan,13153.0,0.639,8.3771845223
2017-01-10 09:32:12,47.2856,-30.8451,888.0,4.856,34.95,-0.00366104034111,0.0001127236,0.0288,2.828652,nan,nan,nan,13153.0,0.639,8.38276221436
2017-01-10 09:32:12,47.2856,-30.8451,892.0,4.841,34.95,-0.00366104034359,0.0001097096,0.02688,2.815434,nan,nan,nan,13154.0,0.638,8.38644873487
2017-01-10 09:32:12,47.2856,-30.8451,896.0,4.84,34.95,-0.00366104034399,0.0001106138,0.03072,2.835261,nan,nan,nan,13157.0,0.637,8.39045661155
2017-01-10 09:32:12,47.2856,-30.8451,900.0,4.83,34.949,-0.00366104034579,0.0001109152,0.02688,2.822043,nan,nan,nan,13157.0,0.637,8.39732358709
2017-01-10 09:32:12,47.2856,-30.8451,904.0,4.815,34.949,-0.00366104034829,0.0001112166,0.02688,2.828652,nan,nan,nan,13147.0,0.641,8.40547755796
2017-01-10 09:32:12,47.2856,-30.8451,908.0,4.805,34.952,-0.00366104035006,0.0001133264,0.02496,2.835261,nan,nan,nan,13159.0,0.637,8.40925833589
2017-01-10 09:32:12,47.2856,-30.8451,912.0,4.808,34.954,-0.00366104034997,0.0001103124,0.02688,2.815434,nan,nan,nan,13157.0,0.637,8.41442652509
2017-01-10 09:32:12,47.2856,-30.8451,916.0,4.793,34.953,-0.00366104035264,0.0001106138,0.02496,2.815434,nan,nan,nan,13150.0,0.639,8.42638951015
2017-01-10 09:32:12,47.2856,-30.8451,920.0,4.772,34.95,-0.00366104035649,0.0001118194,0.02688,2.815434,nan,nan,nan,13155.0,0.638,8.44551326888
2017-01-10 09:32:12,47.2856,-30.8451,924.0,4.719,34.946,-0.00366104036502,0.0001124222,0.0288,2.828652,nan,nan,nan,13149.0,0.64,8.46342778511
2017-01-10 09:32:12,47.2856,-30.8451,928.0,4.694,34.945,-0.00366104036875,0.0001109152,0.02688,2.802216,nan,nan,nan,13157.0,0.637,8.46699932736
2017-01-10 09:32:12,47.2856,-30.8451,932.1,4.696,34.947,-0.00366104036853,0.000113025,0.02688,2.808825,nan,nan,nan,13153.0,0.639,8.4701141437
2017-01-10 09:32:12,47.2856,-30.8451,936.0,4.699,34.952,-0.00366104036824,0.000110011,0.02688,2.802216,nan,nan,nan,13157.0,0.637,8.48123000205
2017-01-10 09:32:12,47.2856,-30.8451,940.0,4.66,34.949,-0.00366104037471,0.0001112166,0.02688,2.795607,nan,nan,nan,13158.0,0.637,8.49346034839
2017-01-10 09:32:12,47.2856,-30.8451,944.0,4.653,34.95,-0.00366104037583,0.0001163404,0.02688,2.802216,nan,nan,nan,13152.0,0.639,8.48879974286
2017-01-10 09:32:12,47.2856,-30.8451,948.0,4.668,34.953,-0.00366104037358,0.0001112166,0.02688,2.808825,nan,nan,nan,13160.0,0.637,8.48205446101
2017-01-10 09:32:12,47.2856,-30.8451,952.0,4.672,34.954,-0.00366104037334,0.0001103124,0.02688,2.815434,nan,nan,nan,13160.0,0.636,8.48864304783
2017-01-10 09:32:12,47.2856,-30.8451,956.0,4.644,34.951,-0.00366104037806,0.0001109152,0.02496,2.795607,nan,nan,nan,13162.0,0.636,8.49627278269
2017-01-10 09:32:12,47.2856,-30.8451,960.0,4.633,34.951,-0.00366104037999,0.0001154362,0.02688,2.788998,nan,nan,nan,13161.0,0.636,8.49846911764
2017-01-10 09:32:12,47.2856,-30.8451,964.0,4.626,34.952,-0.00366104038135,0.000110011,0.02688,2.815434,nan,nan,nan,13163.0,0.636,8.50496786629
2017-01-10 09:32:12,47.2856,-30.8451,968.0,4.611,34.951,-0.00366104038406,0.0001103124,0.02688,2.802216,nan,nan,nan,13162.0,0.636,8.52012268184
2017-01-10 09:32:12,47.2856,-30.8451,972.0,4.57,34.947,-0.00366104039095,0.0001118194,0.02496,2.815434,nan,nan,nan,13157.0,0.637,8.53741194744
2017-01-10 09:32:12,47.2856,-30.8451,976.0,4.557,34.945,-0.0036610403932,0.0001103124,0.0288,2.802216,nan,nan,nan,13159.0,0.637,8.54203003205
2017-01-10 09:32:12,47.2856,-30.8451,980.0,4.54,34.945,-0.0036610403961,0.000111518,0.02688,2.802216,nan,nan,nan,13162.0,0.636,8.54928388683
2017-01-10 09:32:12,47.2856,-30.8451,984.0,4.527,34.945,-0.00366104039833,0.0001277936,0.02496,2.802216,nan,nan,nan,13162.0,0.636,8.55684016672
2017-01-10 09:32:12,47.2856,-30.8451,988.0,4.509,34.943,-0.00366104040123,0.000111518,0.02496,2.808825,nan,nan,nan,13137.0,0.643,8.56123841079
2017-01-10 09:32:12,47.2856,-30.8451,992.0,4.501,34.942,-0.00366104040242,0.0001109152,0.02496,2.822043,nan,nan,nan,13159.0,0.637,8.56452035537
2017-01-10 09:32:12,47.2856,-30.8451,994.0,4.498,34.942,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
