datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-13 06:09:24,46.262,-25.7142,752.0,6.49,35.088,-0.00366104006195,0.0001051886,0.0288,2.855088,nan,nan,nan,13416.0,0.559,7.69562241533
2017-04-13 06:09:24,46.262,-25.7142,756.0,6.417,35.082,-0.00366104007444,0.0001042844,0.02688,2.855088,nan,nan,nan,13416.0,0.559,7.71787861255
2017-04-13 06:09:24,46.262,-25.7142,760.0,6.35,35.076,-0.00366104008549,0.0001036816,0.0288,2.848479,nan,nan,nan,13414.0,0.56,7.73097622307
2017-04-13 06:09:24,46.262,-25.7142,764.0,6.313,35.073,-0.00366104009163,0.0001057914,0.03072,2.848479,nan,nan,nan,13413.0,0.56,7.73607389768
2017-04-13 06:09:24,46.262,-25.7142,768.0,6.299,35.072,-0.0036610400945,0.0001033802,0.0288,2.868306,nan,nan,nan,13418.0,0.559,7.74509564291
2017-04-13 06:09:24,46.262,-25.7142,772.0,6.262,35.068,-0.0036610401013,0.000103983,0.03072,2.868306,nan,nan,nan,13417.0,0.559,7.76270336895
2017-04-13 06:09:24,46.262,-25.7142,776.0,6.209,35.062,-0.00366104011115,0.0001063942,0.02688,2.861697,nan,nan,nan,13416.0,0.559,7.78919981093
2017-04-13 06:09:24,46.262,-25.7142,780.0,6.114,35.054,-0.00366104012624,0.0001045858,0.03072,2.861697,nan,nan,nan,13417.0,0.559,7.80688296151
2017-04-13 06:09:24,46.262,-25.7142,784.0,6.077,35.05,-0.00366104013273,0.0001042844,0.02688,2.861697,nan,nan,nan,13418.0,0.559,7.81608360852
2017-04-13 06:09:24,46.262,-25.7142,788.0,6.037,35.046,-0.00366104013921,0.00010549,0.03072,2.855088,nan,nan,nan,13419.0,0.559,7.81998025065
2017-04-13 06:09:24,46.262,-25.7142,792.0,6.015,35.044,-0.00366104014325,0.0001048872,0.02688,2.868306,nan,nan,nan,13417.0,0.559,7.82699023545
2017-04-13 06:09:24,46.262,-25.7142,796.0,5.985,35.04,-0.00366104014895,0.0001048872,0.0288,2.868306,nan,nan,nan,13418.0,0.559,7.83392160587
2017-04-13 06:09:24,46.262,-25.7142,800.0,5.949,35.035,-0.00366104015584,0.0001051886,0.03072,2.874915,nan,nan,nan,13417.0,0.559,7.84903664348
2017-04-13 06:09:24,46.262,-25.7142,804.0,5.888,35.027,-0.00366104016619,0.0001051886,0.02688,2.868306,nan,nan,nan,13417.0,0.559,7.86700778267
2017-04-13 06:09:24,46.262,-25.7142,808.0,5.839,35.021,-0.00366104017462,0.0001075998,0.03072,2.874915,nan,nan,nan,13417.0,0.559,7.88579338542
2017-04-13 06:09:24,46.262,-25.7142,812.0,5.76,35.013,-0.00366104018798,0.0001075998,0.0288,2.868306,nan,nan,nan,13417.0,0.559,7.92428969827
2017-04-13 06:09:24,46.262,-25.7142,816.0,5.63,34.996,-0.00366104020956,0.0001106138,0.03072,2.868306,nan,nan,nan,13412.0,0.56,7.96204898643
2017-04-13 06:09:24,46.262,-25.7142,820.0,5.548,34.986,-0.00366104022276,0.000106997,0.03072,2.861697,nan,nan,nan,13399.0,0.564,7.97247792407
2017-04-13 06:09:24,46.262,-25.7142,824.0,5.531,34.985,-0.00366104022607,0.0001063942,0.03072,2.874915,nan,nan,nan,13399.0,0.565,7.9855506082
2017-04-13 06:09:24,46.262,-25.7142,828.0,5.497,34.981,-0.0036610402321,0.0001088054,0.0288,2.868306,nan,nan,nan,13401.0,0.564,7.99763340639
2017-04-13 06:09:24,46.262,-25.7142,832.0,5.462,34.976,-0.00366104023869,0.0001063942,0.0288,2.848479,nan,nan,nan,13396.0,0.565,8.02175401697
2017-04-13 06:09:24,46.262,-25.7142,836.0,5.357,34.962,-0.00366104025525,0.0001063942,0.0288,2.861697,nan,nan,nan,12471.0,0.852,8.04322835997
2017-04-13 06:09:24,46.262,-25.7142,840.0,5.32,34.959,-0.00366104026132,0.0001075998,0.02496,2.861697,nan,nan,nan,12622.0,0.803,8.05392627357
2017-04-13 06:09:24,46.262,-25.7142,844.0,5.35,34.969,-0.00366104025671,0.0001088054,0.0288,2.868306,nan,nan,nan,12460.0,0.855,8.0755780684
2017-04-13 06:09:24,46.262,-25.7142,848.0,5.297,34.967,-0.00366104026573,0.0001079012,0.02496,2.855088,nan,nan,nan,12583.0,0.816,8.09665361355
2017-04-13 06:09:24,46.262,-25.7142,852.0,5.259,34.964,-0.00366104027227,0.0001097096,0.02688,2.855088,nan,nan,nan,12592.0,0.813,8.10908743074
2017-04-13 06:09:24,46.262,-25.7142,856.0,5.237,34.963,-0.00366104027603,0.000108504,0.02688,2.874915,nan,nan,nan,12587.0,0.815,8.12468036914
2017-04-13 06:09:24,46.262,-25.7142,860.0,5.217,34.962,-0.00366104027939,0.0001063942,0.0288,2.848479,nan,nan,nan,12736.0,0.767,8.14251742198
2017-04-13 06:09:24,46.262,-25.7142,864.0,5.185,34.961,-0.00366104028487,0.0001066956,0.02688,2.855088,nan,nan,nan,12664.0,0.79,8.16314456413
2017-04-13 06:09:24,46.262,-25.7142,868.0,5.155,34.961,-0.00366104028982,0.0001091068,0.02688,2.848479,nan,nan,nan,12600.0,0.811,8.17989768407
2017-04-13 06:09:24,46.262,-25.7142,872.0,5.135,34.962,-0.00366104029323,0.0001082026,0.02688,2.855088,nan,nan,nan,12631.0,0.8,8.19164639357
2017-04-13 06:09:24,46.262,-25.7142,876.0,5.127,34.962,-0.0036610402947,0.0001072984,0.02688,2.835261,nan,nan,nan,12634.0,0.799,8.20934106356
2017-04-13 06:09:24,46.262,-25.7142,880.0,5.087,34.96,-0.00366104030124,0.000106997,0.0288,2.84187,nan,nan,nan,12730.0,0.769,8.2318666051
2017-04-13 06:09:24,46.262,-25.7142,884.0,5.054,34.959,-0.00366104030656,0.0001072984,0.02688,2.835261,nan,nan,nan,12575.0,0.818,8.23559752453
2017-04-13 06:09:24,46.262,-25.7142,888.0,5.049,34.959,-0.00366104030731,0.0001082026,0.0288,2.848479,nan,nan,nan,12554.0,0.825,8.23616237407
2017-04-13 06:09:24,46.262,-25.7142,892.0,5.047,34.959,-0.00366104030775,0.0001075998,0.02688,2.848479,nan,nan,nan,12567.0,0.821,8.23803880205
2017-04-13 06:09:24,46.262,-25.7142,896.0,5.046,34.959,-0.00366104030798,0.0001091068,0.02688,2.848479,nan,nan,nan,12466.0,0.853,8.2362733319
2017-04-13 06:09:24,46.262,-25.7142,900.0,5.045,34.959,-0.00366104030827,0.0001075998,0.0288,2.848479,nan,nan,nan,12602.0,0.81,8.23851303121
2017-04-13 06:09:24,46.262,-25.7142,904.0,5.043,34.959,-0.00366104030881,0.0001082026,0.0288,2.855088,nan,nan,nan,12603.0,0.809,8.24359026405
2017-04-13 06:09:24,46.262,-25.7142,908.0,5.034,34.958,-0.00366104031066,0.0001109152,0.02688,2.828652,nan,nan,nan,12626.0,0.802,8.2591269705
2017-04-13 06:09:24,46.262,-25.7142,912.0,5.01,34.96,-0.00366104031436,0.00012056,0.0288,2.848479,nan,nan,nan,12639.0,0.798,8.26925357705
2017-04-13 06:09:24,46.262,-25.7142,916.0,5.004,34.964,-0.0036610403154,0.0001072984,0.0288,2.835261,nan,nan,nan,12481.0,0.848,8.27622900622
2017-04-13 06:09:24,46.262,-25.7142,920.0,4.999,34.964,-0.00366104031633,0.0001088054,0.0288,2.84187,nan,nan,nan,12278.0,0.914,8.2807950993
2017-04-13 06:09:24,46.262,-25.7142,924.0,4.992,34.964,-0.00366104031772,0.0001094082,0.03072,2.848479,nan,nan,nan,12270.0,0.917,8.2873957054
2017-04-13 06:09:24,46.262,-25.7142,928.0,4.975,34.963,-0.00366104032065,0.0001072984,0.02688,2.855088,nan,nan,nan,12446.0,0.859,8.29592455426
2017-04-13 06:09:24,46.262,-25.7142,932.0,4.962,34.962,-0.00366104032271,0.0001106138,0.02688,2.835261,nan,nan,nan,12417.0,0.869,8.30214205489
2017-04-13 06:09:24,46.262,-25.7142,936.0,4.949,34.961,-0.003661040325,0.0001088054,0.02688,2.822043,nan,nan,nan,12431.0,0.865,8.31141215215
2017-04-13 06:09:24,46.262,-25.7142,940.0,4.931,34.961,-0.00366104032798,0.0001094082,0.02688,2.828652,nan,nan,nan,12352.0,0.89,8.31855114266
2017-04-13 06:09:24,46.262,-25.7142,944.0,4.922,34.961,-0.00366104032939,0.0001066956,0.02688,2.822043,nan,nan,nan,12398.0,0.875,8.32411426853
2017-04-13 06:09:24,46.262,-25.7142,948.0,4.915,34.962,-0.00366104033061,0.0001082026,0.02496,2.815434,nan,nan,nan,12425.0,0.866,8.32753594095
2017-04-13 06:09:24,46.262,-25.7142,952.0,4.914,34.964,-0.00366104033092,0.0001075998,0.02496,2.822043,nan,nan,nan,12496.0,0.844,8.33004960858
2017-04-13 06:09:24,46.262,-25.7142,956.0,4.916,34.967,-0.00366104033085,0.0001079012,0.02496,2.828652,nan,nan,nan,12338.0,0.894,8.33448643226
2017-04-13 06:09:24,46.262,-25.7142,960.0,4.908,34.967,-0.00366104033235,0.0001082026,0.02688,2.828652,nan,nan,nan,12323.0,0.9,8.3420578342
2017-04-13 06:09:24,46.262,-25.7142,964.0,4.894,34.966,-0.0036610403349,0.0001079012,0.02688,2.828652,nan,nan,nan,12323.0,0.899,8.35199457643
2017-04-13 06:09:24,46.262,-25.7142,968.0,4.867,34.963,-0.00366104033911,0.0001124222,0.03072,2.828652,nan,nan,nan,12296.0,0.908,8.35904054331
2017-04-13 06:09:24,46.262,-25.7142,972.0,4.853,34.963,-0.00366104034136,0.0001063942,0.0288,2.822043,nan,nan,nan,12377.0,0.882,8.3615344337
2017-04-13 06:09:24,46.262,-25.7142,976.0,4.843,34.962,-0.00366104034304,0.0001082026,0.0288,2.828652,nan,nan,nan,12331.0,0.896,8.36884660171
2017-04-13 06:09:24,46.262,-25.7142,980.0,4.837,34.962,-0.003661040344,0.0001112166,0.02688,2.822043,nan,nan,nan,12342.0,0.893,8.36862055299
2017-04-13 06:09:24,46.262,-25.7142,984.0,4.835,34.963,-0.00366104034438,0.0001075998,0.02496,2.815434,nan,nan,nan,12603.0,0.811,8.36804518818
2017-04-13 06:09:24,46.262,-25.7142,988.0,4.837,34.964,-0.00366104034409,0.0001066956,0.0288,2.84187,nan,nan,nan,13042.0,0.672,8.36862055299
2017-04-13 06:09:24,46.262,-25.7142,992.1,4.839,34.964,-0.00366104034383,0.000108504,0.02688,2.828652,nan,nan,nan,13067.0,0.665,8.36630909736
2017-04-13 06:09:24,46.262,-25.7142,996.2,4.84,34.965,-0.00366104034369,0.0001094082,0.0288,2.835261,nan,nan,nan,13080.0,0.661,8.36930899615
2017-04-13 06:09:24,46.262,-25.7142,998.1,4.837,34.965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
