datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-21 09:22:29,47.7268,-30.9169,740.0,5.162,34.943,-0.00366104028813,0.0001139292,0.03072,2.855088,nan,nan,nan,13241.0,0.612,8.22787567131
2016-11-21 09:22:29,47.7268,-30.9169,744.0,5.146,34.945,-0.00366104029092,0.0001127236,0.0288,2.848479,nan,nan,nan,13238.0,0.613,8.24324695768
2016-11-21 09:22:29,47.7268,-30.9169,748.0,5.12,34.945,-0.00366104029485,0.0001118194,0.0288,2.848479,nan,nan,nan,13241.0,0.612,8.24682219089
2016-11-21 09:22:29,47.7268,-30.9169,752.0,5.12,34.946,-0.003661040295,0.0001121208,0.0288,2.84187,nan,nan,nan,13241.0,0.612,8.24774153697
2016-11-21 09:22:29,47.7268,-30.9169,756.0,5.12,34.947,-0.00366104029517,0.0001241768,0.03072,2.84187,nan,nan,nan,13242.0,0.612,8.25335109786
2016-11-21 09:22:29,47.7268,-30.9169,760.0,5.119,34.948,-0.00366104029555,0.0001151348,0.0288,2.835261,nan,nan,nan,13243.0,0.611,8.26300376855
2016-11-21 09:22:29,47.7268,-30.9169,764.0,5.097,34.95,-0.00366104029913,0.0001127236,0.0288,2.84187,nan,nan,nan,13239.0,0.613,8.2752147138
2016-11-21 09:22:29,47.7268,-30.9169,768.0,5.084,34.949,-0.00366104030128,0.0001133264,0.03072,2.84187,nan,nan,nan,13240.0,0.612,8.27738547471
2016-11-21 09:22:29,47.7268,-30.9169,772.0,5.082,34.949,-0.00366104030185,0.0001124222,0.0288,2.848479,nan,nan,nan,13240.0,0.612,8.2785624237
2016-11-21 09:22:29,47.7268,-30.9169,776.0,5.078,34.949,-0.00366104030264,0.0001121208,0.0288,2.828652,nan,nan,nan,13238.0,0.613,8.28099810429
2016-11-21 09:22:29,47.7268,-30.9169,780.0,5.072,34.949,-0.00366104030379,0.0001121208,0.02688,2.815434,nan,nan,nan,13242.0,0.611,8.28363769243
2016-11-21 09:22:29,47.7268,-30.9169,784.0,5.065,34.949,-0.00366104030504,0.0001118194,0.0288,2.84187,nan,nan,nan,13241.0,0.612,8.28790369605
2016-11-21 09:22:29,47.7268,-30.9169,788.0,5.051,34.949,-0.00366104030748,0.0001112166,0.02688,2.835261,nan,nan,nan,13240.0,0.612,8.29359565025
2016-11-21 09:22:29,47.7268,-30.9169,792.0,5.043,34.949,-0.00366104030888,0.0001124222,0.0288,2.828652,nan,nan,nan,13241.0,0.612,8.29716558901
2016-11-21 09:22:29,47.7268,-30.9169,796.0,5.039,34.949,-0.00366104030995,0.0001127236,0.0288,2.822043,nan,nan,nan,13241.0,0.612,8.3064190749
2016-11-21 09:22:29,47.7268,-30.9169,800.0,5.012,34.948,-0.00366104031479,0.0001151348,0.0288,2.822043,nan,nan,nan,13242.0,0.611,8.31935727408
2016-11-21 09:22:29,47.7268,-30.9169,804.0,4.997,34.948,-0.00366104031715,0.0001136278,0.02688,2.828652,nan,nan,nan,13242.0,0.611,8.32968169993
2016-11-21 09:22:29,47.7268,-30.9169,808.0,4.978,34.948,-0.00366104032056,0.000111518,0.0288,2.822043,nan,nan,nan,13245.0,0.611,8.34548804703
2016-11-21 09:22:29,47.7268,-30.9169,812.0,4.95,34.946,-0.00366104032501,0.0001124222,0.0288,2.828652,nan,nan,nan,13241.0,0.612,8.35604490976
2016-11-21 09:22:29,47.7268,-30.9169,816.0,4.926,34.945,-0.00366104032897,0.000117546,0.02688,2.835261,nan,nan,nan,13243.0,0.611,8.36257124263
2016-11-21 09:22:29,47.7268,-30.9169,820.0,4.916,34.945,-0.00366104033075,0.0001124222,0.03072,2.835261,nan,nan,nan,13241.0,0.612,8.36645289967
2016-11-21 09:22:29,47.7268,-30.9169,824.0,4.905,34.944,-0.00366104033264,0.000117546,0.0288,2.828652,nan,nan,nan,13246.0,0.61,8.37330737408
2016-11-21 09:22:29,47.7268,-30.9169,828.0,4.897,34.944,-0.00366104033399,0.0001118194,0.0288,2.815434,nan,nan,nan,13242.0,0.611,8.38044622906
2016-11-21 09:22:29,47.7268,-30.9169,832.0,4.877,34.942,-0.00366104033734,0.000113025,0.02688,2.808825,nan,nan,nan,13244.0,0.611,8.39126051494
2016-11-21 09:22:29,47.7268,-30.9169,836.0,4.861,34.94,-0.00366104034016,0.0001127236,0.0288,2.808825,nan,nan,nan,13245.0,0.611,8.39733390276
2016-11-21 09:22:29,47.7268,-30.9169,840.0,4.845,34.939,-0.00366104034259,0.0001121208,0.0288,2.815434,nan,nan,nan,13240.0,0.612,8.40105882335
2016-11-21 09:22:29,47.7268,-30.9169,844.0,4.838,34.94,-0.00366104034374,0.0001118194,0.03072,2.808825,nan,nan,nan,13242.0,0.611,8.4065103614
2016-11-21 09:22:29,47.7268,-30.9169,848.0,4.836,34.941,-0.00366104034418,0.0001124222,0.02688,2.808825,nan,nan,nan,13242.0,0.611,8.40906201741
2016-11-21 09:22:29,47.7268,-30.9169,852.0,4.828,34.942,-0.00366104034543,0.0001124222,0.02496,2.815434,nan,nan,nan,13241.0,0.611,8.41144919784
2016-11-21 09:22:29,47.7268,-30.9169,856.0,4.827,34.942,-0.00366104034572,0.0001121208,0.02496,2.822043,nan,nan,nan,13246.0,0.61,8.41006433068
2016-11-21 09:22:29,47.7268,-30.9169,860.0,4.827,34.943,-0.00366104034567,0.000113025,0.02688,2.822043,nan,nan,nan,13246.0,0.61,8.41112879458
2016-11-21 09:22:29,47.7268,-30.9169,864.0,4.828,34.943,-0.00366104034557,0.0001118194,0.0288,2.815434,nan,nan,nan,13243.0,0.611,8.4089173651
2016-11-21 09:22:29,47.7268,-30.9169,868.0,4.829,34.944,-0.00366104034561,0.000113025,0.0288,2.808825,nan,nan,nan,13245.0,0.611,8.41100477132
2016-11-21 09:22:29,47.7268,-30.9169,872.0,4.826,34.945,-0.00366104034625,0.0001154362,0.0288,2.822043,nan,nan,nan,13243.0,0.611,8.41500559195
2016-11-21 09:22:29,47.7268,-30.9169,876.0,4.82,34.945,-0.00366104034726,0.0001133264,0.02688,2.822043,nan,nan,nan,13242.0,0.612,8.41849131115
2016-11-21 09:22:29,47.7268,-30.9169,880.0,4.813,34.946,-0.00366104034854,0.0001124222,0.0288,2.815434,nan,nan,nan,13244.0,0.611,8.42258943341
2016-11-21 09:22:29,47.7268,-30.9169,884.0,4.808,34.946,-0.0036610403496,0.000110011,0.0288,2.828652,nan,nan,nan,13246.0,0.611,8.42457723604
2016-11-21 09:22:29,47.7268,-30.9169,888.0,4.804,34.946,-0.00366104035057,0.0001124222,0.03072,2.815434,nan,nan,nan,13250.0,0.609,8.43170467328
2016-11-21 09:22:29,47.7268,-30.9169,892.0,4.794,34.946,-0.00366104035231,0.0001121208,0.02688,2.802216,nan,nan,nan,13244.0,0.611,8.43960690543
2016-11-21 09:22:29,47.7268,-30.9169,896.0,4.778,34.946,-0.00366104035499,0.0001136278,0.02496,2.815434,nan,nan,nan,13249.0,0.609,8.44778782498
2016-11-21 09:22:29,47.7268,-30.9169,900.0,4.761,34.945,-0.00366104035784,0.0001166418,0.02688,2.815434,nan,nan,nan,13251.0,0.609,8.45792292451
2016-11-21 09:22:29,47.7268,-30.9169,904.0,4.749,34.945,-0.00366104035991,0.0001112166,0.02688,2.802216,nan,nan,nan,13250.0,0.609,8.46715555728
2016-11-21 09:22:29,47.7268,-30.9169,908.0,4.736,34.945,-0.00366104036231,0.0001112166,0.03072,2.822043,nan,nan,nan,13254.0,0.608,8.48083346009
2016-11-21 09:22:29,47.7268,-30.9169,912.0,4.711,34.944,-0.00366104036637,0.0001133264,0.0288,2.802216,nan,nan,nan,13251.0,0.609,8.48949968846
2016-11-21 09:22:29,47.7268,-30.9169,916.0,4.7,34.944,-0.00366104036846,0.0001133264,0.02688,2.802216,nan,nan,nan,13255.0,0.608,8.49758004523
2016-11-21 09:22:29,47.7268,-30.9169,920.0,4.676,34.942,-0.00366104037253,0.0001166418,0.0288,2.802216,nan,nan,nan,13252.0,0.609,8.50354413466
2016-11-21 09:22:29,47.7268,-30.9169,924.0,4.66,34.941,-0.00366104037508,0.0001121208,0.02688,2.815434,nan,nan,nan,13254.0,0.608,8.50500974495
2016-11-21 09:22:29,47.7268,-30.9169,928.0,4.664,34.943,-0.00366104037458,0.0001121208,0.0288,2.802216,nan,nan,nan,13255.0,0.608,8.50402565985
2016-11-21 09:22:29,47.7268,-30.9169,932.0,4.664,34.944,-0.00366104037477,0.0001112166,0.02688,2.802216,nan,nan,nan,13255.0,0.608,8.50815133005
2016-11-21 09:22:29,47.7268,-30.9169,936.0,4.653,34.943,-0.00366104037688,0.0001121208,0.02688,2.808825,nan,nan,nan,13252.0,0.609,8.51391441714
2016-11-21 09:22:29,47.7268,-30.9169,940.0,4.635,34.942,-0.00366104038013,0.0001103124,0.02688,2.795607,nan,nan,nan,13251.0,0.609,8.52251511087
2016-11-21 09:22:29,47.7268,-30.9169,944.0,4.621,34.941,-0.00366104038266,0.000113025,0.02688,2.808825,nan,nan,nan,13249.0,0.61,8.53112594088
2016-11-21 09:22:29,47.7268,-30.9169,947.9,4.605,34.94,-0.00366104038553,0.0001151348,0.02496,2.815434,nan,nan,nan,13255.0,0.608,8.54416648761
2016-11-21 09:22:29,47.7268,-30.9169,952.0,4.572,34.937,-0.00366104039122,0.0001154362,0.02688,2.782389,nan,nan,nan,13252.0,0.609,8.55923408726
2016-11-21 09:22:29,47.7268,-30.9169,956.0,4.53,34.933,-0.00366104039815,0.0001142306,0.02688,2.788998,nan,nan,nan,13231.0,0.615,8.57718702171
2016-11-21 09:22:29,47.7268,-30.9169,960.0,4.497,34.93,-0.00366104040362,0.0001199572,0.02496,2.782389,nan,nan,nan,13250.0,0.609,8.59020394513
2016-11-21 09:22:29,47.7268,-30.9169,964.0,4.477,34.928,-0.00366104040698,0.0001154362,0.02688,2.788998,nan,nan,nan,13252.0,0.608,8.59507799735
2016-11-21 09:22:29,47.7268,-30.9169,968.0,4.474,34.928,-0.00366104040754,0.0001142306,0.02688,2.795607,nan,nan,nan,13247.0,0.61,8.59963710233
2016-11-21 09:22:29,47.7268,-30.9169,972.0,4.467,34.928,-0.00366104040891,0.0001299034,0.02688,2.788998,nan,nan,nan,13246.0,0.61,8.60685262639
2016-11-21 09:22:29,47.7268,-30.9169,976.0,4.449,34.927,-0.00366104041197,0.000114532,0.02496,2.802216,nan,nan,nan,13251.0,0.609,8.61737025198
2016-11-21 09:22:29,47.7268,-30.9169,980.0,4.438,34.926,-0.00366104041382,0.0001124222,0.0288,2.802216,nan,nan,nan,13266.0,0.604,8.62002859712
2016-11-21 09:22:29,47.7268,-30.9169,984.0,4.43,34.926,-0.00366104041523,0.0001151348,0.02688,2.788998,nan,nan,nan,13256.0,0.608,8.62470961726
2016-11-21 09:22:29,47.7268,-30.9169,988.0,4.42,34.925,-0.00366104041696,0.0001139292,0.02688,2.802216,nan,nan,nan,13270.0,0.603,8.62886119226
2016-11-21 09:22:29,47.7268,-30.9169,992.1,4.414,34.925,-0.0036610404179,0.0001133264,0.02688,2.802216,nan,nan,nan,13258.0,0.607,8.63226936113
2016-11-21 09:22:29,47.7268,-30.9169,995.0,4.407,34.924,-0.00366104041883,0.000111518,0.02688,2.802216,nan,nan,nan,13219.0,0.618,8.63493309036
