datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-24 06:18:42,46.6753,-26.3409,736.0,6.931,35.12,-0.00366103998598,0.0001036816,0.03264,2.84187,nan,nan,nan,13323.0,0.587,7.55948992012
2017-03-24 06:18:42,46.6753,-26.3409,740.0,6.904,35.12,-0.00366103999048,0.000102476,0.0288,2.855088,nan,nan,nan,13325.0,0.586,7.57368880457
2017-03-24 06:18:42,46.6753,-26.3409,744.0,6.864,35.119,-0.00366103999733,0.0001033802,0.02688,2.848479,nan,nan,nan,13325.0,0.587,7.58428868036
2017-03-24 06:18:42,46.6753,-26.3409,748.0,6.841,35.118,-0.00366104000187,0.0001045858,0.0288,2.84187,nan,nan,nan,13327.0,0.586,7.59573313757
2017-03-24 06:18:42,46.6753,-26.3409,752.0,6.805,35.117,-0.00366104000785,0.0001030788,0.0288,2.861697,nan,nan,nan,13322.0,0.587,7.60263673039
2017-03-24 06:18:42,46.6753,-26.3409,756.0,6.771,35.117,-0.00366104001361,0.0001036816,0.03072,2.861697,nan,nan,nan,13329.0,0.585,7.60702185986
2017-03-24 06:18:42,46.6753,-26.3409,760.0,6.761,35.117,-0.00366104001563,0.0001015718,0.03072,2.861697,nan,nan,nan,13328.0,0.585,7.61289463361
2017-03-24 06:18:42,46.6753,-26.3409,764.0,6.743,35.116,-0.00366104001938,0.0001042844,0.03072,2.855088,nan,nan,nan,13328.0,0.585,7.62546856345
2017-03-24 06:18:42,46.6753,-26.3409,768.0,6.705,35.114,-0.00366104002603,0.0001027774,0.0288,2.848479,nan,nan,nan,13328.0,0.586,7.64247387975
2017-03-24 06:18:42,46.6753,-26.3409,772.0,6.649,35.11,-0.00366104003577,0.0001027774,0.0288,2.861697,nan,nan,nan,13329.0,0.585,7.66358138311
2017-03-24 06:18:42,46.6753,-26.3409,776.0,6.579,35.105,-0.00366104004731,0.0001042844,0.0288,2.855088,nan,nan,nan,13327.0,0.586,7.67718044469
2017-03-24 06:18:42,46.6753,-26.3409,780.0,6.533,35.103,-0.00366104005512,0.0001033802,0.02688,2.868306,nan,nan,nan,13329.0,0.585,7.69395145018
2017-03-24 06:18:42,46.6753,-26.3409,784.0,6.49,35.098,-0.00366104006304,0.0001042844,0.0288,2.861697,nan,nan,nan,13327.0,0.586,7.70952872858
2017-03-24 06:18:42,46.6753,-26.3409,788.0,6.443,35.094,-0.00366104007165,0.0001033802,0.02688,2.855088,nan,nan,nan,13328.0,0.585,7.7438450471
2017-03-24 06:18:42,46.6753,-26.3409,792.0,6.314,35.084,-0.00366104009229,0.0001045858,0.03072,2.868306,nan,nan,nan,13329.0,0.585,7.76525882501
2017-03-24 06:18:42,46.6753,-26.3409,796.0,6.261,35.079,-0.0036610401015,0.0001036816,0.0288,2.861697,nan,nan,nan,13330.0,0.585,7.77478178015
2017-03-24 06:18:42,46.6753,-26.3409,800.0,6.229,35.075,-0.00366104010777,0.0001051886,0.02688,2.861697,nan,nan,nan,13329.0,0.585,7.78627594669
2017-03-24 06:18:42,46.6753,-26.3409,804.0,6.167,35.067,-0.00366104011875,0.000108504,0.0288,2.861697,nan,nan,nan,13329.0,0.585,7.82370787794
2017-03-24 06:18:42,46.6753,-26.3409,808.0,6.005,35.049,-0.00366104014558,0.000108504,0.0288,2.868306,nan,nan,nan,13328.0,0.586,7.85959381856
2017-03-24 06:18:42,46.6753,-26.3409,812.1,5.912,35.038,-0.00366104016048,0.0001060928,0.02688,2.861697,nan,nan,nan,13327.0,0.586,7.86911383771
2017-03-24 06:18:42,46.6753,-26.3409,816.0,5.883,35.035,-0.00366104016561,0.00010549,0.0288,2.84187,nan,nan,nan,13327.0,0.586,7.88214730232
2017-03-24 06:18:42,46.6753,-26.3409,820.0,5.827,35.028,-0.00366104017513,0.0001066956,0.0288,2.868306,nan,nan,nan,13321.0,0.588,7.90222448648
2017-03-24 06:18:42,46.6753,-26.3409,824.0,5.769,35.023,-0.00366104018516,0.0001063942,0.0288,2.861697,nan,nan,nan,13327.0,0.586,7.92036294979
2017-03-24 06:18:42,46.6753,-26.3409,828.0,5.723,35.018,-0.00366104019325,0.0001060928,0.02688,2.848479,nan,nan,nan,13327.0,0.586,7.94139249797
2017-03-24 06:18:42,46.6753,-26.3409,832.0,5.661,35.012,-0.0036610402041,0.0001063942,0.0288,2.861697,nan,nan,nan,13326.0,0.586,7.96202958019
2017-03-24 06:18:42,46.6753,-26.3409,836.0,5.613,35.008,-0.00366104021169,0.0001072984,0.0288,2.848479,nan,nan,nan,13326.0,0.586,7.97416899383
2017-03-24 06:18:42,46.6753,-26.3409,840.0,5.593,35.005,-0.00366104021502,0.0001082026,0.02688,2.861697,nan,nan,nan,13329.0,0.585,7.98868623478
2017-03-24 06:18:42,46.6753,-26.3409,844.0,5.532,34.999,-0.00366104022501,0.0001124222,0.03072,2.861697,nan,nan,nan,13327.0,0.586,8.00690450595
2017-03-24 06:18:42,46.6753,-26.3409,848.0,5.491,34.995,-0.00366104023202,0.000116039,0.02688,2.861697,nan,nan,nan,13327.0,0.586,8.01611942998
2017-03-24 06:18:42,46.6753,-26.3409,852.0,5.478,34.993,-0.00366104023444,0.000108504,0.0288,2.861697,nan,nan,nan,13326.0,0.586,8.0196111671
2017-03-24 06:18:42,46.6753,-26.3409,856.0,5.475,34.992,-0.00366104023527,0.000106997,0.0288,2.84187,nan,nan,nan,13327.0,0.586,8.03136084294
2017-03-24 06:18:42,46.6753,-26.3409,860.1,5.43,34.986,-0.00366104024361,0.000106997,0.0288,2.855088,nan,nan,nan,13326.0,0.586,8.0653001858
2017-03-24 06:18:42,46.6753,-26.3409,864.0,5.344,34.977,-0.00366104025711,0.0001091068,0.0288,2.848479,nan,nan,nan,13327.0,0.586,8.09208552695
2017-03-24 06:18:42,46.6753,-26.3409,868.0,5.3,34.975,-0.00366104026456,0.0001075998,0.0288,2.84187,nan,nan,nan,13323.0,0.587,8.10821555869
2017-03-24 06:18:42,46.6753,-26.3409,872.0,5.267,34.971,-0.0036610402697,0.0001103124,0.02688,2.855088,nan,nan,nan,13327.0,0.586,8.11183254812
2017-03-24 06:18:42,46.6753,-26.3409,876.0,5.27,34.972,-0.00366104026916,0.0001124222,0.03072,2.84187,nan,nan,nan,13326.0,0.586,8.11195149426
2017-03-24 06:18:42,46.6753,-26.3409,880.0,5.272,34.974,-0.00366104026907,0.0001082026,0.0288,2.848479,nan,nan,nan,13328.0,0.585,8.11902246944
2017-03-24 06:18:42,46.6753,-26.3409,884.0,5.261,34.974,-0.00366104027121,0.0001075998,0.02688,2.84187,nan,nan,nan,13328.0,0.586,8.12944842582
2017-03-24 06:18:42,46.6753,-26.3409,888.0,5.243,34.973,-0.00366104027426,0.000106997,0.0288,2.84187,nan,nan,nan,13327.0,0.586,8.14186041325
2017-03-24 06:18:42,46.6753,-26.3409,892.0,5.229,34.974,-0.00366104027659,0.0001066956,0.03072,2.835261,nan,nan,nan,13327.0,0.586,8.15174187729
2017-03-24 06:18:42,46.6753,-26.3409,896.0,5.211,34.974,-0.00366104027973,0.0001082026,0.02688,2.84187,nan,nan,nan,13327.0,0.586,8.16390339775
2017-03-24 06:18:42,46.6753,-26.3409,900.0,5.197,34.974,-0.00366104028197,0.0001136278,0.02688,2.848479,nan,nan,nan,13327.0,0.586,8.17120632151
2017-03-24 06:18:42,46.6753,-26.3409,904.1,5.185,34.975,-0.00366104028416,0.000110011,0.0288,2.848479,nan,nan,nan,13326.0,0.586,8.18401203188
2017-03-24 06:18:42,46.6753,-26.3409,908.0,5.163,34.974,-0.00366104028769,0.000111518,0.02688,2.84187,nan,nan,nan,13328.0,0.585,8.19771363315
2017-03-24 06:18:42,46.6753,-26.3409,912.0,5.147,34.973,-0.00366104029055,0.000108504,0.02688,2.835261,nan,nan,nan,13329.0,0.585,8.20699999489
2017-03-24 06:18:42,46.6753,-26.3409,916.0,5.13,34.972,-0.00366104029337,0.0001091068,0.0288,2.848479,nan,nan,nan,13326.0,0.586,8.21395511862
2017-03-24 06:18:42,46.6753,-26.3409,920.0,5.121,34.972,-0.00366104029494,0.0001082026,0.0288,2.848479,nan,nan,nan,13325.0,0.587,8.21722395746
2017-03-24 06:18:42,46.6753,-26.3409,924.0,5.112,34.972,-0.00366104029643,0.0001075998,0.02688,2.822043,nan,nan,nan,13328.0,0.585,8.22143039067
2017-03-24 06:18:42,46.6753,-26.3409,928.0,5.108,34.971,-0.00366104029739,0.0001091068,0.02496,2.822043,nan,nan,nan,13328.0,0.586,8.22646526874
2017-03-24 06:18:42,46.6753,-26.3409,932.0,5.1,34.971,-0.00366104029882,0.0001163404,0.02688,2.828652,nan,nan,nan,13329.0,0.585,8.2308686625
2017-03-24 06:18:42,46.6753,-26.3409,936.0,5.091,34.972,-0.0036610403004,0.0001075998,0.02688,2.828652,nan,nan,nan,13328.0,0.586,8.23654569026
2017-03-24 06:18:42,46.6753,-26.3409,940.0,5.082,34.972,-0.00366104030222,0.0001094082,0.02688,2.828652,nan,nan,nan,13329.0,0.585,8.24101586816
2017-03-24 06:18:42,46.6753,-26.3409,944.0,5.072,34.972,-0.00366104030398,0.0001088054,0.02688,2.828652,nan,nan,nan,13325.0,0.586,8.25212773741
2017-03-24 06:18:42,46.6753,-26.3409,948.0,5.054,34.972,-0.0036610403071,0.0001094082,0.02688,2.828652,nan,nan,nan,13328.0,0.586,8.26479610545
2017-03-24 06:18:42,46.6753,-26.3409,952.0,5.035,34.972,-0.00366104031018,0.0001072984,0.0288,2.815434,nan,nan,nan,13328.0,0.585,8.27470762143
2017-03-24 06:18:42,46.6753,-26.3409,956.0,5.02,34.971,-0.00366104031279,0.0001088054,0.02688,2.822043,nan,nan,nan,13327.0,0.586,8.28023686521
2017-03-24 06:18:42,46.6753,-26.3409,960.0,5.01,34.971,-0.00366104031442,0.000108504,0.02496,2.822043,nan,nan,nan,13328.0,0.586,8.28372908019
2017-03-24 06:18:42,46.6753,-26.3409,964.0,5.002,34.97,-0.00366104031592,0.0001082026,0.02688,2.822043,nan,nan,nan,13328.0,0.586,8.29072878031
2017-03-24 06:18:42,46.6753,-26.3409,968.0,4.989,34.97,-0.003661040318,0.0001178474,0.0288,2.835261,nan,nan,nan,13328.0,0.586,8.2990885994
2017-03-24 06:18:42,46.6753,-26.3409,972.0,4.979,34.97,-0.00366104031975,0.0001088054,0.03072,2.835261,nan,nan,nan,13328.0,0.585,8.30643944775
2017-03-24 06:18:42,46.6753,-26.3409,976.0,4.96,34.97,-0.00366104032296,0.0001097096,0.02496,2.822043,nan,nan,nan,13328.0,0.585,8.31652090828
2017-03-24 06:18:42,46.6753,-26.3409,980.0,4.947,34.97,-0.00366104032504,0.0001109152,0.0288,2.828652,nan,nan,nan,13326.0,0.586,8.32060236347
2017-03-24 06:18:42,46.6753,-26.3409,984.1,4.945,34.971,-0.00366104032537,0.0001097096,0.02688,2.84187,nan,nan,nan,13330.0,0.585,8.32178641891
2017-03-24 06:18:42,46.6753,-26.3409,988.1,4.942,34.971,-0.00366104032588,0.0001118194,0.02688,2.828652,nan,nan,nan,13328.0,0.586,8.32202121168
