datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-17 09:19:42,47.6201,-29.2727,740.0,4.757,34.927,-0.00366104035833,0.000113025,0.02688,2.835261,nan,nan,nan,13550.0,0.519,8.48239888288
2016-10-17 09:19:42,47.6201,-29.2727,744.0,4.739,34.928,-0.0036610403614,0.0001151348,0.02688,2.828652,nan,nan,nan,13552.0,0.519,8.48879974285
2016-10-17 09:19:42,47.6201,-29.2727,748.0,4.731,34.928,-0.00366104036294,0.0001193544,0.02688,2.815434,nan,nan,nan,13546.0,0.521,8.49389939305
2016-10-17 09:19:42,47.6201,-29.2727,752.0,4.723,34.928,-0.00366104036433,0.0001178474,0.02688,2.808825,nan,nan,nan,13550.0,0.52,8.49611592693
2016-10-17 09:19:42,47.6201,-29.2727,756.0,4.719,34.928,-0.00366104036513,0.0001169432,0.0288,2.822043,nan,nan,nan,13547.0,0.521,8.50225673426
2016-10-17 09:19:42,47.6201,-29.2727,760.0,4.712,34.928,-0.00366104036633,0.000122067,0.02688,2.815434,nan,nan,nan,13548.0,0.52,8.51299201741
2016-10-17 09:19:42,47.6201,-29.2727,764.0,4.683,34.931,-0.00366104037147,0.0001193544,0.02688,2.808825,nan,nan,nan,13548.0,0.52,8.53140964078
2016-10-17 09:19:42,47.6201,-29.2727,768.0,4.651,34.933,-0.00366104037652,0.000384285,0.0288,2.802216,nan,nan,nan,13545.0,0.521,8.54121981549
2016-10-17 09:19:42,47.6201,-29.2727,772.0,4.639,34.934,-0.00366104037838,0.000117546,0.0288,2.795607,nan,nan,nan,13547.0,0.52,8.54779884085
2016-10-17 09:19:42,47.6201,-29.2727,776.0,4.628,34.934,-0.00366104038021,0.000125081,0.02496,2.802216,nan,nan,nan,13548.0,0.52,8.55034782835
2016-10-17 09:19:42,47.6201,-29.2727,780.0,4.623,34.934,-0.00366104038113,0.000117546,0.0288,2.815434,nan,nan,nan,13551.0,0.519,8.55292931912
2016-10-17 09:19:42,47.6201,-29.2727,784.0,4.62,34.934,-0.00366104038174,0.0001166418,0.02688,2.802216,nan,nan,nan,13550.0,0.519,8.55444702819
2016-10-17 09:19:42,47.6201,-29.2727,788.0,4.615,34.934,-0.00366104038265,0.0001169432,0.03264,2.788998,nan,nan,nan,13545.0,0.521,8.55807393997
2016-10-17 09:19:42,47.6201,-29.2727,792.0,4.607,34.934,-0.00366104038386,0.0001151348,0.02496,2.815434,nan,nan,nan,13546.0,0.521,8.55991971519
2016-10-17 09:19:42,47.6201,-29.2727,796.1,4.604,34.934,-0.00366104038446,0.0001151348,0.0288,2.795607,nan,nan,nan,13548.0,0.52,8.56123841078
2016-10-17 09:19:42,47.6201,-29.2727,800.0,4.601,34.934,-0.0036610403849,0.000116039,0.02688,2.788998,nan,nan,nan,13547.0,0.52,8.56081640237
2016-10-17 09:19:42,47.6201,-29.2727,804.0,4.599,34.934,-0.00366104038524,0.0001187516,0.02688,2.788998,nan,nan,nan,13551.0,0.519,8.56334881741
2016-10-17 09:19:42,47.6201,-29.2727,808.0,4.598,34.934,-0.0036610403856,0.0001163404,0.02688,2.802216,nan,nan,nan,13548.0,0.52,8.56102740354
2016-10-17 09:19:42,47.6201,-29.2727,812.0,4.596,34.934,-0.00366104038602,0.0001172446,0.02688,2.815434,nan,nan,nan,13552.0,0.519,8.5634438
2016-10-17 09:19:42,47.6201,-29.2727,816.0,4.591,34.934,-0.00366104038688,0.0001178474,0.02496,2.808825,nan,nan,nan,13549.0,0.52,8.56956749678
2016-10-17 09:19:42,47.6201,-29.2727,820.0,4.576,34.934,-0.0036610403896,0.0001163404,0.02496,2.802216,nan,nan,nan,13547.0,0.521,8.57746193749
2016-10-17 09:19:42,47.6201,-29.2727,824.0,4.56,34.934,-0.00366104039203,0.0001172446,0.02688,2.802216,nan,nan,nan,13545.0,0.521,8.57887897451
2016-10-17 09:19:42,47.6201,-29.2727,828.0,4.562,34.934,-0.00366104039189,0.0001157376,0.02688,2.788998,nan,nan,nan,13545.0,0.521,8.57790605398
2016-10-17 09:19:42,47.6201,-29.2727,832.0,4.561,34.934,-0.00366104039218,0.000116039,0.02688,2.795607,nan,nan,nan,13544.0,0.521,8.58025397346
2016-10-17 09:19:42,47.6201,-29.2727,836.0,4.557,34.934,-0.00366104039296,0.000116039,0.0288,2.795607,nan,nan,nan,13546.0,0.521,8.58332220741
2016-10-17 09:19:42,47.6201,-29.2727,840.0,4.549,34.934,-0.00366104039428,0.0001151348,0.02688,2.795607,nan,nan,nan,13550.0,0.52,8.58469803905
2016-10-17 09:19:42,47.6201,-29.2727,844.0,4.547,34.934,-0.00366104039478,0.0001154362,0.02496,2.815434,nan,nan,nan,13550.0,0.52,8.58613764663
2016-10-17 09:19:42,47.6201,-29.2727,848.0,4.541,34.933,-0.00366104039586,0.0001202586,0.02688,2.788998,nan,nan,nan,13551.0,0.519,8.59285248537
2016-10-17 09:19:42,47.6201,-29.2727,852.0,4.527,34.933,-0.00366104039837,0.0001157376,0.02496,2.788998,nan,nan,nan,13540.0,0.523,8.60285138028
2016-10-17 09:19:42,47.6201,-29.2727,856.0,4.508,34.932,-0.00366104040158,0.0001196558,0.0288,2.795607,nan,nan,nan,13550.0,0.52,8.60865761427
2016-10-17 09:19:42,47.6201,-29.2727,860.0,4.505,34.931,-0.00366104040228,0.0001163404,0.02688,2.788998,nan,nan,nan,13546.0,0.521,8.61335265668
2016-10-17 09:19:42,47.6201,-29.2727,864.0,4.491,34.931,-0.00366104040478,0.0001184502,0.02688,2.782389,nan,nan,nan,13551.0,0.519,8.62717899015
2016-10-17 09:19:42,47.6201,-29.2727,868.0,4.474,34.929,-0.00366104040761,0.0001157376,0.0288,2.802216,nan,nan,nan,13547.0,0.52,8.63664904177
2016-10-17 09:19:42,47.6201,-29.2727,872.0,4.458,34.929,-0.0036610404104,0.000117546,0.0288,2.788998,nan,nan,nan,13543.0,0.522,8.64411434702
2016-10-17 09:19:42,47.6201,-29.2727,876.0,4.442,34.928,-0.00366104041314,0.0001169432,0.02496,2.802216,nan,nan,nan,13543.0,0.522,8.6512347539
2016-10-17 09:19:42,47.6201,-29.2727,880.0,4.43,34.927,-0.003661040415,0.000114532,0.02688,2.788998,nan,nan,nan,13552.0,0.519,8.65654483528
2016-10-17 09:19:42,47.6201,-29.2727,884.0,4.418,34.926,-0.00366104041716,0.000116039,0.02496,2.77578,nan,nan,nan,13554.0,0.518,8.66215822761
2016-10-17 09:19:42,47.6201,-29.2727,888.0,4.409,34.926,-0.0036610404187,0.0001181488,0.02496,2.782389,nan,nan,nan,13555.0,0.518,8.66964939336
2016-10-17 09:19:42,47.6201,-29.2727,892.0,4.399,34.925,-0.00366104042041,0.0001202586,0.03072,2.77578,nan,nan,nan,13554.0,0.518,8.67547634807
2016-10-17 09:19:42,47.6201,-29.2727,896.0,4.383,34.924,-0.00366104042324,0.000114532,0.02496,2.782389,nan,nan,nan,13556.0,0.518,8.6823696503
2016-10-17 09:19:42,47.6201,-29.2727,900.0,4.373,34.923,-0.00366104042478,0.0001151348,0.0288,2.788998,nan,nan,nan,13557.0,0.517,8.68372119054
2016-10-17 09:19:42,47.6201,-29.2727,904.0,4.367,34.923,-0.00366104042579,0.0001154362,0.0288,2.782389,nan,nan,nan,13556.0,0.518,8.68800269758
2016-10-17 09:19:42,47.6201,-29.2727,908.1,4.359,34.923,-0.00366104042712,0.0001148334,0.02688,2.788998,nan,nan,nan,13558.0,0.517,8.6925229651
2016-10-17 09:19:42,47.6201,-29.2727,912.0,4.35,34.922,-0.00366104042869,0.0001142306,0.02688,2.788998,nan,nan,nan,13558.0,0.517,8.69678807531
2016-10-17 09:19:42,47.6201,-29.2727,916.0,4.343,34.922,-0.00366104042987,0.0001133264,0.02496,2.782389,nan,nan,nan,13557.0,0.518,8.69775531858
2016-10-17 09:19:42,47.6201,-29.2727,920.0,4.339,34.922,-0.00366104043061,0.0001127236,0.02496,2.77578,nan,nan,nan,13557.0,0.518,8.69990520044
2016-10-17 09:19:42,47.6201,-29.2727,924.0,4.336,34.921,-0.00366104043117,0.000116039,0.02496,2.782389,nan,nan,nan,13557.0,0.517,8.70130295836
2016-10-17 09:19:42,47.6201,-29.2727,928.0,4.329,34.921,-0.00366104043246,0.0001127236,0.02688,2.782389,nan,nan,nan,13557.0,0.517,8.70625098964
2016-10-17 09:19:42,47.6201,-29.2727,932.0,4.317,34.92,-0.00366104043448,0.0001124222,0.02688,2.77578,nan,nan,nan,13557.0,0.518,8.71012566792
2016-10-17 09:19:42,47.6201,-29.2727,936.0,4.314,34.92,-0.00366104043503,0.0001118194,0.0288,2.77578,nan,nan,nan,13556.0,0.518,8.70915680843
2016-10-17 09:19:42,47.6201,-29.2727,940.0,4.311,34.92,-0.00366104043571,0.000114532,0.02688,2.769171,nan,nan,nan,13559.0,0.517,8.71432552283
2016-10-17 09:19:42,47.6201,-29.2727,944.0,4.299,34.919,-0.00366104043779,0.0001142306,0.02688,2.769171,nan,nan,nan,13558.0,0.517,8.71852775789
2016-10-17 09:19:42,47.6201,-29.2727,948.0,4.29,34.919,-0.00366104043917,0.000119053,0.02496,2.762562,nan,nan,nan,13561.0,0.516,8.72157856335
2016-10-17 09:19:42,47.6201,-29.2727,952.0,4.285,34.919,-0.00366104044,0.0001133264,0.02688,2.782389,nan,nan,nan,13557.0,0.518,8.72208535573
2016-10-17 09:19:42,47.6201,-29.2727,956.0,4.282,34.919,-0.0036610404406,0.0001124222,0.02688,2.77578,nan,nan,nan,13557.0,0.517,8.72145995737
2016-10-17 09:19:42,47.6201,-29.2727,960.0,4.279,34.918,-0.00366104044121,0.0001139292,0.02688,2.769171,nan,nan,nan,13559.0,0.517,8.72219318836
2016-10-17 09:19:42,47.6201,-29.2727,964.0,4.276,34.918,-0.00366104044179,0.0001118194,0.02688,2.795607,nan,nan,nan,13561.0,0.516,8.72241964199
2016-10-17 09:19:42,47.6201,-29.2727,968.0,4.273,34.918,-0.00366104044227,0.0001124222,0.02688,2.77578,nan,nan,nan,13551.0,0.519,8.72373536646
2016-10-17 09:19:42,47.6201,-29.2727,972.0,4.27,34.918,-0.00366104044286,0.0001133264,0.02688,2.782389,nan,nan,nan,13557.0,0.518,8.72589279665
2016-10-17 09:19:42,47.6201,-29.2727,976.0,4.263,34.917,-0.00366104044409,0.0001118194,0.02496,2.769171,nan,nan,nan,13547.0,0.521,8.72791056137
2016-10-17 09:19:42,47.6201,-29.2727,980.0,4.26,34.917,-0.00366104044477,0.0001133264,0.0288,2.77578,nan,nan,nan,13535.0,0.524,8.73045782835
2016-10-17 09:19:42,47.6201,-29.2727,984.0,4.254,34.917,-0.00366104044587,0.000113025,0.02688,2.788998,nan,nan,nan,13486.0,0.538,8.73513368956
2016-10-17 09:19:42,47.6201,-29.2727,988.0,4.242,34.916,-0.00366104044788,0.0001148334,0.02688,2.782389,nan,nan,nan,13454.0,0.548,8.7426017323
2016-10-17 09:19:42,47.6201,-29.2727,992.4,4.222,34.915,-0.00366104045118,0.0001259852,0.02496,2.802216,nan,nan,nan,13413.0,0.56,8.74600861463
2016-10-17 09:19:42,47.6201,-29.2727,994.1,4.22,34.914,-0.00366104045146,0.000111518,0.02304,2.788998,nan,nan,nan,13377.0,0.571,8.74579225821
