datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-09 06:12:17,46.3255,-25.9497,740.0,6.621,35.079,-0.00366104004014,0.0001027774,0.0288,2.868306,nan,nan,nan,13191.0,0.627,7.60779600064
2017-04-09 06:12:17,46.3255,-25.9497,744.0,6.546,35.073,-0.00366104005347,0.000102476,0.03072,2.861697,nan,nan,nan,13193.0,0.626,7.62882369759
2017-04-09 06:12:17,46.3255,-25.9497,748.0,6.509,35.068,-0.00366104005946,0.0001027774,0.03072,2.881524,nan,nan,nan,13182.0,0.63,7.64687553902
2017-04-09 06:12:17,46.3255,-25.9497,752.0,6.428,35.06,-0.0036610400734,0.0001033802,0.0288,2.861697,nan,nan,nan,13180.0,0.63,7.67753427045
2017-04-09 06:12:17,46.3255,-25.9497,756.1,6.314,35.049,-0.00366104009164,0.0001042844,0.03072,2.855088,nan,nan,nan,13180.0,0.63,7.68480106507
2017-04-09 06:12:17,46.3255,-25.9497,760.1,6.305,35.048,-0.00366104009367,0.000103983,0.02688,2.868306,nan,nan,nan,13179.0,0.63,7.69437148679
2017-04-09 06:12:17,46.3255,-25.9497,764.0,6.269,35.046,-0.0036610401001,0.0001048872,0.02688,2.874915,nan,nan,nan,13179.0,0.631,7.71113800331
2017-04-09 06:12:17,46.3255,-25.9497,768.1,6.248,35.047,-0.00366104010478,0.0001033802,0.0288,2.868306,nan,nan,nan,13182.0,0.63,7.74600787533
2017-04-09 06:12:17,46.3255,-25.9497,772.0,6.083,35.032,-0.00366104013166,0.00010549,0.02688,2.868306,nan,nan,nan,13183.0,0.629,7.79246578672
2017-04-09 06:12:17,46.3255,-25.9497,776.0,5.994,35.025,-0.00366104014689,0.000103983,0.0288,2.861697,nan,nan,nan,13182.0,0.63,7.81416460791
2017-04-09 06:12:17,46.3255,-25.9497,780.0,5.963,35.025,-0.00366104015217,0.000103983,0.03072,2.861697,nan,nan,nan,13185.0,0.629,7.83177861312
2017-04-09 06:12:17,46.3255,-25.9497,784.0,5.906,35.02,-0.00366104016182,0.0001045858,0.03072,2.861697,nan,nan,nan,13183.0,0.63,7.84547663079
2017-04-09 06:12:17,46.3255,-25.9497,788.0,5.862,35.016,-0.00366104016906,0.00010549,0.02688,2.855088,nan,nan,nan,13182.0,0.63,7.85878115662
2017-04-09 06:12:17,46.3255,-25.9497,792.0,5.864,35.022,-0.0036610401695,0.0001066956,0.0288,2.855088,nan,nan,nan,13184.0,0.629,7.88272287235
2017-04-09 06:12:17,46.3255,-25.9497,796.0,5.796,35.017,-0.00366104018091,0.0001045858,0.0288,2.861697,nan,nan,nan,13182.0,0.629,7.91623598008
2017-04-09 06:12:17,46.3255,-25.9497,800.0,5.711,35.011,-0.00366104019481,0.0001045858,0.0288,2.861697,nan,nan,nan,13182.0,0.63,7.93278753966
2017-04-09 06:12:17,46.3255,-25.9497,804.0,5.688,35.009,-0.00366104019898,0.0001063942,0.0288,2.848479,nan,nan,nan,13185.0,0.629,7.94260191034
2017-04-09 06:12:17,46.3255,-25.9497,808.0,5.666,35.007,-0.00366104020291,0.0001066956,0.0288,2.868306,nan,nan,nan,13185.0,0.629,7.96287380106
2017-04-09 06:12:17,46.3255,-25.9497,812.0,5.612,35.002,-0.0036610402123,0.0001057914,0.0288,2.855088,nan,nan,nan,13186.0,0.628,7.98323387352
2017-04-09 06:12:17,46.3255,-25.9497,816.0,5.559,34.997,-0.00366104022065,0.0001045858,0.0288,2.861697,nan,nan,nan,13183.0,0.629,7.99042019644
2017-04-09 06:12:17,46.3255,-25.9497,820.0,5.542,34.995,-0.00366104022374,0.0001057914,0.03072,2.855088,nan,nan,nan,13186.0,0.628,8.00494191357
2017-04-09 06:12:17,46.3255,-25.9497,824.0,5.507,34.991,-0.00366104023025,0.0001060928,0.0288,2.855088,nan,nan,nan,13188.0,0.628,8.01799712313
2017-04-09 06:12:17,46.3255,-25.9497,828.0,5.473,34.986,-0.00366104023594,0.0001075998,0.0288,2.861697,nan,nan,nan,13185.0,0.629,8.02619835611
2017-04-09 06:12:17,46.3255,-25.9497,832.0,5.437,34.983,-0.00366104024167,0.000106997,0.03072,2.861697,nan,nan,nan,13186.0,0.628,8.03396801752
2017-04-09 06:12:17,46.3255,-25.9497,836.0,5.425,34.981,-0.00366104024391,0.0001082026,0.02688,2.861697,nan,nan,nan,13191.0,0.627,8.03842990147
2017-04-09 06:12:17,46.3255,-25.9497,840.0,5.406,34.978,-0.00366104024736,0.0001079012,0.0288,2.861697,nan,nan,nan,13186.0,0.628,8.05231416065
2017-04-09 06:12:17,46.3255,-25.9497,844.0,5.38,34.974,-0.00366104025191,0.000110011,0.02688,2.861697,nan,nan,nan,13187.0,0.628,8.0767911176
2017-04-09 06:12:17,46.3255,-25.9497,848.0,5.308,34.969,-0.00366104026422,0.0001244782,0.0288,2.855088,nan,nan,nan,13189.0,0.628,8.10794807404
2017-04-09 06:12:17,46.3255,-25.9497,852.0,5.253,34.964,-0.00366104027251,0.0001066956,0.0288,2.855088,nan,nan,nan,13187.0,0.628,8.1143804153
2017-04-09 06:12:17,46.3255,-25.9497,856.0,5.247,34.963,-0.00366104027386,0.0001060928,0.02688,2.855088,nan,nan,nan,13188.0,0.628,8.12264498967
2017-04-09 06:12:17,46.3255,-25.9497,860.0,5.216,34.961,-0.00366104027889,0.0001075998,0.02688,2.835261,nan,nan,nan,13185.0,0.629,8.13125715366
2017-04-09 06:12:17,46.3255,-25.9497,864.0,5.206,34.961,-0.00366104028043,0.000108504,0.0288,2.848479,nan,nan,nan,13188.0,0.628,8.13362311019
2017-04-09 06:12:17,46.3255,-25.9497,868.0,5.206,34.961,-0.00366104028057,0.000108504,0.0288,2.828652,nan,nan,nan,13185.0,0.629,8.13399099794
2017-04-09 06:12:17,46.3255,-25.9497,872.0,5.202,34.961,-0.00366104028152,0.0001109152,0.0288,2.835261,nan,nan,nan,13184.0,0.629,8.13697457706
2017-04-09 06:12:17,46.3255,-25.9497,876.0,5.191,34.959,-0.0036610402834,0.0001097096,0.02688,2.848479,nan,nan,nan,13187.0,0.628,8.14257715307
2017-04-09 06:12:17,46.3255,-25.9497,879.9,5.181,34.958,-0.0036610402855,0.0001088054,0.03072,2.84187,nan,nan,nan,13189.0,0.628,8.15104414498
2017-04-09 06:12:17,46.3255,-25.9497,884.0,5.166,34.957,-0.0036610402881,0.0001139292,0.02688,2.861697,nan,nan,nan,13188.0,0.628,8.16138757647
2017-04-09 06:12:17,46.3255,-25.9497,888.0,5.141,34.955,-0.00366104029219,0.0001075998,0.0288,2.84187,nan,nan,nan,13184.0,0.629,8.18289061115
2017-04-09 06:12:17,46.3255,-25.9497,892.0,5.103,34.953,-0.00366104029848,0.0001082026,0.03072,2.828652,nan,nan,nan,13168.0,0.634,8.20038284981
2017-04-09 06:12:17,46.3255,-25.9497,896.0,5.085,34.954,-0.00366104030167,0.0001063942,0.02688,2.848479,nan,nan,nan,13189.0,0.628,8.20883862351
2017-04-09 06:12:17,46.3255,-25.9497,900.0,5.074,34.954,-0.00366104030345,0.0001066956,0.03072,2.828652,nan,nan,nan,13187.0,0.628,8.21726419866
2017-04-09 06:12:17,46.3255,-25.9497,904.0,5.063,34.954,-0.00366104030533,0.0001072984,0.02688,2.84187,nan,nan,nan,13186.0,0.629,8.22154111978
2017-04-09 06:12:17,46.3255,-25.9497,908.0,5.056,34.954,-0.00366104030664,0.0001079012,0.02688,2.828652,nan,nan,nan,13186.0,0.628,8.22682791708
2017-04-09 06:12:17,46.3255,-25.9497,912.0,5.051,34.954,-0.00366104030755,0.0001106138,0.02688,2.84187,nan,nan,nan,13187.0,0.628,8.23123153458
2017-04-09 06:12:17,46.3255,-25.9497,916.0,5.041,34.955,-0.00366104030943,0.0001072984,0.0288,2.822043,nan,nan,nan,13187.0,0.628,8.24044054175
2017-04-09 06:12:17,46.3255,-25.9497,920.0,5.024,34.955,-0.00366104031218,0.0001075998,0.02304,2.835261,nan,nan,nan,13187.0,0.628,8.24901467289
2017-04-09 06:12:17,46.3255,-25.9497,924.0,5.022,34.955,-0.0036610403129,0.000110011,0.0288,2.84187,nan,nan,nan,13184.0,0.629,8.25988596929
2017-04-09 06:12:17,46.3255,-25.9497,928.0,5.0,34.955,-0.00366104031647,0.000110011,0.0288,2.848479,nan,nan,nan,13183.0,0.63,8.27698981975
2017-04-09 06:12:17,46.3255,-25.9497,932.0,4.978,34.956,-0.00366104032025,0.0001097096,0.03072,2.822043,nan,nan,nan,13170.0,0.633,8.28663378688
2017-04-09 06:12:17,46.3255,-25.9497,936.0,4.965,34.956,-0.00366104032262,0.0001075998,0.02688,2.835261,nan,nan,nan,13156.0,0.638,8.29818299066
2017-04-09 06:12:17,46.3255,-25.9497,940.0,4.943,34.958,-0.00366104032618,0.0001079012,0.02688,2.828652,nan,nan,nan,13146.0,0.641,8.30847702516
2017-04-09 06:12:17,46.3255,-25.9497,943.9,4.936,34.959,-0.00366104032744,0.0001112166,0.02688,2.822043,nan,nan,nan,13153.0,0.639,8.31712277728
2017-04-09 06:12:17,46.3255,-25.9497,948.0,4.92,34.96,-0.00366104033033,0.000110011,0.0288,2.828652,nan,nan,nan,13168.0,0.634,8.33387288358
2017-04-09 06:12:17,46.3255,-25.9497,952.0,4.898,34.96,-0.00366104033399,0.0001091068,0.0288,2.822043,nan,nan,nan,13161.0,0.636,8.3446175399
2017-04-09 06:12:17,46.3255,-25.9497,956.0,4.878,34.959,-0.00366104033746,0.0001082026,0.02688,2.835261,nan,nan,nan,13141.0,0.642,8.3526096704
2017-04-09 06:12:17,46.3255,-25.9497,960.0,4.866,34.96,-0.00366104033939,0.0001079012,0.02688,2.828652,nan,nan,nan,13167.0,0.634,8.35698860527
2017-04-09 06:12:17,46.3255,-25.9497,964.0,4.862,34.961,-0.00366104034022,0.0001091068,0.0288,2.828652,nan,nan,nan,13171.0,0.633,8.36122649934
2017-04-09 06:12:17,46.3255,-25.9497,968.0,4.849,34.962,-0.00366104034239,0.000106997,0.02688,2.828652,nan,nan,nan,13159.0,0.637,8.36779861729
2017-04-09 06:12:17,46.3255,-25.9497,972.0,4.845,34.962,-0.00366104034333,0.0001088054,0.02688,2.815434,nan,nan,nan,13165.0,0.635,8.37797666268
2017-04-09 06:12:17,46.3255,-25.9497,976.0,4.822,34.962,-0.00366104034731,0.0001072984,0.02688,2.828652,nan,nan,nan,13159.0,0.637,8.39011652548
2017-04-09 06:12:17,46.3255,-25.9497,980.0,4.805,34.962,-0.00366104034995,0.0001082026,0.02688,2.828652,nan,nan,nan,13165.0,0.635,8.39920128255
2017-04-09 06:12:17,46.3255,-25.9497,984.0,4.789,34.962,-0.00366104035261,0.0001109152,0.02496,2.835261,nan,nan,nan,13171.0,0.633,8.40363953228
2017-04-09 06:12:17,46.3255,-25.9497,988.0,4.782,34.962,-0.00366104035378,0.0001082026,0.02496,2.828652,nan,nan,nan,13176.0,0.631,8.40655167661
2017-04-09 06:12:17,46.3255,-25.9497,992.0,4.777,34.964,-0.00366104035462,0.0001082026,0.02496,2.84187,nan,nan,nan,13168.0,0.634,8.40610755054
2017-04-09 06:12:17,46.3255,-25.9497,994.8,4.778,34.964,-0.00366104035453,0.0001075998,0.03072,2.84187,nan,nan,nan,13166.0,0.635,8.40828712802
