datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-05 09:23:55,47.2714,-31.0383,740.0,5.387,34.937,-0.00366104024759,0.0001148334,0.0288,2.874915,nan,nan,nan,13249.0,0.609,7.98944600784
2017-01-05 09:23:55,47.2714,-31.0383,744.1,5.3,34.929,-0.00366104026103,0.0001121208,0.02688,2.874915,nan,nan,nan,13246.0,0.61,7.97465500907
2017-01-05 09:23:55,47.2714,-31.0383,748.1,5.463,34.959,-0.00366104023395,0.0001094082,0.0288,2.861697,nan,nan,nan,13251.0,0.609,7.9313286506
2017-01-05 09:23:55,47.2714,-31.0383,752.0,5.547,34.978,-0.00366104022184,0.0001082026,0.03072,2.868306,nan,nan,nan,13251.0,0.609,7.94679293656
2017-01-05 09:23:55,47.2714,-31.0383,756.0,5.542,34.983,-0.00366104022307,0.000110011,0.0288,2.868306,nan,nan,nan,13252.0,0.608,7.96101082878
2017-01-05 09:23:55,47.2714,-31.0383,760.0,5.547,34.988,-0.00366104022266,0.0001091068,0.03072,2.881524,nan,nan,nan,13251.0,0.609,7.98465497279
2017-01-05 09:23:55,47.2714,-31.0383,763.9,5.53,34.99,-0.0036610402261,0.0001118194,0.03072,2.848479,nan,nan,nan,13252.0,0.609,8.01508300208
2017-01-05 09:23:55,47.2714,-31.0383,768.0,5.497,34.989,-0.00366104023198,0.0001139292,0.0288,2.861697,nan,nan,nan,13252.0,0.609,8.05555842245
2017-01-05 09:23:55,47.2714,-31.0383,772.0,5.405,34.981,-0.00366104024707,0.0001106138,0.02688,2.848479,nan,nan,nan,13254.0,0.608,8.09382540203
2017-01-05 09:23:55,47.2714,-31.0383,776.0,5.355,34.977,-0.00366104025505,0.0001091068,0.0288,2.848479,nan,nan,nan,13254.0,0.608,8.1015809655
2017-01-05 09:23:55,47.2714,-31.0383,780.0,5.369,34.985,-0.00366104025315,0.0001157376,0.03072,2.848479,nan,nan,nan,13252.0,0.608,8.10861185083
2017-01-05 09:23:55,47.2714,-31.0383,784.0,5.36,34.987,-0.00366104025502,0.0001106138,0.0288,2.848479,nan,nan,nan,13255.0,0.608,8.11437049964
2017-01-05 09:23:55,47.2714,-31.0383,788.0,5.349,34.986,-0.00366104025715,0.0001118194,0.03072,2.855088,nan,nan,nan,13255.0,0.607,8.12617004199
2017-01-05 09:23:55,47.2714,-31.0383,792.0,5.323,34.983,-0.00366104026202,0.0001106138,0.03072,2.855088,nan,nan,nan,13254.0,0.608,8.15226023714
2017-01-05 09:23:55,47.2714,-31.0383,796.0,5.289,34.979,-0.00366104026798,0.0001109152,0.03072,2.848479,nan,nan,nan,13255.0,0.607,8.18155915361
2017-01-05 09:23:55,47.2714,-31.0383,800.0,5.216,34.969,-0.00366104028001,0.0001124222,0.02688,2.855088,nan,nan,nan,13252.0,0.608,8.21981997969
2017-01-05 09:23:55,47.2714,-31.0383,804.0,5.143,34.961,-0.0036610402929,0.0001136278,0.03072,2.848479,nan,nan,nan,13254.0,0.608,8.24879236297
2017-01-05 09:23:55,47.2714,-31.0383,808.0,5.065,34.951,-0.00366104030486,0.000110011,0.0288,2.835261,nan,nan,nan,13254.0,0.608,8.26229505855
2017-01-05 09:23:55,47.2714,-31.0383,812.0,5.046,34.95,-0.00366104030784,0.0001112166,0.0288,2.828652,nan,nan,nan,13255.0,0.607,8.27865374679
2017-01-05 09:23:55,47.2714,-31.0383,816.0,5.016,34.947,-0.00366104031268,0.0001091068,0.0288,2.828652,nan,nan,nan,13256.0,0.607,8.29660607957
2017-01-05 09:23:55,47.2714,-31.0383,820.0,4.999,34.947,-0.00366104031537,0.0001124222,0.03072,2.828652,nan,nan,nan,13254.0,0.608,8.30271217708
2017-01-05 09:23:55,47.2714,-31.0383,824.0,4.992,34.947,-0.00366104031648,0.0001103124,0.02688,2.835261,nan,nan,nan,13255.0,0.608,8.30599125827
2017-01-05 09:23:55,47.2714,-31.0383,828.0,4.987,34.947,-0.00366104031723,0.0001109152,0.02688,2.835261,nan,nan,nan,13254.0,0.608,8.31176893332
2017-01-05 09:23:55,47.2714,-31.0383,832.0,4.983,34.947,-0.00366104031796,0.0001127236,0.02688,2.835261,nan,nan,nan,13253.0,0.608,8.32105146499
2017-01-05 09:23:55,47.2714,-31.0383,836.0,4.961,34.947,-0.00366104032125,0.0001091068,0.0288,2.815434,nan,nan,nan,13252.0,0.608,8.33325938718
2017-01-05 09:23:55,47.2714,-31.0383,840.0,4.944,34.947,-0.00366104032349,0.0001097096,0.02496,2.828652,nan,nan,nan,13252.0,0.608,8.32797525855
2017-01-05 09:23:55,47.2714,-31.0383,844.0,4.948,34.952,-0.003661040322,0.000110011,0.03072,2.815434,nan,nan,nan,13256.0,0.607,8.30290562168
2017-01-05 09:23:55,47.2714,-31.0383,848.0,5.04,34.97,-0.00366104030625,0.0001106138,0.0288,2.822043,nan,nan,nan,13255.0,0.607,8.25399824916
2017-01-05 09:23:55,47.2714,-31.0383,852.0,5.125,34.986,-0.00366104029345,0.0001118194,0.0288,2.848479,nan,nan,nan,13254.0,0.608,8.22946774612
2017-01-05 09:23:55,47.2714,-31.0383,856.0,5.2,35.001,-0.00366104028203,0.0001127236,0.0288,2.84187,nan,nan,nan,13256.0,0.607,8.2160168271
2017-01-05 09:23:55,47.2714,-31.0383,860.1,5.217,35.005,-0.00366104027942,0.0001091068,0.02688,2.835261,nan,nan,nan,13257.0,0.607,8.21663042616
2017-01-05 09:23:55,47.2714,-31.0383,864.0,5.228,35.007,-0.00366104027825,0.000110011,0.0288,2.822043,nan,nan,nan,13258.0,0.607,8.22406822377
2017-01-05 09:23:55,47.2714,-31.0383,868.0,5.212,35.006,-0.00366104028136,0.0001097096,0.03072,2.84187,nan,nan,nan,13259.0,0.606,8.23815987883
2017-01-05 09:23:55,47.2714,-31.0383,872.0,5.192,35.003,-0.00366104028512,0.0001094082,0.02688,2.848479,nan,nan,nan,13258.0,0.607,8.25063168013
2017-01-05 09:23:55,47.2714,-31.0383,876.0,5.16,35.0,-0.0036610402908,0.0001112166,0.0288,2.835261,nan,nan,nan,13254.0,0.608,8.267865385
2017-01-05 09:23:55,47.2714,-31.0383,880.0,5.124,34.994,-0.0036610402973,0.0001094082,0.02688,2.835261,nan,nan,nan,13248.0,0.61,8.29320926766
2017-01-05 09:23:55,47.2714,-31.0383,884.0,5.056,34.984,-0.0036610403088,0.000117546,0.02688,2.835261,nan,nan,nan,13240.0,0.612,8.33491594744
2017-01-05 09:23:55,47.2714,-31.0383,888.0,4.938,34.969,-0.00366104032787,0.0001106138,0.02496,2.822043,nan,nan,nan,13243.0,0.611,8.34616404275
2017-01-05 09:23:55,47.2714,-31.0383,892.0,4.929,34.968,-0.00366104032937,0.000110011,0.02688,2.822043,nan,nan,nan,13244.0,0.611,8.34733182112
2017-01-05 09:23:55,47.2714,-31.0383,896.0,4.95,34.972,-0.00366104032673,0.000110011,0.02496,2.828652,nan,nan,nan,13248.0,0.61,8.36736713851
2017-01-05 09:23:55,47.2714,-31.0383,900.0,4.91,34.967,-0.00366104033449,0.000110011,0.02688,2.828652,nan,nan,nan,13247.0,0.61,8.40815282228
2017-01-05 09:23:55,47.2714,-31.0383,904.0,4.793,34.954,-0.0036610403527,0.0001136278,0.0288,2.815434,nan,nan,nan,13242.0,0.612,8.42807792151
2017-01-05 09:23:55,47.2714,-31.0383,908.0,4.768,34.95,-0.00366104035703,0.000111518,0.02496,2.815434,nan,nan,nan,13246.0,0.611,8.44609482275
2017-01-05 09:23:55,47.2714,-31.0383,912.0,4.726,34.945,-0.00366104036386,0.0001112166,0.02496,2.802216,nan,nan,nan,13240.0,0.612,8.46299057391
2017-01-05 09:23:55,47.2714,-31.0383,916.0,4.705,34.943,-0.00366104036702,0.0001118194,0.02688,2.808825,nan,nan,nan,13251.0,0.609,8.47200034951
2017-01-05 09:23:55,47.2714,-31.0383,920.0,4.691,34.943,-0.00366104036936,0.0001136278,0.0288,2.815434,nan,nan,nan,13253.0,0.608,8.47636863614
2017-01-05 09:23:55,47.2714,-31.0383,924.0,4.683,34.943,-0.00366104037088,0.0001112166,0.0288,2.795607,nan,nan,nan,13254.0,0.608,8.4776306102
2017-01-05 09:23:55,47.2714,-31.0383,928.0,4.681,34.943,-0.00366104037114,0.0001121208,0.02688,2.822043,nan,nan,nan,13243.0,0.611,8.47544054689
2017-01-05 09:23:55,47.2714,-31.0383,932.0,4.683,34.944,-0.00366104037107,0.0001118194,0.02688,2.815434,nan,nan,nan,13250.0,0.609,8.47856941047
2017-01-05 09:23:55,47.2714,-31.0383,936.0,4.686,34.946,-0.00366104037081,0.0001112166,0.02688,2.808825,nan,nan,nan,13252.0,0.608,8.48921761274
2017-01-05 09:23:55,47.2714,-31.0383,940.0,4.648,34.942,-0.00366104037703,0.0001121208,0.02496,2.808825,nan,nan,nan,13251.0,0.609,8.49622049707
2017-01-05 09:23:55,47.2714,-31.0383,944.0,4.646,34.944,-0.00366104037749,0.0001118194,0.0288,2.815434,nan,nan,nan,13254.0,0.608,8.50113698535
2017-01-05 09:23:55,47.2714,-31.0383,948.0,4.624,34.945,-0.00366104038113,0.0001148334,0.02496,2.802216,nan,nan,nan,13254.0,0.608,8.50448627891
2017-01-05 09:23:55,47.2714,-31.0383,952.0,4.635,34.948,-0.0036610403795,0.000111518,0.02496,2.822043,nan,nan,nan,13243.0,0.611,8.5072087125
2017-01-05 09:23:55,47.2714,-31.0383,956.0,4.618,34.946,-0.00366104038238,0.0001103124,0.02688,2.802216,nan,nan,nan,13238.0,0.613,8.51433372827
2017-01-05 09:23:55,47.2714,-31.0383,960.0,4.607,34.945,-0.00366104038432,0.0001163404,0.02496,2.815434,nan,nan,nan,13235.0,0.614,8.51894774045
2017-01-05 09:23:55,47.2714,-31.0383,964.0,4.592,34.943,-0.00366104038679,0.0001121208,0.02688,2.815434,nan,nan,nan,13240.0,0.612,8.52188544833
2017-01-05 09:23:55,47.2714,-31.0383,968.0,4.588,34.943,-0.00366104038755,0.0001112166,0.02688,2.802216,nan,nan,nan,13250.0,0.609,8.52440442417
2017-01-05 09:23:55,47.2714,-31.0383,972.0,4.585,34.943,-0.00366104038821,0.000113025,0.02496,2.808825,nan,nan,nan,13259.0,0.606,8.52783792686
2017-01-05 09:23:55,47.2714,-31.0383,976.0,4.58,34.943,-0.00366104038905,0.0001121208,0.0288,2.815434,nan,nan,nan,13251.0,0.609,8.53018035405
2017-01-05 09:23:55,47.2714,-31.0383,980.0,4.572,34.943,-0.00366104039047,0.0001112166,0.02688,2.808825,nan,nan,nan,13243.0,0.611,8.53165131975
2017-01-05 09:23:55,47.2714,-31.0383,984.0,4.574,34.945,-0.00366104039029,0.0001142306,0.02688,2.822043,nan,nan,nan,13215.0,0.62,8.53140964079
2017-01-05 09:23:55,47.2714,-31.0383,988.0,4.571,34.946,-0.00366104039103,0.0001121208,0.03072,2.835261,nan,nan,nan,13251.0,0.609,8.54227206219
2017-01-05 09:23:55,47.2714,-31.0383,991.3,4.541,34.942,-0.00366104039554,0.0001139292,0.0288,2.808825,nan,nan,nan,13259.0,0.607,8.55245509953
