datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-22 06:07:36,46.7279,-26.3347,740.0,7.012,35.126,-0.00366103997309,0.0001063942,0.0288,2.855088,nan,nan,nan,13363.0,0.575,7.55291358644
2017-03-22 06:07:36,46.7279,-26.3347,744.0,6.963,35.126,-0.00366103998196,0.0001045858,0.03264,2.848479,nan,nan,nan,13367.0,0.574,7.57764231429
2017-03-22 06:07:36,46.7279,-26.3347,748.0,6.904,35.123,-0.0036610399918,0.0001075998,0.02688,2.868306,nan,nan,nan,13365.0,0.575,7.597067284
2017-03-22 06:07:36,46.7279,-26.3347,752.0,6.824,35.12,-0.00366104000499,0.0001030788,0.0288,2.848479,nan,nan,nan,13368.0,0.574,7.61444434441
2017-03-22 06:07:36,46.7279,-26.3347,756.0,6.765,35.117,-0.00366104001446,0.000102476,0.03072,2.84187,nan,nan,nan,13366.0,0.574,7.62789925285
2017-03-22 06:07:36,46.7279,-26.3347,760.0,6.719,35.115,-0.00366104002211,0.0001030788,0.03072,2.848479,nan,nan,nan,13367.0,0.574,7.64548523373
2017-03-22 06:07:36,46.7279,-26.3347,764.0,6.671,35.113,-0.00366104002999,0.0001030788,0.02496,2.855088,nan,nan,nan,13369.0,0.574,7.65515837209
2017-03-22 06:07:36,46.7279,-26.3347,768.0,6.639,35.111,-0.00366104003529,0.0001036816,0.0288,2.84187,nan,nan,nan,13367.0,0.574,7.66059917092
2017-03-22 06:07:36,46.7279,-26.3347,772.0,6.613,35.11,-0.00366104003913,0.0001030788,0.0288,2.84187,nan,nan,nan,13366.0,0.574,7.66513339287
2017-03-22 06:07:36,46.7279,-26.3347,776.0,6.599,35.109,-0.00366104004146,0.0001033802,0.0288,2.855088,nan,nan,nan,13368.0,0.574,7.66656490075
2017-03-22 06:07:36,46.7279,-26.3347,780.0,6.584,35.108,-0.00366104004411,0.0001030788,0.0288,2.848479,nan,nan,nan,13367.0,0.574,7.6696241295
2017-03-22 06:07:36,46.7279,-26.3347,784.0,6.578,35.107,-0.00366104004553,0.0001066956,0.03072,2.855088,nan,nan,nan,13367.0,0.574,7.67069378859
2017-03-22 06:07:36,46.7279,-26.3347,788.0,6.567,35.107,-0.00366104004761,0.0001033802,0.0288,2.855088,nan,nan,nan,13368.0,0.574,7.67719906664
2017-03-22 06:07:36,46.7279,-26.3347,792.0,6.555,35.106,-0.00366104004975,0.0001030788,0.0288,2.84187,nan,nan,nan,13367.0,0.574,7.68651641144
2017-03-22 06:07:36,46.7279,-26.3347,796.0,6.528,35.104,-0.00366104005452,0.0001033802,0.03072,2.848479,nan,nan,nan,13368.0,0.574,7.69722842047
2017-03-22 06:07:36,46.7279,-26.3347,800.0,6.49,35.101,-0.00366104006111,0.0001045858,0.03072,2.855088,nan,nan,nan,13369.0,0.573,7.70144130809
2017-03-22 06:07:36,46.7279,-26.3347,804.0,6.483,35.101,-0.00366104006249,0.0001045858,0.0288,2.848479,nan,nan,nan,13368.0,0.574,7.70172163663
2017-03-22 06:07:36,46.7279,-26.3347,808.0,6.482,35.1,-0.00366104006326,0.00010549,0.03264,2.861697,nan,nan,nan,13365.0,0.575,7.71055787227
2017-03-22 06:07:36,46.7279,-26.3347,812.0,6.467,35.098,-0.00366104006671,0.0001042844,0.0288,2.848479,nan,nan,nan,13367.0,0.574,7.73175518025
2017-03-22 06:07:36,46.7279,-26.3347,816.0,6.362,35.092,-0.0036610400841,0.0001042844,0.03072,2.874915,nan,nan,nan,13368.0,0.574,7.75020382459
2017-03-22 06:07:36,46.7279,-26.3347,820.0,6.334,35.088,-0.00366104008842,0.0001033802,0.0288,2.855088,nan,nan,nan,13368.0,0.573,7.75855631182
2017-03-22 06:07:36,46.7279,-26.3347,824.0,6.298,35.084,-0.0036610400954,0.0001066956,0.03072,2.84187,nan,nan,nan,13367.0,0.574,7.77249657865
2017-03-22 06:07:36,46.7279,-26.3347,828.0,6.246,35.079,-0.00366104010358,0.0001045858,0.03072,2.868306,nan,nan,nan,13369.0,0.574,7.77824880341
2017-03-22 06:07:36,46.7279,-26.3347,832.0,6.217,35.076,-0.00366104010891,0.0001048872,0.0288,2.861697,nan,nan,nan,13368.0,0.574,7.78309800748
2017-03-22 06:07:36,46.7279,-26.3347,836.0,6.22,35.074,-0.00366104010977,0.0001045858,0.0288,2.868306,nan,nan,nan,13367.0,0.574,7.81299636882
2017-03-22 06:07:36,46.7279,-26.3347,840.0,6.04,35.054,-0.00366104013834,0.000103983,0.03072,2.855088,nan,nan,nan,13368.0,0.574,7.84178493313
2017-03-22 06:07:36,46.7279,-26.3347,844.0,5.988,35.047,-0.00366104014735,0.0001036816,0.02688,2.861697,nan,nan,nan,13343.0,0.581,7.85486259625
2017-03-22 06:07:36,46.7279,-26.3347,848.0,5.915,35.039,-0.00366104015953,0.000106997,0.02688,2.861697,nan,nan,nan,13368.0,0.574,7.87290634951
2017-03-22 06:07:36,46.7279,-26.3347,852.0,5.865,35.035,-0.00366104016778,0.0001060928,0.03072,2.861697,nan,nan,nan,13367.0,0.574,7.88233915369
2017-03-22 06:07:36,46.7279,-26.3347,856.0,5.834,35.031,-0.00366104017323,0.0001057914,0.03072,2.855088,nan,nan,nan,13366.0,0.574,7.88589895846
2017-03-22 06:07:36,46.7279,-26.3347,860.0,5.827,35.031,-0.003661040175,0.0001063942,0.02688,2.855088,nan,nan,nan,13366.0,0.574,7.88790515113
2017-03-22 06:07:36,46.7279,-26.3347,864.0,5.818,35.029,-0.00366104017705,0.0001048872,0.0288,2.868306,nan,nan,nan,13367.0,0.574,7.89602222564
2017-03-22 06:07:36,46.7279,-26.3347,868.0,5.78,35.025,-0.0036610401838,0.0001060928,0.0288,2.868306,nan,nan,nan,13365.0,0.575,7.91165867799
2017-03-22 06:07:36,46.7279,-26.3347,872.0,5.749,35.021,-0.0036610401896,0.0001082026,0.03072,2.868306,nan,nan,nan,13364.0,0.575,7.93338664216
2017-03-22 06:07:36,46.7279,-26.3347,876.0,5.645,35.009,-0.0036610402069,0.0001063942,0.02688,2.868306,nan,nan,nan,13367.0,0.574,7.9648440465
2017-03-22 06:07:36,46.7279,-26.3347,880.0,5.579,34.999,-0.00366104021797,0.0001063942,0.03072,2.848479,nan,nan,nan,13369.0,0.574,7.97841790958
2017-03-22 06:07:36,46.7279,-26.3347,884.0,5.529,34.993,-0.00366104022689,0.0001075998,0.02496,2.848479,nan,nan,nan,13363.0,0.575,8.01110493185
2017-03-22 06:07:36,46.7279,-26.3347,888.0,5.437,34.983,-0.00366104024216,0.0001075998,0.0288,2.855088,nan,nan,nan,13367.0,0.574,8.04050000036
2017-03-22 06:07:36,46.7279,-26.3347,892.0,5.381,34.978,-0.00366104025111,0.0001079012,0.02688,2.868306,nan,nan,nan,13367.0,0.574,8.05643364608
2017-03-22 06:07:36,46.7279,-26.3347,896.0,5.337,34.972,-0.00366104025785,0.0001075998,0.0288,2.848479,nan,nan,nan,13366.0,0.574,8.06299637096
2017-03-22 06:07:36,46.7279,-26.3347,900.0,5.331,34.971,-0.00366104025886,0.0001091068,0.02688,2.868306,nan,nan,nan,13366.0,0.574,8.0670728638
2017-03-22 06:07:36,46.7279,-26.3347,904.0,5.326,34.973,-0.00366104025985,0.0001082026,0.0288,2.848479,nan,nan,nan,13366.0,0.574,8.07492724996
2017-03-22 06:07:36,46.7279,-26.3347,908.0,5.323,34.976,-0.00366104026052,0.0001082026,0.02688,2.861697,nan,nan,nan,13366.0,0.574,8.08315564687
2017-03-22 06:07:36,46.7279,-26.3347,912.1,5.32,34.979,-0.00366104026152,0.0001088054,0.0288,2.855088,nan,nan,nan,13358.0,0.577,8.09863205686
2017-03-22 06:07:36,46.7279,-26.3347,916.1,5.291,34.977,-0.00366104026649,0.0001097096,0.02688,2.84187,nan,nan,nan,13358.0,0.577,8.11227860645
2017-03-22 06:07:36,46.7279,-26.3347,920.0,5.253,34.973,-0.00366104027266,0.0001091068,0.03072,2.861697,nan,nan,nan,13354.0,0.578,8.12806734581
2017-03-22 06:07:36,46.7279,-26.3347,924.0,5.23,34.972,-0.00366104027629,0.0001091068,0.03072,2.84187,nan,nan,nan,13355.0,0.578,8.13817830956
2017-03-22 06:07:36,46.7279,-26.3347,928.0,5.225,34.975,-0.0036610402775,0.0001079012,0.0288,2.835261,nan,nan,nan,13355.0,0.578,8.15286836139
2017-03-22 06:07:36,46.7279,-26.3347,932.0,5.198,34.975,-0.00366104028213,0.0001079012,0.0288,2.835261,nan,nan,nan,13354.0,0.578,8.18018791281
2017-03-22 06:07:36,46.7279,-26.3347,936.0,5.164,34.975,-0.00366104028781,0.0001079012,0.02688,2.828652,nan,nan,nan,13355.0,0.578,8.19821528926
2017-03-22 06:07:36,46.7279,-26.3347,940.0,5.14,34.974,-0.00366104029183,0.0001075998,0.02688,2.822043,nan,nan,nan,13368.0,0.574,8.2072611919
2017-03-22 06:07:36,46.7279,-26.3347,944.0,5.13,34.974,-0.0036610402937,0.0001079012,0.0288,2.84187,nan,nan,nan,13368.0,0.574,8.21579554203
2017-03-22 06:07:36,46.7279,-26.3347,948.0,5.118,34.974,-0.00366104029579,0.0001109152,0.02688,2.822043,nan,nan,nan,13369.0,0.573,8.22279952584
2017-03-22 06:07:36,46.7279,-26.3347,952.0,5.106,34.974,-0.00366104029802,0.000110011,0.0288,2.828652,nan,nan,nan,13369.0,0.573,8.23490161062
2017-03-22 06:07:36,46.7279,-26.3347,956.0,5.08,34.973,-0.00366104030231,0.0001075998,0.0288,2.828652,nan,nan,nan,13368.0,0.574,8.24343880333
2017-03-22 06:07:36,46.7279,-26.3347,960.0,5.07,34.973,-0.0036610403039,0.0001072984,0.02688,2.828652,nan,nan,nan,13369.0,0.573,8.24848922425
2017-03-22 06:07:36,46.7279,-26.3347,964.0,5.067,34.972,-0.00366104030462,0.0001094082,0.02688,2.822043,nan,nan,nan,13368.0,0.574,8.25597039925
2017-03-22 06:07:36,46.7279,-26.3347,968.0,5.043,34.971,-0.00366104030867,0.0001079012,0.02688,2.84187,nan,nan,nan,13370.0,0.573,8.26751078055
2017-03-22 06:07:36,46.7279,-26.3347,972.0,5.028,34.97,-0.00366104031129,0.0001091068,0.0288,2.822043,nan,nan,nan,13368.0,0.574,8.2799831368
2017-03-22 06:07:36,46.7279,-26.3347,976.0,5.005,34.97,-0.00366104031518,0.0001079012,0.02688,2.828652,nan,nan,nan,13368.0,0.574,8.2901392824
2017-03-22 06:07:36,46.7279,-26.3347,980.0,4.991,34.97,-0.00366104031725,0.0001094082,0.02688,2.822043,nan,nan,nan,13367.0,0.574,8.29433796991
2017-03-22 06:07:36,46.7279,-26.3347,984.0,4.985,34.97,-0.00366104031816,0.0001079012,0.03072,2.822043,nan,nan,nan,13368.0,0.574,8.29581266823
2017-03-22 06:07:36,46.7279,-26.3347,988.0,4.981,34.97,-0.00366104031885,0.000108504,0.02688,2.835261,nan,nan,nan,13368.0,0.574,8.2966467697
2017-03-22 06:07:36,46.7279,-26.3347,992.1,4.982,34.97,-0.00366104031878,0.0001094082,0.02688,2.835261,nan,nan,nan,13245.0,0.612,8.29671797797
2017-03-22 06:07:36,46.7279,-26.3347,996.3,4.982,34.971,-0.00366104031879,0.0001103124,0.0288,2.848479,nan,nan,nan,13369.0,0.573,8.29480577243
