datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-26 09:21:43,47.5914,-31.0143,740.0,5.171,34.932,-0.00366104028664,0.0001112166,0.03072,2.84187,nan,nan,nan,13263.0,0.605,8.21713341559
2016-11-26 09:21:43,47.5914,-31.0143,744.0,5.147,34.934,-0.0036610402906,0.000111518,0.03072,2.84187,nan,nan,nan,13263.0,0.605,8.22708984121
2016-11-26 09:21:43,47.5914,-31.0143,748.0,5.135,34.938,-0.00366104029266,0.0001127236,0.03264,2.835261,nan,nan,nan,13263.0,0.605,8.23602115749
2016-11-26 09:21:43,47.5914,-31.0143,752.0,5.129,34.942,-0.00366104029367,0.0001121208,0.0288,2.828652,nan,nan,nan,13265.0,0.605,8.24081399397
2016-11-26 09:21:43,47.5914,-31.0143,756.0,5.121,34.944,-0.00366104029495,0.0001112166,0.02688,2.84187,nan,nan,nan,13265.0,0.605,8.24434761581
2016-11-26 09:21:43,47.5914,-31.0143,760.0,5.116,34.944,-0.00366104029595,0.0001103124,0.03072,2.848479,nan,nan,nan,13264.0,0.605,8.24557974613
2016-11-26 09:21:43,47.5914,-31.0143,764.0,5.112,34.945,-0.00366104029688,0.0001103124,0.0288,2.84187,nan,nan,nan,13265.0,0.604,8.25054071377
2016-11-26 09:21:43,47.5914,-31.0143,768.0,5.106,34.946,-0.0036610402978,0.0001118194,0.0288,2.835261,nan,nan,nan,13264.0,0.605,8.25192554922
2016-11-26 09:21:43,47.5914,-31.0143,772.0,5.103,34.947,-0.00366104029854,0.0001157376,0.0288,2.835261,nan,nan,nan,13264.0,0.605,8.25669871519
2016-11-26 09:21:43,47.5914,-31.0143,776.0,5.098,34.947,-0.00366104029952,0.0001121208,0.0288,2.848479,nan,nan,nan,13263.0,0.605,8.2591269705
2016-11-26 09:21:43,47.5914,-31.0143,780.0,5.094,34.948,-0.00366104030054,0.000113025,0.0288,2.84187,nan,nan,nan,13262.0,0.606,8.26457330469
2016-11-26 09:21:43,47.5914,-31.0143,784.0,5.089,34.948,-0.00366104030169,0.000113025,0.02496,2.84187,nan,nan,nan,13263.0,0.605,8.27420056493
2016-11-26 09:21:43,47.5914,-31.0143,788.0,5.08,34.948,-0.0036610403035,0.0001121208,0.02688,2.848479,nan,nan,nan,13263.0,0.605,8.29433796991
2016-11-26 09:21:43,47.5914,-31.0143,792.0,5.029,34.949,-0.00366104031239,0.0001109152,0.02688,2.835261,nan,nan,nan,13265.0,0.604,8.32763810544
2016-11-26 09:21:43,47.5914,-31.0143,796.0,4.988,34.949,-0.00366104031879,0.0001121208,0.0288,2.822043,nan,nan,nan,13263.0,0.605,8.34297922348
2016-11-26 09:21:43,47.5914,-31.0143,800.0,4.955,34.948,-0.00366104032431,0.0001118194,0.0288,2.828652,nan,nan,nan,13266.0,0.604,8.3571219635
2016-11-26 09:21:43,47.5914,-31.0143,804.0,4.931,34.949,-0.00366104032847,0.000114532,0.0288,2.828652,nan,nan,nan,13253.0,0.608,8.36903155592
2016-11-26 09:21:43,47.5914,-31.0143,808.0,4.912,34.949,-0.00366104033164,0.0001133264,0.0288,2.822043,nan,nan,nan,13251.0,0.609,8.38168132885
2016-11-26 09:21:43,47.5914,-31.0143,812.0,4.885,34.949,-0.00366104033599,0.0001136278,0.0288,2.828652,nan,nan,nan,13250.0,0.609,8.39572483497
2016-11-26 09:21:43,47.5914,-31.0143,816.0,4.87,34.948,-0.00366104033837,0.000111518,0.02688,2.815434,nan,nan,nan,13252.0,0.608,8.4007492001
2016-11-26 09:21:43,47.5914,-31.0143,820.0,4.86,34.949,-0.00366104034018,0.0001109152,0.02496,2.822043,nan,nan,nan,13251.0,0.609,8.40766727619
2016-11-26 09:21:43,47.5914,-31.0143,824.0,4.853,34.949,-0.00366104034152,0.0001121208,0.02688,2.822043,nan,nan,nan,13250.0,0.609,8.41283432982
2016-11-26 09:21:43,47.5914,-31.0143,828.0,4.843,34.949,-0.00366104034328,0.000111518,0.02688,2.815434,nan,nan,nan,13253.0,0.608,8.41800507165
2016-11-26 09:21:43,47.5914,-31.0143,832.0,4.833,34.949,-0.00366104034491,0.0001121208,0.02688,2.815434,nan,nan,nan,13253.0,0.608,8.41888446482
2016-11-26 09:21:43,47.5914,-31.0143,836.0,4.828,34.949,-0.00366104034586,0.0001112166,0.0288,2.815434,nan,nan,nan,13250.0,0.609,8.42187519995
2016-11-26 09:21:43,47.5914,-31.0143,840.0,4.824,34.949,-0.0036610403467,0.0001202586,0.02688,2.815434,nan,nan,nan,13245.0,0.611,8.42827475578
2016-11-26 09:21:43,47.5914,-31.0143,844.0,4.807,34.947,-0.00366104034983,0.000114532,0.02688,2.815434,nan,nan,nan,13244.0,0.611,8.44081062482
2016-11-26 09:21:43,47.5914,-31.0143,848.0,4.787,34.946,-0.00366104035339,0.000111518,0.03072,2.815434,nan,nan,nan,13255.0,0.607,8.45176741434
2016-11-26 09:21:43,47.5914,-31.0143,852.0,4.759,34.945,-0.00366104035782,0.0001121208,0.02688,2.802216,nan,nan,nan,13254.0,0.608,8.45908806711
2016-11-26 09:21:43,47.5914,-31.0143,856.0,4.756,34.945,-0.00366104035835,0.0001178474,0.02496,2.822043,nan,nan,nan,13250.0,0.609,8.46273034162
2016-11-26 09:21:43,47.5914,-31.0143,860.0,4.744,34.944,-0.00366104036039,0.0001118194,0.0288,2.828652,nan,nan,nan,13252.0,0.609,8.46814509137
2016-11-26 09:21:43,47.5914,-31.0143,864.0,4.741,34.944,-0.0036610403611,0.000111518,0.02304,2.815434,nan,nan,nan,13250.0,0.609,8.47742200435
2016-11-26 09:21:43,47.5914,-31.0143,868.0,4.722,34.944,-0.00366104036436,0.000113025,0.0288,2.822043,nan,nan,nan,13243.0,0.612,8.49623095416
2016-11-26 09:21:43,47.5914,-31.0143,872.0,4.695,34.944,-0.00366104036884,0.0001109152,0.02688,2.802216,nan,nan,nan,13261.0,0.606,8.50302077376
2016-11-26 09:21:43,47.5914,-31.0143,876.0,4.681,34.944,-0.00366104037116,0.0001118194,0.02688,2.808825,nan,nan,nan,13240.0,0.612,8.50828749598
2016-11-26 09:21:43,47.5914,-31.0143,880.0,4.672,34.943,-0.00366104037254,0.000114532,0.02496,2.808825,nan,nan,nan,13262.0,0.606,8.51181822265
2016-11-26 09:21:43,47.5914,-31.0143,884.0,4.659,34.942,-0.00366104037471,0.0001124222,0.0288,2.795607,nan,nan,nan,13265.0,0.604,8.51496274011
2016-11-26 09:21:43,47.5914,-31.0143,888.0,4.655,34.942,-0.00366104037537,0.0001118194,0.02688,2.802216,nan,nan,nan,13266.0,0.604,8.51580150686
2016-11-26 09:21:43,47.5914,-31.0143,892.0,4.648,34.942,-0.00366104037639,0.0001124222,0.0288,2.802216,nan,nan,nan,13266.0,0.605,8.51277191652
2016-11-26 09:21:43,47.5914,-31.0143,896.0,4.664,34.946,-0.00366104037391,0.0001112166,0.02688,2.808825,nan,nan,nan,13269.0,0.604,8.51129426806
2016-11-26 09:21:43,47.5914,-31.0143,900.0,4.661,34.946,-0.00366104037454,0.0001109152,0.02496,2.795607,nan,nan,nan,13268.0,0.604,8.51192301808
2016-11-26 09:21:43,47.5914,-31.0143,904.0,4.659,34.946,-0.00366104037489,0.0001148334,0.02688,2.808825,nan,nan,nan,13267.0,0.604,8.51108469675
2016-11-26 09:21:43,47.5914,-31.0143,908.0,4.657,34.946,-0.00366104037533,0.0001118194,0.02688,2.788998,nan,nan,nan,13266.0,0.604,8.511587678
2016-11-26 09:21:43,47.5914,-31.0143,912.0,4.656,34.946,-0.00366104037559,0.0001187516,0.0288,2.802216,nan,nan,nan,13266.0,0.604,8.51171342872
2016-11-26 09:21:43,47.5914,-31.0143,916.0,4.655,34.946,-0.0036610403761,0.0001121208,0.02688,2.808825,nan,nan,nan,13268.0,0.604,8.5135999496
2016-11-26 09:21:43,47.5914,-31.0143,920.0,4.646,34.945,-0.00366104037759,0.000110011,0.02688,2.822043,nan,nan,nan,13267.0,0.604,8.52020661345
2016-11-26 09:21:43,47.5914,-31.0143,924.0,4.634,34.944,-0.00366104037972,0.0001127236,0.02688,2.795607,nan,nan,nan,13264.0,0.605,8.52440442417
2016-11-26 09:21:43,47.5914,-31.0143,928.0,4.625,34.943,-0.00366104038142,0.0001121208,0.02496,2.795607,nan,nan,nan,13266.0,0.604,8.53082123844
2016-11-26 09:21:43,47.5914,-31.0143,932.0,4.61,34.942,-0.00366104038386,0.000111518,0.02688,2.808825,nan,nan,nan,13265.0,0.605,8.53502515149
2016-11-26 09:21:43,47.5914,-31.0143,936.0,4.601,34.941,-0.00366104038546,0.0001112166,0.02496,2.802216,nan,nan,nan,13266.0,0.604,8.53858986063
2016-11-26 09:21:43,47.5914,-31.0143,940.0,4.594,34.94,-0.00366104038678,0.0001097096,0.02688,2.808825,nan,nan,nan,13268.0,0.604,8.54156704017
2016-11-26 09:21:43,47.5914,-31.0143,944.0,4.586,34.94,-0.00366104038811,0.000114532,0.02688,2.802216,nan,nan,nan,13269.0,0.604,8.54554551672
2016-11-26 09:21:43,47.5914,-31.0143,948.0,4.575,34.939,-0.00366104039013,0.0001112166,0.02496,2.795607,nan,nan,nan,13268.0,0.604,8.54952615695
2016-11-26 09:21:43,47.5914,-31.0143,952.0,4.572,34.938,-0.0036610403908,0.0001103124,0.02688,2.795607,nan,nan,nan,13267.0,0.604,8.55209682065
2016-11-26 09:21:43,47.5914,-31.0143,956.0,4.556,34.937,-0.00366104039349,0.000111518,0.0288,2.815434,nan,nan,nan,13269.0,0.604,8.55807393997
2016-11-26 09:21:43,47.5914,-31.0143,960.0,4.548,34.936,-0.00366104039495,0.000114532,0.0288,2.802216,nan,nan,nan,13255.0,0.608,8.56112235605
2016-11-26 09:21:43,47.5914,-31.0143,964.0,4.539,34.935,-0.00366104039661,0.0001112166,0.02688,2.828652,nan,nan,nan,13210.0,0.621,8.57379371757
2016-11-26 09:21:43,47.5914,-31.0143,968.0,4.505,34.933,-0.00366104040229,0.0001118194,0.02688,2.808825,nan,nan,nan,13201.0,0.624,8.58013761742
2016-11-26 09:21:43,47.5914,-31.0143,972.0,4.505,34.933,-0.00366104040245,0.0001121208,0.02688,2.795607,nan,nan,nan,13198.0,0.625,8.58289892648
2016-11-26 09:21:43,47.5914,-31.0143,976.0,4.489,34.932,-0.00366104040522,0.0001127236,0.0288,2.815434,nan,nan,nan,13189.0,0.627,8.59683768875
2016-11-26 09:21:43,47.5914,-31.0143,980.0,4.467,34.93,-0.00366104040898,0.0001121208,0.02688,2.808825,nan,nan,nan,13187.0,0.628,8.60332886818
2016-11-26 09:21:43,47.5914,-31.0143,984.0,4.455,34.929,-0.0036610404111,0.000111518,0.02688,2.802216,nan,nan,nan,13186.0,0.629,8.60933725391
2016-11-26 09:21:43,47.5914,-31.0143,988.0,4.443,34.928,-0.00366104041301,0.000113025,0.0288,2.795607,nan,nan,nan,13096.0,0.656,8.61489353843
2016-11-26 09:21:43,47.5914,-31.0143,992.0,4.435,34.928,-0.00366104041431,0.0001124222,0.02496,2.808825,nan,nan,nan,13085.0,0.66,8.61819955263
2016-11-26 09:21:43,47.5914,-31.0143,994.6,4.429,34.927,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
