datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-08 06:18:14,47.4548,-26.7856,736.0,7.043,35.13,-0.0036610399668,0.0001030788,0.03072,2.835261,nan,nan,nan,13147.0,0.64,7.5066221047
2017-03-08 06:18:14,47.4548,-26.7856,740.0,7.034,35.129,-0.00366103996947,0.0001027774,0.0288,2.848479,nan,nan,nan,13147.0,0.641,7.52674500781
2017-03-08 06:18:14,47.4548,-26.7856,744.0,6.956,35.128,-0.00366103998239,0.000102476,0.03072,2.855088,nan,nan,nan,13148.0,0.64,7.54235364355
2017-03-08 06:18:14,47.4548,-26.7856,748.0,6.92,35.127,-0.00366103998777,0.0001094082,0.03072,2.848479,nan,nan,nan,13151.0,0.639,7.54821620833
2017-03-08 06:18:14,47.4548,-26.7856,752.0,6.902,35.126,-0.00366103999107,0.0001021746,0.03072,2.84187,nan,nan,nan,13147.0,0.64,7.55788869289
2017-03-08 06:18:14,47.4548,-26.7856,756.0,6.879,35.125,-0.00366103999519,0.0001060928,0.03072,2.84187,nan,nan,nan,13147.0,0.64,7.56886700061
2017-03-08 06:18:14,47.4548,-26.7856,760.0,6.846,35.123,-0.003661040001,0.0001042844,0.02496,2.848479,nan,nan,nan,13150.0,0.639,7.58091878131
2017-03-08 06:18:14,47.4548,-26.7856,764.0,6.813,35.121,-0.00366104000667,0.000103983,0.0288,2.855088,nan,nan,nan,13150.0,0.64,7.59522715074
2017-03-08 06:18:14,47.4548,-26.7856,768.0,6.764,35.118,-0.00366104001484,0.0001036816,0.03264,2.868306,nan,nan,nan,13153.0,0.639,7.6040367157
2017-03-08 06:18:14,47.4548,-26.7856,772.0,6.723,35.115,-0.00366104002152,0.000103983,0.03264,2.848479,nan,nan,nan,13152.0,0.639,7.60706793719
2017-03-08 06:18:14,47.4548,-26.7856,776.0,6.709,35.114,-0.00366104002415,0.0001045858,0.03072,2.861697,nan,nan,nan,13152.0,0.639,7.60786051635
2017-03-08 06:18:14,47.4548,-26.7856,780.0,6.705,35.113,-0.00366104002536,0.0001045858,0.0288,2.855088,nan,nan,nan,13146.0,0.641,7.61390928522
2017-03-08 06:18:14,47.4548,-26.7856,784.0,6.678,35.111,-0.00366104003019,0.0001027774,0.0288,2.848479,nan,nan,nan,13151.0,0.639,7.62195807613
2017-03-08 06:18:14,47.4548,-26.7856,788.0,6.652,35.109,-0.00366104003523,0.0001033802,0.02688,2.855088,nan,nan,nan,13150.0,0.64,7.62565337621
2017-03-08 06:18:14,47.4548,-26.7856,792.0,6.635,35.107,-0.00366104003828,0.0001063942,0.03264,2.855088,nan,nan,nan,13151.0,0.639,7.63172727163
2017-03-08 06:18:14,47.4548,-26.7856,796.0,6.626,35.105,-0.00366104004084,0.0001244782,0.02688,2.861697,nan,nan,nan,13150.0,0.639,7.64866481636
2017-03-08 06:18:14,47.4548,-26.7856,800.0,6.563,35.099,-0.00366104005286,0.0001045858,0.02688,2.855088,nan,nan,nan,13151.0,0.639,7.67893113021
2017-03-08 06:18:14,47.4548,-26.7856,804.0,6.448,35.086,-0.0036610400705,0.0001060928,0.03072,2.855088,nan,nan,nan,13153.0,0.638,7.68852130245
2017-03-08 06:18:14,47.4548,-26.7856,808.0,6.395,35.08,-0.00366104008001,0.0001045858,0.02688,2.861697,nan,nan,nan,13148.0,0.64,7.70465643183
2017-03-08 06:18:14,47.4548,-26.7856,812.0,6.322,35.072,-0.00366104009185,0.0001042844,0.0288,2.861697,nan,nan,nan,13137.0,0.644,7.71414237162
2017-03-08 06:18:14,47.4548,-26.7856,816.0,6.278,35.067,-0.00366104009908,0.0001057914,0.03072,2.861697,nan,nan,nan,13130.0,0.646,7.7211014703
2017-03-08 06:18:14,47.4548,-26.7856,820.0,6.24,35.063,-0.00366104010586,0.0001057914,0.0288,2.848479,nan,nan,nan,13125.0,0.647,7.73047886299
2017-03-08 06:18:14,47.4548,-26.7856,824.0,6.199,35.059,-0.00366104011262,0.0001066956,0.03264,2.861697,nan,nan,nan,13131.0,0.645,7.73879796598
2017-03-08 06:18:14,47.4548,-26.7856,828.0,6.191,35.058,-0.00366104011474,0.0001057914,0.0288,2.868306,nan,nan,nan,13130.0,0.646,7.75408218329
2017-03-08 06:18:14,47.4548,-26.7856,832.0,6.129,35.05,-0.00366104012539,0.000106997,0.02688,2.874915,nan,nan,nan,13132.0,0.645,7.77864568589
2017-03-08 06:18:14,47.4548,-26.7856,836.0,6.028,35.037,-0.00366104014213,0.00010549,0.0288,2.868306,nan,nan,nan,13137.0,0.644,7.79693652962
2017-03-08 06:18:14,47.4548,-26.7856,840.0,5.982,35.035,-0.00366104015008,0.0001045858,0.03072,2.861697,nan,nan,nan,13137.0,0.643,7.82839879734
2017-03-08 06:18:14,47.4548,-26.7856,844.0,5.956,35.038,-0.00366104015516,0.0001072984,0.02688,2.855088,nan,nan,nan,13135.0,0.644,7.86066476577
2017-03-08 06:18:14,47.4548,-26.7856,848.0,5.841,35.026,-0.00366104017356,0.0001060928,0.02496,2.861697,nan,nan,nan,13128.0,0.646,7.90039688885
2017-03-08 06:18:14,47.4548,-26.7856,852.0,5.686,35.008,-0.0036610401988,0.0001063942,0.0288,2.888133,nan,nan,nan,13126.0,0.647,7.90991527693
2017-03-08 06:18:14,47.4548,-26.7856,856.0,5.669,35.005,-0.00366104020175,0.0001066956,0.02688,2.874915,nan,nan,nan,13129.0,0.646,7.91159124552
2017-03-08 06:18:14,47.4548,-26.7856,860.0,5.67,35.005,-0.00366104020235,0.0001072984,0.0288,2.848479,nan,nan,nan,13129.0,0.646,7.91977461068
2017-03-08 06:18:14,47.4548,-26.7856,864.0,5.624,35.0,-0.00366104020994,0.0001079012,0.0288,2.861697,nan,nan,nan,13134.0,0.644,7.92895257124
2017-03-08 06:18:14,47.4548,-26.7856,868.0,5.605,34.998,-0.00366104021339,0.0001075998,0.0288,2.861697,nan,nan,nan,13115.0,0.65,7.93639259475
2017-03-08 06:18:14,47.4548,-26.7856,872.0,5.591,34.997,-0.00366104021653,0.0001066956,0.02688,2.855088,nan,nan,nan,13133.0,0.644,7.95446525774
2017-03-08 06:18:14,47.4548,-26.7856,876.0,5.549,34.992,-0.00366104022356,0.0001060928,0.0288,2.874915,nan,nan,nan,13136.0,0.644,7.97350806732
2017-03-08 06:18:14,47.4548,-26.7856,880.0,5.495,34.986,-0.00366104023281,0.0001075998,0.0288,2.855088,nan,nan,nan,13134.0,0.644,8.00201369273
2017-03-08 06:18:14,47.4548,-26.7856,884.0,5.445,34.984,-0.00366104024168,0.0001075998,0.03072,2.861697,nan,nan,nan,13130.0,0.646,8.03415428129
2017-03-08 06:18:14,47.4548,-26.7856,888.0,5.388,34.98,-0.00366104025097,0.000110011,0.0288,2.855088,nan,nan,nan,13133.0,0.645,8.06485708598
2017-03-08 06:18:14,47.4548,-26.7856,892.0,5.312,34.971,-0.00366104026372,0.000116039,0.0288,2.861697,nan,nan,nan,13127.0,0.647,8.087737714
2017-03-08 06:18:14,47.4548,-26.7856,896.0,5.262,34.964,-0.00366104027186,0.000108504,0.02688,2.861697,nan,nan,nan,13125.0,0.647,8.10167994352
2017-03-08 06:18:14,47.4548,-26.7856,900.0,5.234,34.961,-0.00366104027644,0.0001103124,0.0288,2.855088,nan,nan,nan,13125.0,0.647,8.11475722064
2017-03-08 06:18:14,47.4548,-26.7856,904.0,5.194,34.957,-0.00366104028326,0.0001088054,0.02688,2.84187,nan,nan,nan,13130.0,0.645,8.13740232635
2017-03-08 06:18:14,47.4548,-26.7856,908.0,5.159,34.954,-0.00366104028922,0.0001082026,0.02688,2.855088,nan,nan,nan,13128.0,0.646,8.16241576081
2017-03-08 06:18:14,47.4548,-26.7856,912.0,5.119,34.953,-0.0036610402956,0.0001106138,0.03072,2.835261,nan,nan,nan,13133.0,0.645,8.17910712101
2017-03-08 06:18:14,47.4548,-26.7856,916.0,5.103,34.953,-0.00366104029828,0.0001106138,0.0288,2.84187,nan,nan,nan,13134.0,0.644,8.18571452622
2017-03-08 06:18:14,47.4548,-26.7856,920.0,5.101,34.953,-0.00366104029877,0.0001118194,0.03072,2.848479,nan,nan,nan,13125.0,0.647,8.19414286283
2017-03-08 06:18:14,47.4548,-26.7856,924.1,5.084,34.953,-0.00366104030168,0.0001109152,0.02688,2.84187,nan,nan,nan,13119.0,0.649,8.21429701929
2017-03-08 06:18:14,47.4548,-26.7856,928.0,5.056,34.955,-0.00366104030641,0.0001091068,0.02688,2.84187,nan,nan,nan,13121.0,0.648,8.2277849942
2017-03-08 06:18:14,47.4548,-26.7856,932.0,5.048,34.955,-0.00366104030781,0.0001148334,0.02688,2.828652,nan,nan,nan,13118.0,0.649,8.23205814539
2017-03-08 06:18:14,47.4548,-26.7856,936.0,5.04,34.955,-0.00366104030928,0.0001088054,0.02688,2.828652,nan,nan,nan,13117.0,0.65,8.24013775699
2017-03-08 06:18:14,47.4548,-26.7856,940.0,5.028,34.956,-0.00366104031148,0.0001091068,0.02688,2.84187,nan,nan,nan,13120.0,0.649,8.25131901895
2017-03-08 06:18:14,47.4548,-26.7856,944.0,5.011,34.956,-0.00366104031416,0.0001103124,0.0288,2.84187,nan,nan,nan,13118.0,0.649,8.25647616635
2017-03-08 06:18:14,47.4548,-26.7856,948.0,5.007,34.956,-0.00366104031496,0.0001118194,0.0288,2.84187,nan,nan,nan,13125.0,0.647,8.25932936231
2017-03-08 06:18:14,47.4548,-26.7856,952.0,5.004,34.956,-0.00366104031559,0.000113025,0.0288,2.828652,nan,nan,nan,13121.0,0.648,8.2585906599
2017-03-08 06:18:14,47.4548,-26.7856,956.0,5.004,34.956,-0.00366104031575,0.0001103124,0.02688,2.815434,nan,nan,nan,13117.0,0.65,8.25960260033
2017-03-08 06:18:14,47.4548,-26.7856,960.0,5.003,34.956,-0.00366104031616,0.0001094082,0.02688,2.835261,nan,nan,nan,13114.0,0.651,8.26522147161
2017-03-08 06:18:14,47.4548,-26.7856,964.0,4.991,34.957,-0.00366104031837,0.0001097096,0.02688,2.828652,nan,nan,nan,13118.0,0.649,8.27805509441
2017-03-08 06:18:14,47.4548,-26.7856,968.0,4.971,34.957,-0.00366104032191,0.0001091068,0.02496,2.835261,nan,nan,nan,13124.0,0.647,8.30214205489
2017-03-08 06:18:14,47.4548,-26.7856,972.0,4.93,34.958,-0.00366104032903,0.0001097096,0.0288,2.835261,nan,nan,nan,13124.0,0.647,8.32940578079
2017-03-08 06:18:14,47.4548,-26.7856,976.0,4.893,34.958,-0.00366104033476,0.0001091068,0.02688,2.828652,nan,nan,nan,13115.0,0.65,8.33929437326
2017-03-08 06:18:14,47.4548,-26.7856,980.0,4.886,34.958,-0.00366104033575,0.0001103124,0.0288,2.822043,nan,nan,nan,13102.0,0.654,8.33694114997
2017-03-08 06:18:14,47.4548,-26.7856,984.0,4.885,34.958,-0.00366104033591,0.0001103124,0.0288,2.848479,nan,nan,nan,13085.0,0.66,8.33752426843
2017-03-08 06:18:14,47.4548,-26.7856,988.0,4.883,34.958,-0.00366104033629,0.0001112166,0.02688,2.848479,nan,nan,nan,13099.0,0.655,8.33714574756
2017-03-08 06:18:14,47.4548,-26.7856,992.1,4.882,34.958,-0.00366104033659,0.0001094082,0.02688,2.84187,nan,nan,nan,13118.0,0.649,8.33714574756
2017-03-08 06:18:14,47.4548,-26.7856,994.2,4.881,34.958,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
