datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-06 06:14:20,46.4165,-26.0933,740.0,6.372,35.053,-0.00366104008379,0.0001036816,0.0288,2.861697,nan,nan,nan,13184.0,0.629,7.68442822069
2017-04-06 06:14:20,46.4165,-26.0933,744.0,6.297,35.044,-0.00366104009661,0.0001033802,0.03072,2.855088,nan,nan,nan,13184.0,0.629,7.70038550712
2017-04-06 06:14:20,46.4165,-26.0933,748.0,6.239,35.037,-0.00366104010634,0.0001045858,0.0288,2.881524,nan,nan,nan,13185.0,0.629,7.72180432967
2017-04-06 06:14:20,46.4165,-26.0933,752.0,6.143,35.025,-0.0036610401223,0.0001045858,0.0288,2.881524,nan,nan,nan,13184.0,0.629,7.75111673618
2017-04-06 06:14:20,46.4165,-26.0933,756.0,6.036,35.014,-0.0036610401404,0.00010549,0.02688,2.868306,nan,nan,nan,13184.0,0.629,7.77147698164
2017-04-06 06:14:20,46.4165,-26.0933,760.0,5.983,35.007,-0.00366104014916,0.0001048872,0.03072,2.874915,nan,nan,nan,13183.0,0.629,7.78530160109
2017-04-06 06:14:20,46.4165,-26.0933,764.0,5.911,34.999,-0.00366104016112,0.00010549,0.0288,2.868306,nan,nan,nan,13182.0,0.63,7.80535545579
2017-04-06 06:14:20,46.4165,-26.0933,768.0,5.85,34.992,-0.00366104017156,0.0001051886,0.02688,2.861697,nan,nan,nan,13183.0,0.63,7.82578176595
2017-04-06 06:14:20,46.4165,-26.0933,772.0,5.814,34.99,-0.00366104017741,0.0001045858,0.0288,2.861697,nan,nan,nan,13184.0,0.629,7.83892450687
2017-04-06 06:14:20,46.4165,-26.0933,776.0,5.763,34.987,-0.00366104018677,0.0001048872,0.0288,2.855088,nan,nan,nan,13184.0,0.629,7.86748637538
2017-04-06 06:14:20,46.4165,-26.0933,780.0,5.707,34.985,-0.00366104019566,0.0001042844,0.0288,2.868306,nan,nan,nan,13184.0,0.629,7.87745818547
2017-04-06 06:14:20,46.4165,-26.0933,784.0,5.692,34.983,-0.0036610401984,0.0001045858,0.0288,2.868306,nan,nan,nan,13184.0,0.629,7.88473774338
2017-04-06 06:14:20,46.4165,-26.0933,788.0,5.65,34.979,-0.00366104020573,0.0001072984,0.03264,2.874915,nan,nan,nan,13184.0,0.629,7.89674313448
2017-04-06 06:14:20,46.4165,-26.0933,792.0,5.625,34.976,-0.00366104021006,0.0001060928,0.0288,2.868306,nan,nan,nan,13183.0,0.629,7.89879092339
2017-04-06 06:14:20,46.4165,-26.0933,796.0,5.621,34.975,-0.00366104021153,0.0001051886,0.03264,2.881524,nan,nan,nan,13183.0,0.63,7.90693998269
2017-04-06 06:14:20,46.4165,-26.0933,800.0,5.599,34.974,-0.00366104021564,0.0001063942,0.02688,2.868306,nan,nan,nan,13175.0,0.632,7.93414042491
2017-04-06 06:14:20,46.4165,-26.0933,804.0,5.533,34.967,-0.00366104022685,0.000106997,0.03072,2.861697,nan,nan,nan,13183.0,0.629,7.98392492001
2017-04-06 06:14:20,46.4165,-26.0933,807.9,5.402,34.957,-0.00366104024888,0.0001075998,0.03072,2.874915,nan,nan,nan,13183.0,0.629,8.0302829707
2017-04-06 06:14:20,46.4165,-26.0933,812.0,5.344,34.955,-0.00366104025885,0.0001075998,0.03072,2.848479,nan,nan,nan,13184.0,0.629,8.07087577729
2017-04-06 06:14:20,46.4165,-26.0933,816.0,5.281,34.956,-0.00366104026924,0.0001066956,0.0288,2.868306,nan,nan,nan,13184.0,0.629,8.10523417255
2017-04-06 06:14:20,46.4165,-26.0933,820.0,5.215,34.953,-0.00366104028002,0.0001094082,0.03264,2.874915,nan,nan,nan,13183.0,0.63,8.12804747612
2017-04-06 06:14:20,46.4165,-26.0933,824.1,5.185,34.951,-0.00366104028438,0.0001066956,0.03072,2.84187,nan,nan,nan,13183.0,0.629,8.13257920843
2017-04-06 06:14:20,46.4165,-26.0933,828.0,5.182,34.951,-0.00366104028514,0.000106997,0.03072,2.855088,nan,nan,nan,13184.0,0.629,8.14018830208
2017-04-06 06:14:20,46.4165,-26.0933,832.0,5.162,34.95,-0.00366104028849,0.0001082026,0.0288,2.848479,nan,nan,nan,13185.0,0.629,8.15367595121
2017-04-06 06:14:20,46.4165,-26.0933,836.0,5.143,34.95,-0.00366104029203,0.0001057914,0.0288,2.848479,nan,nan,nan,13185.0,0.629,8.16541132094
2017-04-06 06:14:20,46.4165,-26.0933,840.0,5.129,34.95,-0.0036610402944,0.0001079012,0.0288,2.855088,nan,nan,nan,13185.0,0.629,8.1767059494
2017-04-06 06:14:20,46.4165,-26.0933,844.0,5.117,34.951,-0.00366104029668,0.000106997,0.0288,2.84187,nan,nan,nan,13185.0,0.629,8.20185837247
2017-04-06 06:14:20,46.4165,-26.0933,848.0,5.084,34.952,-0.00366104030251,0.0001091068,0.02688,2.84187,nan,nan,nan,13184.0,0.629,8.22931658452
2017-04-06 06:14:20,46.4165,-26.0933,852.0,5.048,34.953,-0.0036610403082,0.000106997,0.02688,2.84187,nan,nan,nan,13184.0,0.629,8.25198620508
2017-04-06 06:14:20,46.4165,-26.0933,856.0,5.023,34.954,-0.00366104031223,0.0001082026,0.02688,2.848479,nan,nan,nan,13186.0,0.629,8.27234504413
2017-04-06 06:14:20,46.4165,-26.0933,860.0,4.991,34.955,-0.00366104031747,0.0001103124,0.02496,2.822043,nan,nan,nan,13184.0,0.629,8.28023686521
2017-04-06 06:14:20,46.4165,-26.0933,863.9,4.988,34.955,-0.00366104031805,0.0001097096,0.02496,2.848479,nan,nan,nan,13186.0,0.628,8.28625793688
2017-04-06 06:14:20,46.4165,-26.0933,868.0,4.982,34.955,-0.00366104031927,0.000106997,0.02496,2.828652,nan,nan,nan,13184.0,0.629,8.28711124635
2017-04-06 06:14:20,46.4165,-26.0933,872.0,4.974,34.955,-0.00366104032066,0.0001082026,0.02496,2.84187,nan,nan,nan,13185.0,0.629,8.29400239124
2017-04-06 06:14:20,46.4165,-26.0933,876.0,4.967,34.955,-0.0036610403217,0.000106997,0.0288,2.828652,nan,nan,nan,13186.0,0.628,8.29807106942
2017-04-06 06:14:20,46.4165,-26.0933,880.0,4.963,34.955,-0.0036610403226,0.0001082026,0.03072,2.84187,nan,nan,nan,13186.0,0.628,8.30557365233
2017-04-06 06:14:20,46.4165,-26.0933,884.0,4.948,34.956,-0.00366104032505,0.0001079012,0.02688,2.828652,nan,nan,nan,13187.0,0.628,8.3150113569
2017-04-06 06:14:20,46.4165,-26.0933,888.0,4.935,34.956,-0.00366104032718,0.0001075998,0.02688,2.828652,nan,nan,nan,13187.0,0.628,8.31626589425
2017-04-06 06:14:20,46.4165,-26.0933,892.0,4.932,34.956,-0.00366104032769,0.0001121208,0.02688,2.84187,nan,nan,nan,13187.0,0.628,8.32253165719
2017-04-06 06:14:20,46.4165,-26.0933,896.0,4.922,34.956,-0.00366104032948,0.0001094082,0.02688,2.815434,nan,nan,nan,13185.0,0.629,8.32865983015
2017-04-06 06:14:20,46.4165,-26.0933,900.0,4.915,34.956,-0.00366104033062,0.0001075998,0.0288,2.822043,nan,nan,nan,13185.0,0.629,8.33133743697
2017-04-06 06:14:20,46.4165,-26.0933,904.0,4.912,34.956,-0.00366104033115,0.0001075998,0.03072,2.822043,nan,nan,nan,13184.0,0.629,8.33304467579
2017-04-06 06:14:20,46.4165,-26.0933,908.0,4.91,34.956,-0.00366104033162,0.0001079012,0.02496,2.822043,nan,nan,nan,13184.0,0.629,8.33441484889
2017-04-06 06:14:20,46.4165,-26.0933,912.1,4.904,34.956,-0.00366104033271,0.0001072984,0.0288,2.815434,nan,nan,nan,13186.0,0.628,8.34005166079
2017-04-06 06:14:20,46.4165,-26.0933,916.1,4.898,34.956,-0.00366104033365,0.000108504,0.03072,2.815434,nan,nan,nan,13188.0,0.628,8.34268231851
2017-04-06 06:14:20,46.4165,-26.0933,920.0,4.892,34.956,-0.00366104033456,0.0001112166,0.03072,2.828652,nan,nan,nan,13187.0,0.628,8.3427232702
2017-04-06 06:14:20,46.4165,-26.0933,924.0,4.887,34.956,-0.00366104033547,0.0001072984,0.0288,2.828652,nan,nan,nan,13188.0,0.628,8.34400312758
2017-04-06 06:14:20,46.4165,-26.0933,928.0,4.885,34.956,-0.00366104033596,0.0001079012,0.03072,2.835261,nan,nan,nan,13186.0,0.628,8.34707571318
2017-04-06 06:14:20,46.4165,-26.0933,932.0,4.883,34.956,-0.00366104033639,0.0001091068,0.02688,2.815434,nan,nan,nan,13188.0,0.628,8.35128728323
2017-04-06 06:14:20,46.4165,-26.0933,936.0,4.869,34.956,-0.00366104033877,0.000108504,0.02496,2.828652,nan,nan,nan,13187.0,0.628,8.35790164561
2017-04-06 06:14:20,46.4165,-26.0933,940.0,4.857,34.956,-0.00366104034069,0.0001072984,0.0288,2.828652,nan,nan,nan,13185.0,0.628,8.3616884058
2017-04-06 06:14:20,46.4165,-26.0933,944.0,4.851,34.956,-0.00366104034176,0.0001075998,0.02688,2.828652,nan,nan,nan,13187.0,0.628,8.36439885278
2017-04-06 06:14:20,46.4165,-26.0933,948.0,4.845,34.956,-0.00366104034279,0.000106997,0.02496,2.808825,nan,nan,nan,13188.0,0.628,8.3690007299
2017-04-06 06:14:20,46.4165,-26.0933,952.0,4.838,34.956,-0.00366104034395,0.0001075998,0.02688,2.828652,nan,nan,nan,13189.0,0.628,8.37132332628
2017-04-06 06:14:20,46.4165,-26.0933,956.0,4.833,34.956,-0.00366104034486,0.000106997,0.02688,2.835261,nan,nan,nan,13190.0,0.627,8.37284472353
2017-04-06 06:14:20,46.4165,-26.0933,960.0,4.829,34.956,-0.00366104034553,0.0001079012,0.02496,2.815434,nan,nan,nan,13189.0,0.628,8.37504514867
2017-04-06 06:14:20,46.4165,-26.0933,964.0,4.827,34.956,-0.00366104034582,0.0001075998,0.02688,2.822043,nan,nan,nan,13187.0,0.628,8.37543594847
2017-04-06 06:14:20,46.4165,-26.0933,968.0,4.826,34.957,-0.00366104034615,0.0001097096,0.0288,2.828652,nan,nan,nan,13188.0,0.628,8.3749217426
2017-04-06 06:14:20,46.4165,-26.0933,972.0,4.825,34.957,-0.00366104034631,0.000111518,0.02688,2.822043,nan,nan,nan,13187.0,0.628,8.3761558982
2017-04-06 06:14:20,46.4165,-26.0933,976.0,4.823,34.957,-0.00366104034662,0.0001079012,0.0288,2.822043,nan,nan,nan,13188.0,0.627,8.37877917917
2017-04-06 06:14:20,46.4165,-26.0933,980.0,4.821,34.956,-0.00366104034728,0.0001072984,0.02688,2.822043,nan,nan,nan,13187.0,0.628,8.3846258347
2017-04-06 06:14:20,46.4165,-26.0933,984.0,4.804,34.958,-0.00366104034983,0.0001063942,0.02688,2.815434,nan,nan,nan,13177.0,0.632,8.38791150694
2017-04-06 06:14:20,46.4165,-26.0933,988.1,4.806,34.959,-0.00366104034958,0.0001082026,0.0288,2.815434,nan,nan,nan,13184.0,0.629,8.3894054881
2017-04-06 06:14:20,46.4165,-26.0933,992.2,4.802,34.96,-0.00366104035018,0.0001335202,0.0288,2.822043,nan,nan,nan,13188.0,0.628,8.38911697114
2017-04-06 06:14:20,46.4165,-26.0933,994.9,4.801,34.96,-0.0036610403503,0.0001075998,0.02496,2.822043,nan,nan,nan,13189.0,0.628,8.38842663799
