datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-19 09:18:36,47.8608,-28.0428,740.0,7.567,35.157,-0.00366103987751,0.0001106138,0.0288,2.828652,nan,nan,nan,13023.0,0.678,7.39114223207
2017-02-19 09:18:36,47.8608,-28.0428,744.0,7.541,35.157,-0.00366103988215,0.0001045858,0.0288,2.828652,nan,nan,nan,13023.0,0.678,7.3893576477
2017-02-19 09:18:36,47.8608,-28.0428,748.0,7.466,35.152,-0.00366103989424,0.000102476,0.02688,2.848479,nan,nan,nan,13024.0,0.678,7.38068246444
2017-02-19 09:18:36,47.8608,-28.0428,752.1,7.451,35.149,-0.00366103989725,0.0001042844,0.02688,2.84187,nan,nan,nan,13018.0,0.68,7.37381632013
2017-02-19 09:18:36,47.8608,-28.0428,755.9,7.428,35.146,-0.00366103990173,0.0001048872,0.0288,2.855088,nan,nan,nan,13022.0,0.678,7.3677753489
2017-02-19 09:18:36,47.8608,-28.0428,760.0,7.398,35.14,-0.0036610399068,0.0001042844,0.02496,2.84187,nan,nan,nan,13020.0,0.679,7.36205972327
2017-02-19 09:18:36,47.8608,-28.0428,764.0,7.335,35.132,-0.00366103991798,0.0001036816,0.0288,2.848479,nan,nan,nan,13022.0,0.679,7.35693495545
2017-02-19 09:18:36,47.8608,-28.0428,768.0,7.277,35.124,-0.00366103992724,0.0001063942,0.0288,2.84187,nan,nan,nan,13023.0,0.678,7.35121090805
2017-02-19 09:18:36,47.8608,-28.0428,772.0,7.245,35.12,-0.00366103993297,0.0001045858,0.0288,2.848479,nan,nan,nan,13022.0,0.679,7.35663309944
2017-02-19 09:18:36,47.8608,-28.0428,776.0,7.202,35.117,-0.00366103994076,0.0001036816,0.0288,2.84187,nan,nan,nan,13022.0,0.679,7.37729748663
2017-02-19 09:18:36,47.8608,-28.0428,780.0,7.134,35.114,-0.0036610399523,0.0001036816,0.03072,2.84187,nan,nan,nan,13010.0,0.682,7.41120706115
2017-02-19 09:18:36,47.8608,-28.0428,784.0,7.065,35.115,-0.00366103996363,0.0001036816,0.0288,2.868306,nan,nan,nan,13009.0,0.682,7.45160865745
2017-02-19 09:18:36,47.8608,-28.0428,787.9,7.01,35.117,-0.0036610399727,0.0001036816,0.0288,2.84187,nan,nan,nan,13005.0,0.684,7.47575937404
2017-02-19 09:18:36,47.8608,-28.0428,791.9,6.986,35.117,-0.0036610399772,0.000103983,0.03072,2.848479,nan,nan,nan,13009.0,0.682,7.48983699912
2017-02-19 09:18:36,47.8608,-28.0428,796.0,6.95,35.116,-0.00366103998351,0.0001045858,0.02688,2.861697,nan,nan,nan,13011.0,0.682,7.51544404242
2017-02-19 09:18:36,47.8608,-28.0428,800.0,6.865,35.112,-0.00366103999764,0.000103983,0.0288,2.835261,nan,nan,nan,13010.0,0.682,7.54776857443
2017-02-19 09:18:36,47.8608,-28.0428,804.0,6.783,35.109,-0.00366104001121,0.00010549,0.0288,2.855088,nan,nan,nan,13011.0,0.682,7.56575207392
2017-02-19 09:18:36,47.8608,-28.0428,808.0,6.746,35.108,-0.00366104001782,0.0001045858,0.03072,2.861697,nan,nan,nan,13002.0,0.685,7.57549557455
2017-02-19 09:18:36,47.8608,-28.0428,812.0,6.712,35.105,-0.00366104002411,0.000103983,0.0288,2.855088,nan,nan,nan,13003.0,0.685,7.58325090326
2017-02-19 09:18:36,47.8608,-28.0428,816.0,6.679,35.103,-0.00366104002999,0.0001051886,0.0288,2.848479,nan,nan,nan,13002.0,0.685,7.58955348659
2017-02-19 09:18:36,47.8608,-28.0428,820.0,6.653,35.1,-0.00366104003535,0.0001033802,0.0288,2.874915,nan,nan,nan,13004.0,0.684,7.60014142086
2017-02-19 09:18:36,47.8608,-28.0428,824.0,6.606,35.097,-0.00366104004402,0.0001036816,0.02688,2.861697,nan,nan,nan,13001.0,0.685,7.6123873647
2017-02-19 09:18:36,47.8608,-28.0428,828.0,6.555,35.092,-0.00366104005379,0.00010549,0.02688,2.861697,nan,nan,nan,13003.0,0.685,7.63178276602
2017-02-19 09:18:36,47.8608,-28.0428,832.0,6.49,35.084,-0.0036610400659,0.0001063942,0.03072,2.861697,nan,nan,nan,13000.0,0.685,7.6571726323
2017-02-19 09:18:36,47.8608,-28.0428,836.0,6.313,35.062,-0.00366104009591,0.00010549,0.02688,2.861697,nan,nan,nan,12997.0,0.686,7.68610618073
2017-02-19 09:18:36,47.8608,-28.0428,840.0,6.22,35.048,-0.00366104011136,0.0001051886,0.03264,2.861697,nan,nan,nan,13002.0,0.685,7.71535010617
2017-02-19 09:18:36,47.8608,-28.0428,844.0,6.039,35.026,-0.00366104014212,0.0001060928,0.0288,2.861697,nan,nan,nan,13002.0,0.685,7.75949860506
2017-02-19 09:18:36,47.8608,-28.0428,848.0,5.883,35.008,-0.00366104016664,0.000106997,0.0288,2.874915,nan,nan,nan,13000.0,0.685,7.79748610072
2017-02-19 09:18:36,47.8608,-28.0428,852.0,5.782,34.998,-0.00366104018224,0.000110011,0.03072,2.868306,nan,nan,nan,13007.0,0.683,7.81750895421
2017-02-19 09:18:36,47.8608,-28.0428,856.0,5.754,34.996,-0.00366104018682,0.000106997,0.0288,2.868306,nan,nan,nan,13012.0,0.681,7.82863675846
2017-02-19 09:18:36,47.8608,-28.0428,860.0,5.734,34.995,-0.00366104019035,0.0001075998,0.03072,2.881524,nan,nan,nan,12993.0,0.688,7.83863852929
2017-02-19 09:18:36,47.8608,-28.0428,864.0,5.716,34.994,-0.00366104019375,0.000108504,0.03264,2.874915,nan,nan,nan,13009.0,0.683,7.8527895234
2017-02-19 09:18:36,47.8608,-28.0428,868.0,5.679,34.992,-0.00366104019992,0.0001094082,0.03072,2.868306,nan,nan,nan,13009.0,0.682,7.86873087104
2017-02-19 09:18:36,47.8608,-28.0428,872.0,5.654,34.991,-0.00366104020402,0.0001088054,0.0288,2.868306,nan,nan,nan,13008.0,0.683,7.87371108842
2017-02-19 09:18:36,47.8608,-28.0428,876.0,5.646,34.99,-0.00366104020597,0.0001075998,0.0288,2.874915,nan,nan,nan,13006.0,0.684,7.87895375592
2017-02-19 09:18:36,47.8608,-28.0428,880.0,5.634,34.989,-0.00366104020844,0.0001142306,0.03264,2.881524,nan,nan,nan,13008.0,0.683,7.88857721129
2017-02-19 09:18:36,47.8608,-28.0428,884.0,5.615,34.987,-0.00366104021218,0.0001075998,0.02688,2.888133,nan,nan,nan,13008.0,0.683,7.90767165227
2017-02-19 09:18:36,47.8608,-28.0428,888.0,5.572,34.983,-0.00366104021961,0.0001097096,0.0288,2.868306,nan,nan,nan,13006.0,0.683,7.939293456
2017-02-19 09:18:36,47.8608,-28.0428,892.0,5.516,34.977,-0.00366104022947,0.0001088054,0.0288,2.868306,nan,nan,nan,13010.0,0.682,7.977338421
2017-02-19 09:18:36,47.8608,-28.0428,896.0,5.395,34.966,-0.00366104024993,0.0001088054,0.0288,2.868306,nan,nan,nan,13018.0,0.68,8.01688218224
2017-02-19 09:18:36,47.8608,-28.0428,899.9,5.336,34.959,-0.00366104025836,0.0001088054,0.03072,2.868306,nan,nan,nan,13016.0,0.68,8.02900933485
2017-02-19 09:18:36,47.8608,-28.0428,904.0,5.307,34.957,-0.00366104026304,0.0001091068,0.03072,2.848479,nan,nan,nan,12982.0,0.691,8.03712536552
2017-02-19 09:18:36,47.8608,-28.0428,908.0,5.298,34.957,-0.00366104026472,0.0001112166,0.0288,2.868306,nan,nan,nan,12983.0,0.69,8.04060793693
2017-02-19 09:18:36,47.8608,-28.0428,912.0,5.299,34.958,-0.00366104026466,0.0001094082,0.02688,2.855088,nan,nan,nan,12983.0,0.69,8.04421004319
2017-02-19 09:18:36,47.8608,-28.0428,916.0,5.298,34.96,-0.0036610402652,0.0001106138,0.0288,2.84187,nan,nan,nan,12990.0,0.688,8.0488749102
2017-02-19 09:18:36,47.8608,-28.0428,920.0,5.292,34.959,-0.00366104026643,0.0001091068,0.0288,2.861697,nan,nan,nan,13001.0,0.685,8.06070314983
2017-02-19 09:18:36,47.8608,-28.0428,924.0,5.274,34.956,-0.00366104027007,0.0001088054,0.02496,2.855088,nan,nan,nan,12986.0,0.69,8.08421202347
2017-02-19 09:18:36,47.8608,-28.0428,928.0,5.208,34.95,-0.00366104028054,0.0001091068,0.0288,2.848479,nan,nan,nan,13005.0,0.684,8.10098712656
2017-02-19 09:18:36,47.8608,-28.0428,932.0,5.181,34.948,-0.00366104028516,0.0001097096,0.03072,2.84187,nan,nan,nan,13005.0,0.684,8.11790135266
2017-02-19 09:18:36,47.8608,-28.0428,936.0,5.154,34.946,-0.00366104028952,0.0001091068,0.0288,2.84187,nan,nan,nan,13009.0,0.682,8.13571137523
2017-02-19 09:18:36,47.8608,-28.0428,940.0,5.118,34.944,-0.0036610402954,0.0001106138,0.02688,2.84187,nan,nan,nan,13004.0,0.684,8.15236989505
2017-02-19 09:18:36,47.8608,-28.0428,944.0,5.107,34.944,-0.00366104029709,0.0001075998,0.03072,2.835261,nan,nan,nan,13003.0,0.684,8.16111807705
2017-02-19 09:18:36,47.8608,-28.0428,947.9,5.1,34.946,-0.00366104029817,0.0001106138,0.0288,2.855088,nan,nan,nan,13007.0,0.683,8.17337566649
2017-02-19 09:18:36,47.8608,-28.0428,952.0,5.099,34.952,-0.00366104029829,0.0001079012,0.03264,2.835261,nan,nan,nan,13001.0,0.685,8.18312088848
2017-02-19 09:18:36,47.8608,-28.0428,956.1,5.106,34.957,-0.00366104029734,0.0001088054,0.02688,2.848479,nan,nan,nan,12996.0,0.687,8.19069415608
2017-02-19 09:18:36,47.8608,-28.0428,960.0,5.103,34.96,-0.0036610402978,0.0001088054,0.02688,2.84187,nan,nan,nan,12994.0,0.687,8.19904811644
2017-02-19 09:18:36,47.8608,-28.0428,964.0,5.102,34.962,-0.00366104029806,0.000108504,0.02688,2.84187,nan,nan,nan,12987.0,0.689,8.20042299604
2017-02-19 09:18:36,47.8608,-28.0428,968.0,5.101,34.962,-0.0036610402983,0.0001097096,0.02496,2.828652,nan,nan,nan,12984.0,0.691,8.20228000652
2017-02-19 09:18:36,47.8608,-28.0428,972.0,5.099,34.963,-0.00366104029865,0.0001097096,0.0288,2.848479,nan,nan,nan,12975.0,0.693,8.20507145168
2017-02-19 09:18:36,47.8608,-28.0428,976.0,5.093,34.963,-0.00366104029951,0.0001109152,0.0288,2.835261,nan,nan,nan,12982.0,0.691,8.20496097803
2017-02-19 09:18:36,47.8608,-28.0428,980.0,5.092,34.962,-0.00366104029969,0.0001109152,0.02688,2.835261,nan,nan,nan,12952.0,0.7,8.20607583614
2017-02-19 09:18:36,47.8608,-28.0428,984.0,5.091,34.962,-0.00366104029999,0.0001133264,0.02496,2.84187,nan,nan,nan,12929.0,0.708,8.20651781016
2017-02-19 09:18:36,47.8608,-28.0428,988.0,5.089,34.962,-0.00366104030024,0.0001127236,0.02688,2.84187,nan,nan,nan,12977.0,0.693,8.21009479005
2017-02-19 09:18:36,47.8608,-28.0428,992.1,5.092,34.968,-0.00366104029976,0.0001232726,0.02688,2.84187,nan,nan,nan,12995.0,0.687,8.21592630056
2017-02-19 09:18:36,47.8608,-28.0428,996.4,5.094,34.971,-0.00366104029943,0.0001121208,0.02688,2.855088,nan,nan,nan,12954.0,0.7,8.21667066402
