datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-19 06:12:04,46.9462,-26.3529,740.0,6.679,35.1,-0.00366104002833,0.0001048872,0.03072,2.861697,nan,nan,nan,13384.0,0.569,7.61808017376
2017-03-19 06:12:04,46.9462,-26.3529,744.0,6.628,35.095,-0.00366104003657,0.0001042844,0.03072,2.855088,nan,nan,nan,13385.0,0.569,7.63487266824
2017-03-19 06:12:04,46.9462,-26.3529,748.0,6.58,35.092,-0.00366104004494,0.000103983,0.0288,2.868306,nan,nan,nan,13384.0,0.569,7.64464192028
2017-03-19 06:12:04,46.9462,-26.3529,752.0,6.559,35.091,-0.0036610400485,0.0001036816,0.0288,2.861697,nan,nan,nan,13385.0,0.569,7.64687553901
2017-03-19 06:12:04,46.9462,-26.3529,756.0,6.549,35.09,-0.00366104005055,0.00010549,0.03072,2.84187,nan,nan,nan,13384.0,0.569,7.64894298462
2017-03-19 06:12:04,46.9462,-26.3529,760.0,6.537,35.089,-0.00366104005313,0.0001063942,0.03072,2.861697,nan,nan,nan,13385.0,0.568,7.65652280585
2017-03-19 06:12:04,46.9462,-26.3529,764.0,6.516,35.087,-0.00366104005728,0.0001045858,0.03072,2.855088,nan,nan,nan,13386.0,0.568,7.67148451403
2017-03-19 06:12:04,46.9462,-26.3529,768.0,6.451,35.081,-0.00366104006837,0.0001045858,0.0288,2.848479,nan,nan,nan,13385.0,0.568,7.69216891554
2017-03-19 06:12:04,46.9462,-26.3529,772.0,6.382,35.074,-0.00366104007909,0.000103983,0.0288,2.855088,nan,nan,nan,13384.0,0.569,7.69934855159
2017-03-19 06:12:04,46.9462,-26.3529,776.0,6.366,35.073,-0.0036610400817,0.0001051886,0.0288,2.861697,nan,nan,nan,13385.0,0.569,7.70318887679
2017-03-19 06:12:04,46.9462,-26.3529,780.0,6.347,35.071,-0.00366104008519,0.0001051886,0.03264,2.855088,nan,nan,nan,13384.0,0.569,7.70748961018
2017-03-19 06:12:04,46.9462,-26.3529,784.0,6.324,35.068,-0.00366104008914,0.00010549,0.0288,2.861697,nan,nan,nan,13385.0,0.569,7.71008070459
2017-03-19 06:12:04,46.9462,-26.3529,788.0,6.314,35.067,-0.00366104009102,0.0001057914,0.03072,2.855088,nan,nan,nan,13384.0,0.569,7.70730256553
2017-03-19 06:12:04,46.9462,-26.3529,792.0,6.314,35.067,-0.00366104009166,0.0001033802,0.0288,2.861697,nan,nan,nan,13384.0,0.569,7.70775148128
2017-03-19 06:12:04,46.9462,-26.3529,796.0,6.308,35.066,-0.00366104009321,0.0001042844,0.0288,2.868306,nan,nan,nan,13383.0,0.569,7.71514412086
2017-03-19 06:12:04,46.9462,-26.3529,800.0,6.283,35.062,-0.00366104009847,0.0001063942,0.03072,2.861697,nan,nan,nan,13384.0,0.569,7.74109077907
2017-03-19 06:12:04,46.9462,-26.3529,804.0,6.169,35.052,-0.00366104011705,0.0001051886,0.0288,2.874915,nan,nan,nan,13385.0,0.569,7.7632690707
2017-03-19 06:12:04,46.9462,-26.3529,808.0,6.115,35.045,-0.00366104012559,0.0001045858,0.03264,2.861697,nan,nan,nan,13386.0,0.568,7.77773855958
2017-03-19 06:12:04,46.9462,-26.3529,812.0,6.065,35.04,-0.00366104013427,0.0001051886,0.0288,2.874915,nan,nan,nan,13385.0,0.569,7.80308853988
2017-03-19 06:12:04,46.9462,-26.3529,816.0,5.98,35.035,-0.0036610401479,0.0001088054,0.02688,2.855088,nan,nan,nan,13383.0,0.569,7.82038905031
2017-03-19 06:12:04,46.9462,-26.3529,820.0,5.966,35.035,-0.00366104015013,0.000106997,0.02496,2.861697,nan,nan,nan,13385.0,0.569,7.82839879734
2017-03-19 06:12:04,46.9462,-26.3529,824.0,5.954,35.036,-0.00366104015246,0.000106997,0.02688,2.848479,nan,nan,nan,13385.0,0.569,7.82979812619
2017-03-19 06:12:04,46.9462,-26.3529,828.0,5.945,35.035,-0.00366104015419,0.0001042844,0.03072,2.848479,nan,nan,nan,13382.0,0.569,7.82994093079
2017-03-19 06:12:04,46.9462,-26.3529,832.0,5.942,35.035,-0.003661040155,0.00010549,0.0288,2.848479,nan,nan,nan,13385.0,0.569,7.8337120395
2017-03-19 06:12:04,46.9462,-26.3529,836.0,5.927,35.033,-0.00366104015798,0.0001057914,0.0288,2.855088,nan,nan,nan,13385.0,0.569,7.83673231424
2017-03-19 06:12:04,46.9462,-26.3529,840.0,5.916,35.032,-0.00366104016027,0.0001066956,0.0288,2.855088,nan,nan,nan,13384.0,0.569,7.84558159156
2017-03-19 06:12:04,46.9462,-26.3529,844.0,5.896,35.029,-0.00366104016413,0.0001048872,0.02688,2.868306,nan,nan,nan,13385.0,0.569,7.8680128655
2017-03-19 06:12:04,46.9462,-26.3529,848.0,5.808,35.022,-0.00366104017841,0.0001051886,0.03456,2.855088,nan,nan,nan,13384.0,0.569,7.88001810811
2017-03-19 06:12:04,46.9462,-26.3529,852.0,5.789,35.02,-0.00366104018183,0.0001063942,0.02688,2.848479,nan,nan,nan,13385.0,0.569,7.88322173833
2017-03-19 06:12:04,46.9462,-26.3529,856.0,5.776,35.018,-0.00366104018449,0.0001060928,0.0288,2.84187,nan,nan,nan,13385.0,0.569,7.8886540223
2017-03-19 06:12:04,46.9462,-26.3529,860.1,5.765,35.017,-0.0036610401871,0.0001066956,0.0288,2.874915,nan,nan,nan,13386.0,0.568,7.9037157773
2017-03-19 06:12:04,46.9462,-26.3529,864.0,5.714,35.012,-0.00366104019637,0.0001094082,0.0288,2.855088,nan,nan,nan,13384.0,0.569,7.93655694463
2017-03-19 06:12:04,46.9462,-26.3529,868.0,5.641,35.006,-0.00366104020814,0.0001063942,0.03072,2.848479,nan,nan,nan,13385.0,0.569,7.96750427369
2017-03-19 06:12:04,46.9462,-26.3529,872.0,5.564,35.0,-0.00366104022134,0.0001075998,0.02688,2.861697,nan,nan,nan,13384.0,0.569,8.00917046976
2017-03-19 06:12:04,46.9462,-26.3529,876.0,5.465,34.99,-0.00366104023846,0.0001072984,0.0288,2.861697,nan,nan,nan,13383.0,0.569,8.04835425591
2017-03-19 06:12:04,46.9462,-26.3529,880.0,5.369,34.981,-0.00366104025314,0.000108504,0.02496,2.855088,nan,nan,nan,13382.0,0.569,8.06212033142
2017-03-19 06:12:04,46.9462,-26.3529,884.0,5.355,34.979,-0.00366104025579,0.0001091068,0.03072,2.855088,nan,nan,nan,13383.0,0.569,8.0707673757
2017-03-19 06:12:04,46.9462,-26.3529,888.0,5.332,34.976,-0.00366104025966,0.0001072984,0.02688,2.848479,nan,nan,nan,13383.0,0.569,8.08194150279
2017-03-19 06:12:04,46.9462,-26.3529,892.0,5.315,34.974,-0.00366104026286,0.0001082026,0.0288,2.835261,nan,nan,nan,13384.0,0.569,8.09490315329
2017-03-19 06:12:04,46.9462,-26.3529,896.0,5.284,34.971,-0.00366104026838,0.0001082026,0.02496,2.855088,nan,nan,nan,13384.0,0.569,8.11954836417
2017-03-19 06:12:04,46.9462,-26.3529,900.0,5.219,34.965,-0.00366104027881,0.0001091068,0.0288,2.848479,nan,nan,nan,13383.0,0.569,8.13367282363
2017-03-19 06:12:04,46.9462,-26.3529,904.0,5.209,34.965,-0.00366104028037,0.0001079012,0.0288,2.835261,nan,nan,nan,13384.0,0.569,8.13920313552
2017-03-19 06:12:04,46.9462,-26.3529,908.0,5.201,34.963,-0.00366104028216,0.0001082026,0.02688,2.84187,nan,nan,nan,13382.0,0.569,8.15403490951
2017-03-19 06:12:04,46.9462,-26.3529,912.0,5.16,34.961,-0.00366104028905,0.0001079012,0.0288,2.848479,nan,nan,nan,13383.0,0.569,8.17080651453
2017-03-19 06:12:04,46.9462,-26.3529,916.0,5.136,34.959,-0.00366104029294,0.0001094082,0.0288,2.848479,nan,nan,nan,13383.0,0.569,8.18456279429
2017-03-19 06:12:04,46.9462,-26.3529,920.0,5.114,34.958,-0.00366104029661,0.0001082026,0.0288,2.84187,nan,nan,nan,13382.0,0.57,8.198506266
2017-03-19 06:12:04,46.9462,-26.3529,924.0,5.089,34.957,-0.00366104030068,0.0001091068,0.0288,2.835261,nan,nan,nan,13384.0,0.569,8.21135117798
2017-03-19 06:12:04,46.9462,-26.3529,928.0,5.079,34.957,-0.00366104030238,0.000114532,0.02496,2.835261,nan,nan,nan,13384.0,0.569,8.21489035641
2017-03-19 06:12:04,46.9462,-26.3529,932.0,5.071,34.958,-0.00366104030403,0.0001109152,0.0288,2.84187,nan,nan,nan,13382.0,0.569,8.2213699937
2017-03-19 06:12:04,46.9462,-26.3529,936.0,5.065,34.958,-0.00366104030523,0.0001106138,0.02688,2.835261,nan,nan,nan,13385.0,0.569,8.22906465564
2017-03-19 06:12:04,46.9462,-26.3529,940.0,5.049,34.958,-0.00366104030812,0.0001079012,0.0288,2.855088,nan,nan,nan,13385.0,0.568,8.25243103042
2017-03-19 06:12:04,46.9462,-26.3529,944.0,5.013,34.96,-0.0036610403141,0.0001103124,0.0288,2.822043,nan,nan,nan,13384.0,0.569,8.27217269774
2017-03-19 06:12:04,46.9462,-26.3529,948.0,4.994,34.961,-0.00366104031729,0.000110011,0.0288,2.828652,nan,nan,nan,13385.0,0.569,8.27821743588
2017-03-19 06:12:04,46.9462,-26.3529,952.0,4.991,34.961,-0.00366104031819,0.0001094082,0.02688,2.828652,nan,nan,nan,13384.0,0.569,8.28756841819
2017-03-19 06:12:04,46.9462,-26.3529,956.0,4.964,34.96,-0.00366104032308,0.0001088054,0.02688,2.828652,nan,nan,nan,13384.0,0.569,8.31122867158
2017-03-19 06:12:04,46.9462,-26.3529,960.0,4.926,34.959,-0.00366104032925,0.0001091068,0.0288,2.828652,nan,nan,nan,13383.0,0.569,8.32940578079
2017-03-19 06:12:04,46.9462,-26.3529,964.0,4.907,34.959,-0.00366104033211,0.0001091068,0.02688,2.828652,nan,nan,nan,13385.0,0.569,8.33385243285
2017-03-19 06:12:04,46.9462,-26.3529,968.0,4.902,34.959,-0.00366104033301,0.0001088054,0.02688,2.822043,nan,nan,nan,13385.0,0.569,8.33563186305
2017-03-19 06:12:04,46.9462,-26.3529,972.0,4.9,34.959,-0.00366104033361,0.0001094082,0.03072,2.815434,nan,nan,nan,13385.0,0.569,8.34018470602
2017-03-19 06:12:04,46.9462,-26.3529,976.0,4.881,34.959,-0.00366104033682,0.0001091068,0.02496,2.822043,nan,nan,nan,13386.0,0.568,8.34716791099
2017-03-19 06:12:04,46.9462,-26.3529,980.0,4.873,34.959,-0.00366104033809,0.0001091068,0.02688,2.835261,nan,nan,nan,13386.0,0.568,8.34963720226
2017-03-19 06:12:04,46.9462,-26.3529,984.0,4.871,34.958,-0.00366104033844,0.0001109152,0.02496,2.822043,nan,nan,nan,13386.0,0.568,8.35294799445
2017-03-19 06:12:04,46.9462,-26.3529,988.1,4.862,34.958,-0.00366104034004,0.0001094082,0.02688,2.828652,nan,nan,nan,13386.0,0.568,8.35937916919
2017-03-19 06:12:04,46.9462,-26.3529,992.3,4.842,34.958,-0.00366104034341,0.0001136278,0.02496,2.835261,nan,nan,nan,13386.0,0.568,8.37200174761
2017-03-19 06:12:04,46.9462,-26.3529,994.5,4.83,34.958,-0.00366104034514,0.0001097096,0.0288,2.84187,nan,nan,nan,13390.0,0.567,8.37458238678
