datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-28 06:10:39,46.575,-26.2417,752.0,6.583,35.098,-0.00366104004477,0.0001033802,0.02688,2.861697,nan,nan,nan,13195.0,0.626,7.64687553901
2017-03-28 06:10:39,46.575,-26.2417,756.0,6.582,35.097,-0.00366104004542,0.000102476,0.0288,2.855088,nan,nan,nan,13196.0,0.625,7.64560571562
2017-03-28 06:10:39,46.575,-26.2417,760.0,6.582,35.097,-0.00366104004588,0.000103983,0.03072,2.828652,nan,nan,nan,13199.0,0.625,7.64490139021
2017-03-28 06:10:39,46.575,-26.2417,764.0,6.583,35.097,-0.00366104004638,0.0001048872,0.02688,2.848479,nan,nan,nan,13199.0,0.625,7.64815487075
2017-03-28 06:10:39,46.575,-26.2417,768.0,6.56,35.094,-0.00366104005121,0.000103983,0.0288,2.848479,nan,nan,nan,13197.0,0.625,7.6620854687
2017-03-28 06:10:39,46.575,-26.2417,772.0,6.496,35.087,-0.00366104006191,0.0001036816,0.03072,2.848479,nan,nan,nan,13194.0,0.626,7.67520680611
2017-03-28 06:10:39,46.575,-26.2417,776.0,6.477,35.086,-0.00366104006629,0.0001051886,0.03072,2.855088,nan,nan,nan,13198.0,0.625,7.6991337066
2017-03-28 06:10:39,46.575,-26.2417,780.0,6.387,35.078,-0.00366104008164,0.00010549,0.03072,2.868306,nan,nan,nan,13197.0,0.625,7.73457142653
2017-03-28 06:10:39,46.575,-26.2417,784.0,6.265,35.07,-0.00366104010058,0.0001063942,0.0288,2.868306,nan,nan,nan,13198.0,0.625,7.75719963659
2017-03-28 06:10:39,46.575,-26.2417,788.0,6.219,35.065,-0.0036610401088,0.000103983,0.03072,2.855088,nan,nan,nan,13199.0,0.624,7.77029708116
2017-03-28 06:10:39,46.575,-26.2417,792.0,6.164,35.059,-0.00366104011876,0.0001072984,0.0288,2.861697,nan,nan,nan,13202.0,0.623,7.80056640484
2017-03-28 06:10:39,46.575,-26.2417,796.0,6.019,35.046,-0.00366104014209,0.0001057914,0.0288,2.868306,nan,nan,nan,13201.0,0.624,7.8373803684
2017-03-28 06:10:39,46.575,-26.2417,800.0,5.963,35.04,-0.00366104015192,0.0001060928,0.0288,2.855088,nan,nan,nan,13199.0,0.625,7.84631636151
2017-03-28 06:10:39,46.575,-26.2417,804.0,5.923,35.036,-0.00366104015908,0.0001048872,0.02688,2.848479,nan,nan,nan,13199.0,0.624,7.86050220062
2017-03-28 06:10:39,46.575,-26.2417,808.0,5.884,35.032,-0.00366104016565,0.0001127236,0.0288,2.861697,nan,nan,nan,13198.0,0.625,7.8729446683
2017-03-28 06:10:39,46.575,-26.2417,812.0,5.848,35.028,-0.00366104017215,0.0001088054,0.03264,2.868306,nan,nan,nan,13197.0,0.625,7.88470895538
2017-03-28 06:10:39,46.575,-26.2417,815.9,5.813,35.024,-0.0036610401784,0.00010549,0.0288,2.868306,nan,nan,nan,13198.0,0.625,7.89856977157
2017-03-28 06:10:39,46.575,-26.2417,820.0,5.775,35.02,-0.00366104018571,0.0001060928,0.02688,2.861697,nan,nan,nan,13198.0,0.625,7.92309310793
2017-03-28 06:10:39,46.575,-26.2417,824.0,5.707,35.013,-0.00366104019701,0.0001063942,0.03072,2.874915,nan,nan,nan,13201.0,0.624,7.95166465827
2017-03-28 06:10:39,46.575,-26.2417,828.0,5.617,35.004,-0.00366104021178,0.0001060928,0.02688,2.855088,nan,nan,nan,13197.0,0.625,7.97217668444
2017-03-28 06:10:39,46.575,-26.2417,832.0,5.575,34.999,-0.00366104021816,0.000106997,0.02688,2.861697,nan,nan,nan,13201.0,0.624,7.97884586107
2017-03-28 06:10:39,46.575,-26.2417,836.0,5.558,34.997,-0.00366104022147,0.0001075998,0.0288,2.868306,nan,nan,nan,13201.0,0.624,7.98728379341
2017-03-28 06:10:39,46.575,-26.2417,840.0,5.545,34.996,-0.00366104022399,0.0001097096,0.03072,2.848479,nan,nan,nan,13202.0,0.623,8.00529338228
2017-03-28 06:10:39,46.575,-26.2417,844.0,5.498,34.99,-0.00366104023255,0.0001060928,0.0288,2.868306,nan,nan,nan,13202.0,0.624,8.03887134062
2017-03-28 06:10:39,46.575,-26.2417,848.0,5.398,34.982,-0.00366104024847,0.0001072984,0.03072,2.868306,nan,nan,nan,13200.0,0.624,8.06855043617
2017-03-28 06:10:39,46.575,-26.2417,852.0,5.357,34.978,-0.00366104025514,0.0001072984,0.03072,2.848479,nan,nan,nan,13200.0,0.624,8.08457734936
2017-03-28 06:10:39,46.575,-26.2417,856.0,5.33,34.977,-0.00366104025983,0.000108504,0.03072,2.855088,nan,nan,nan,13195.0,0.625,8.09902781202
2017-03-28 06:10:39,46.575,-26.2417,860.0,5.302,34.976,-0.00366104026437,0.0001082026,0.02688,2.855088,nan,nan,nan,13199.0,0.625,8.10952340708
2017-03-28 06:10:39,46.575,-26.2417,864.0,5.283,34.976,-0.00366104026756,0.000108504,0.03072,2.848479,nan,nan,nan,13198.0,0.625,8.12307187442
2017-03-28 06:10:39,46.575,-26.2417,868.0,5.268,34.976,-0.00366104027,0.0001072984,0.0288,2.84187,nan,nan,nan,13198.0,0.625,8.13113788265
2017-03-28 06:10:39,46.575,-26.2417,872.0,5.256,34.976,-0.00366104027227,0.0001075998,0.02688,2.855088,nan,nan,nan,13197.0,0.625,8.14351300578
2017-03-28 06:10:39,46.575,-26.2417,876.0,5.234,34.978,-0.00366104027592,0.0001082026,0.03072,2.835261,nan,nan,nan,13197.0,0.625,8.15503211119
2017-03-28 06:10:39,46.575,-26.2417,880.0,5.223,34.978,-0.00366104027788,0.0001079012,0.03072,2.84187,nan,nan,nan,13198.0,0.625,8.16301477176
2017-03-28 06:10:39,46.575,-26.2417,884.0,5.205,34.977,-0.003661040281,0.0001127236,0.0288,2.835261,nan,nan,nan,13198.0,0.625,8.17489560208
2017-03-28 06:10:39,46.575,-26.2417,888.0,5.187,34.978,-0.00366104028415,0.0001075998,0.02688,2.84187,nan,nan,nan,13199.0,0.625,8.18601500869
2017-03-28 06:10:39,46.575,-26.2417,892.0,5.169,34.976,-0.00366104028729,0.0001075998,0.02688,2.835261,nan,nan,nan,13197.0,0.625,8.19478466705
2017-03-28 06:10:39,46.575,-26.2417,896.0,5.156,34.977,-0.00366104028914,0.0001079012,0.0288,2.835261,nan,nan,nan,13197.0,0.625,8.19704146935
2017-03-28 06:10:39,46.575,-26.2417,900.0,5.159,34.978,-0.00366104028894,0.0001079012,0.0288,2.848479,nan,nan,nan,13197.0,0.625,8.20268158595
2017-03-28 06:10:39,46.575,-26.2417,904.0,5.155,34.978,-0.00366104028993,0.0001088054,0.02688,2.855088,nan,nan,nan,13199.0,0.625,8.21645941784
2017-03-28 06:10:39,46.575,-26.2417,908.0,5.13,34.977,-0.00366104029446,0.000108504,0.03072,2.855088,nan,nan,nan,13198.0,0.625,8.23400408266
2017-03-28 06:10:39,46.575,-26.2417,912.0,5.093,34.974,-0.00366104030013,0.000108504,0.02688,2.84187,nan,nan,nan,13195.0,0.626,8.24460008423
2017-03-28 06:10:39,46.575,-26.2417,916.0,5.077,34.974,-0.00366104030275,0.0001082026,0.02688,2.84187,nan,nan,nan,13200.0,0.624,8.2559097096
2017-03-28 06:10:39,46.575,-26.2417,919.9,5.059,34.974,-0.00366104030604,0.0001088054,0.0288,2.828652,nan,nan,nan,13195.0,0.626,8.26659902115
2017-03-28 06:10:39,46.575,-26.2417,924.0,5.045,34.973,-0.00366104030812,0.0001075998,0.02688,2.828652,nan,nan,nan,13199.0,0.624,8.26774380436
2017-03-28 06:10:39,46.575,-26.2417,928.0,5.039,34.973,-0.00366104030909,0.000108504,0.02688,2.822043,nan,nan,nan,13204.0,0.623,8.27039878468
2017-03-28 06:10:39,46.575,-26.2417,932.0,5.035,34.974,-0.00366104030973,0.0001097096,0.0288,2.835261,nan,nan,nan,13202.0,0.623,8.27242614975
2017-03-28 06:10:39,46.575,-26.2417,936.0,5.033,34.974,-0.00366104031014,0.0001091068,0.0288,2.822043,nan,nan,nan,13205.0,0.623,8.27389634826
2017-03-28 06:10:39,46.575,-26.2417,940.0,5.031,34.974,-0.00366104031056,0.0001082026,0.02688,2.828652,nan,nan,nan,13203.0,0.623,8.27797392505
2017-03-28 06:10:39,46.575,-26.2417,944.0,5.017,34.974,-0.00366104031311,0.0001063942,0.03072,2.828652,nan,nan,nan,13203.0,0.623,8.28404386917
2017-03-28 06:10:39,46.575,-26.2417,948.0,5.014,34.974,-0.00366104031345,0.0001072984,0.02688,2.835261,nan,nan,nan,13202.0,0.623,8.282520825
2017-03-28 06:10:39,46.575,-26.2417,952.0,5.018,34.974,-0.00366104031312,0.000106997,0.02688,2.828652,nan,nan,nan,13204.0,0.623,8.28770049548
2017-03-28 06:10:39,46.575,-26.2417,956.0,4.997,34.974,-0.00366104031648,0.0001075998,0.0288,2.828652,nan,nan,nan,13204.0,0.623,8.29570078394
2017-03-28 06:10:39,46.575,-26.2417,960.0,4.991,34.974,-0.0036610403175,0.0001079012,0.02688,2.835261,nan,nan,nan,13208.0,0.622,8.29980095621
2017-03-28 06:10:39,46.575,-26.2417,964.0,4.983,34.973,-0.00366104031889,0.0001082026,0.0288,2.828652,nan,nan,nan,13193.0,0.626,8.29953635829
2017-03-28 06:10:39,46.575,-26.2417,968.0,4.979,34.973,-0.00366104031951,0.0001088054,0.0288,2.828652,nan,nan,nan,13204.0,0.623,8.29959741848
2017-03-28 06:10:39,46.575,-26.2417,972.0,4.981,34.974,-0.00366104031934,0.000108504,0.02688,2.835261,nan,nan,nan,13205.0,0.623,8.29897666405
2017-03-28 06:10:39,46.575,-26.2417,976.0,4.982,34.975,-0.00366104031931,0.0001187516,0.02688,2.84187,nan,nan,nan,13204.0,0.623,8.29919036034
2017-03-28 06:10:39,46.575,-26.2417,980.0,4.98,34.975,-0.00366104031971,0.0001079012,0.03072,2.835261,nan,nan,nan,13206.0,0.622,8.30090015966
2017-03-28 06:10:39,46.575,-26.2417,984.0,4.979,34.975,-0.00366104031988,0.0001091068,0.02688,2.828652,nan,nan,nan,13213.0,0.62,8.30440244813
2017-03-28 06:10:39,46.575,-26.2417,988.1,4.964,34.974,-0.00366104032242,0.0001094082,0.02688,2.828652,nan,nan,nan,13211.0,0.621,8.3140629496
2017-03-28 06:10:39,46.575,-26.2417,992.1,4.953,34.974,-0.00366104032433,0.000114532,0.0288,2.84187,nan,nan,nan,13212.0,0.62,8.31912256826
2017-03-28 06:10:39,46.575,-26.2417,996.2,4.943,34.974,-0.00366104032578,0.0001088054,0.02496,2.84187,nan,nan,nan,13213.0,0.62,8.32375687424
2017-03-28 06:10:39,46.575,-26.2417,998.1,4.94,34.974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
