datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-27 09:26:35,47.0804,-29.531,756.0,4.792,34.929,-0.003661040352,0.0001181488,0.02688,2.815434,nan,nan,nan,13749.0,0.461,8.45056187776
2016-09-27 09:26:35,47.0804,-29.531,760.0,4.786,34.929,-0.00366104035304,0.000117546,0.02496,2.822043,nan,nan,nan,13750.0,0.461,8.45348253086
2016-09-27 09:26:35,47.0804,-29.531,764.0,4.782,34.93,-0.00366104035389,0.000116039,0.03072,2.815434,nan,nan,nan,13750.0,0.461,8.4569035779
2016-09-27 09:26:35,47.0804,-29.531,768.0,4.773,34.931,-0.00366104035539,0.000119053,0.0288,2.802216,nan,nan,nan,13748.0,0.462,8.46515606762
2016-09-27 09:26:35,47.0804,-29.531,772.0,4.762,34.931,-0.00366104035724,0.000117546,0.0288,2.822043,nan,nan,nan,13747.0,0.462,8.46979114091
2016-09-27 09:26:35,47.0804,-29.531,776.0,4.753,34.932,-0.00366104035888,0.0001172446,0.0288,2.815434,nan,nan,nan,13739.0,0.464,8.47596193077
2016-09-27 09:26:35,47.0804,-29.531,780.0,4.747,34.932,-0.00366104035994,0.0001199572,0.02688,2.828652,nan,nan,nan,13753.0,0.46,8.48018651694
2016-09-27 09:26:35,47.0804,-29.531,784.0,4.742,34.932,-0.00366104036089,0.0001193544,0.0288,2.822043,nan,nan,nan,13745.0,0.462,8.48520705071
2016-09-27 09:26:35,47.0804,-29.531,788.1,4.735,34.932,-0.00366104036219,0.0001169432,0.02688,2.802216,nan,nan,nan,13747.0,0.462,8.49158947827
2016-09-27 09:26:35,47.0804,-29.531,792.0,4.722,34.934,-0.00366104036434,0.0001169432,0.03072,2.802216,nan,nan,nan,13750.0,0.461,8.49774739175
2016-09-27 09:26:35,47.0804,-29.531,796.0,4.715,34.936,-0.00366104036581,0.0001226698,0.0288,2.822043,nan,nan,nan,13741.0,0.464,8.50741817254
2016-09-27 09:26:35,47.0804,-29.531,800.0,4.693,34.936,-0.0036610403695,0.0001172446,0.0288,2.815434,nan,nan,nan,13746.0,0.462,8.51275095487
2016-09-27 09:26:35,47.0804,-29.531,804.0,4.684,34.938,-0.00366104037105,0.000119053,0.0288,2.802216,nan,nan,nan,13736.0,0.465,8.52020661345
2016-09-27 09:26:35,47.0804,-29.531,808.0,4.667,34.938,-0.00366104037375,0.0001187516,0.0288,2.808825,nan,nan,nan,13744.0,0.463,8.52720780552
2016-09-27 09:26:35,47.0804,-29.531,812.0,4.66,34.938,-0.00366104037509,0.0001193544,0.0288,2.815434,nan,nan,nan,13741.0,0.464,8.53269168129
2016-09-27 09:26:35,47.0804,-29.531,816.0,4.65,34.938,-0.00366104037683,0.0001232726,0.0288,2.802216,nan,nan,nan,13740.0,0.464,8.53606599316
2016-09-27 09:26:35,47.0804,-29.531,820.0,4.647,34.938,-0.00366104037746,0.0001181488,0.02496,2.808825,nan,nan,nan,13746.0,0.462,8.54250357676
2016-09-27 09:26:35,47.0804,-29.531,824.0,4.635,34.937,-0.00366104037945,0.0001187516,0.02688,2.802216,nan,nan,nan,13749.0,0.461,8.54858872142
2016-09-27 09:26:35,47.0804,-29.531,828.1,4.627,34.937,-0.00366104038082,0.0001283964,0.0288,2.808825,nan,nan,nan,13738.0,0.465,8.55248671321
2016-09-27 09:26:35,47.0804,-29.531,832.0,4.619,34.936,-0.00366104038231,0.0001178474,0.02688,2.815434,nan,nan,nan,13735.0,0.465,8.55865399065
2016-09-27 09:26:35,47.0804,-29.531,836.0,4.611,34.936,-0.00366104038387,0.0001196558,0.02496,2.795607,nan,nan,nan,13741.0,0.464,8.56968368529
2016-09-27 09:26:35,47.0804,-29.531,840.0,4.581,34.937,-0.00366104038884,0.0001226698,0.0288,2.788998,nan,nan,nan,13741.0,0.464,8.58025397346
2016-09-27 09:26:35,47.0804,-29.531,844.0,4.569,34.938,-0.00366104039099,0.0001211628,0.02688,2.795607,nan,nan,nan,13739.0,0.465,8.5841053415
2016-09-27 09:26:35,47.0804,-29.531,848.0,4.563,34.938,-0.00366104039231,0.00012056,0.02688,2.795607,nan,nan,nan,13725.0,0.468,8.59806760277
2016-09-27 09:26:35,47.0804,-29.531,852.0,4.528,34.937,-0.00366104039824,0.0001232726,0.0288,2.788998,nan,nan,nan,13720.0,0.47,8.61779552268
2016-09-27 09:26:35,47.0804,-29.531,855.9,4.502,34.936,-0.00366104040234,0.0001193544,0.0288,2.795607,nan,nan,nan,13726.0,0.468,8.62588033739
2016-09-27 09:26:35,47.0804,-29.531,860.0,4.491,34.935,-0.00366104040401,0.0001169432,0.0288,2.795607,nan,nan,nan,13727.0,0.468,8.62630609995
2016-09-27 09:26:35,47.0804,-29.531,864.0,4.492,34.936,-0.00366104040407,0.000123574,0.0288,2.77578,nan,nan,nan,13723.0,0.469,8.62673188712
2016-09-27 09:26:35,47.0804,-29.531,868.0,4.488,34.935,-0.00366104040492,0.0001184502,0.02688,2.802216,nan,nan,nan,13719.0,0.47,8.63037337262
2016-09-27 09:26:35,47.0804,-29.531,872.0,4.481,34.935,-0.00366104040604,0.0001193544,0.02688,2.788998,nan,nan,nan,13722.0,0.469,8.63079939495
2016-09-27 09:26:35,47.0804,-29.531,876.0,4.478,34.935,-0.00366104040655,0.0001163404,0.02496,2.788998,nan,nan,nan,13748.0,0.462,8.63132130589
2016-09-27 09:26:35,47.0804,-29.531,880.0,4.476,34.934,-0.00366104040705,0.0001166418,0.02688,2.782389,nan,nan,nan,13747.0,0.462,8.63226936113
2016-09-27 09:26:35,47.0804,-29.531,884.0,4.474,34.934,-0.00366104040756,0.0001172446,0.0288,2.782389,nan,nan,nan,13737.0,0.465,8.6347945527
2016-09-27 09:26:35,47.0804,-29.531,888.0,4.471,34.934,-0.00366104040829,0.000117546,0.02688,2.782389,nan,nan,nan,13747.0,0.462,8.64257800947
2016-09-27 09:26:35,47.0804,-29.531,892.0,4.45,34.932,-0.00366104041168,0.0001178474,0.02496,2.808825,nan,nan,nan,13733.0,0.466,8.65374508084
2016-09-27 09:26:35,47.0804,-29.531,896.0,4.432,34.931,-0.00366104041495,0.000116039,0.0288,2.782389,nan,nan,nan,13720.0,0.47,8.66322792916
2016-09-27 09:26:35,47.0804,-29.531,900.0,4.414,34.929,-0.00366104041795,0.0001154362,0.02496,2.782389,nan,nan,nan,13732.0,0.467,8.67299076146
2016-09-27 09:26:35,47.0804,-29.531,904.0,4.404,34.929,-0.00366104041962,0.0001163404,0.02688,2.788998,nan,nan,nan,13710.0,0.473,8.67968875372
2016-09-27 09:26:35,47.0804,-29.531,908.1,4.385,34.927,-0.00366104042284,0.0002721642,0.02496,2.77578,nan,nan,nan,13733.0,0.466,8.68941968153
2016-09-27 09:26:35,47.0804,-29.531,912.1,4.365,34.926,-0.00366104042597,0.0001157376,0.0288,2.788998,nan,nan,nan,13740.0,0.464,8.69408046614
2016-09-27 09:26:35,47.0804,-29.531,916.0,4.359,34.926,-0.00366104042707,0.0001181488,0.02688,2.782389,nan,nan,nan,13738.0,0.464,8.6990989216
2016-09-27 09:26:35,47.0804,-29.531,920.0,4.352,34.925,-0.00366104042838,0.0001148334,0.02496,2.769171,nan,nan,nan,13730.0,0.467,8.70216324819
2016-09-27 09:26:35,47.0804,-29.531,924.0,4.347,34.925,-0.00366104042917,0.000116039,0.02688,2.782389,nan,nan,nan,13739.0,0.464,8.70267947005
2016-09-27 09:26:35,47.0804,-29.531,928.0,4.34,34.924,-0.00366104043043,0.0001202586,0.02688,2.782389,nan,nan,nan,13736.0,0.465,8.70754232401
2016-09-27 09:26:35,47.0804,-29.531,932.0,4.333,34.924,-0.00366104043167,0.0001166418,0.0288,2.788998,nan,nan,nan,13744.0,0.463,8.71206376686
2016-09-27 09:26:35,47.0804,-29.531,936.0,4.325,34.923,-0.00366104043309,0.0001157376,0.02688,2.782389,nan,nan,nan,13730.0,0.467,8.71451941974
2016-09-27 09:26:35,47.0804,-29.531,940.0,4.318,34.923,-0.00366104043434,0.0001142306,0.02688,2.77578,nan,nan,nan,13746.0,0.462,8.71594148531
2016-09-27 09:26:35,47.0804,-29.531,944.0,4.311,34.922,-0.00366104043552,0.0001163404,0.0288,2.782389,nan,nan,nan,13720.0,0.47,8.71954096048
2016-09-27 09:26:35,47.0804,-29.531,948.0,4.304,34.922,-0.00366104043658,0.000117546,0.02496,2.762562,nan,nan,nan,13712.0,0.472,8.72305590584
2016-09-27 09:26:35,47.0804,-29.531,952.0,4.301,34.922,-0.00366104043711,0.0001142306,0.02496,2.782389,nan,nan,nan,13727.0,0.468,8.72074836129
2016-09-27 09:26:35,47.0804,-29.531,956.0,4.301,34.922,-0.00366104043723,0.000123574,0.0288,2.77578,nan,nan,nan,13765.0,0.457,8.72089930021
2016-09-27 09:26:35,47.0804,-29.531,960.0,4.301,34.922,-0.00366104043733,0.0001148334,0.02496,2.769171,nan,nan,nan,13742.0,0.464,8.72134135328
2016-09-27 09:26:35,47.0804,-29.531,964.0,4.297,34.921,-0.00366104043823,0.0001151348,0.02496,2.769171,nan,nan,nan,13699.0,0.476,8.72373536646
2016-09-27 09:26:35,47.0804,-29.531,968.0,4.287,34.921,-0.00366104043973,0.0001154362,0.02688,2.782389,nan,nan,nan,13697.0,0.476,8.72733862582
2016-09-27 09:26:35,47.0804,-29.531,972.0,4.276,34.92,-0.00366104044162,0.000114532,0.02688,2.77578,nan,nan,nan,13666.0,0.485,8.73057657822
2016-09-27 09:26:35,47.0804,-29.531,976.0,4.274,34.92,-0.00366104044192,0.000114532,0.0288,2.769171,nan,nan,nan,13663.0,0.486,8.73093283922
2016-09-27 09:26:35,47.0804,-29.531,980.0,4.275,34.92,-0.00366104044192,0.0001229712,0.0288,2.762562,nan,nan,nan,13658.0,0.488,8.72914091171
2016-09-27 09:26:35,47.0804,-29.531,984.0,4.274,34.92,-0.00366104044213,0.0001136278,0.02688,2.788998,nan,nan,nan,13749.0,0.461,8.73152664554
2016-09-27 09:26:35,47.0804,-29.531,988.0,4.266,34.92,-0.0036610404435,0.0001136278,0.02688,2.77578,nan,nan,nan,13703.0,0.474,8.73981249652
2016-09-27 09:26:35,47.0804,-29.531,992.0,4.25,34.919,-0.00366104044602,0.0001133264,0.02688,2.77578,nan,nan,nan,13648.0,0.491,8.74173674099
2016-09-27 09:26:35,47.0804,-29.531,996.3,4.246,34.919,-0.00366104044667,0.0001841554,0.02304,2.782389,nan,nan,nan,13381.0,0.571,8.7428936896
2016-09-27 09:26:35,47.0804,-29.531,998.3,4.247,34.919,-0.00366104044658,0.0001136278,0.02496,2.795607,nan,nan,nan,12971.0,0.694,8.74192054322
