datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-07 09:19:03,47.4607,-29.9716,740.0,4.818,34.922,-0.00366104034725,0.0001169432,0.0288,2.828652,nan,nan,nan,13558.0,0.517,8.44364430393
2016-09-07 09:19:03,47.4607,-29.9716,744.0,4.81,34.923,-0.00366104034851,0.0001163404,0.0288,2.815434,nan,nan,nan,13558.0,0.517,8.44417379516
2016-09-07 09:19:03,47.4607,-29.9716,748.0,4.809,34.923,-0.00366104034895,0.0001196558,0.03072,2.822043,nan,nan,nan,13559.0,0.517,8.44817218106
2016-09-07 09:19:03,47.4607,-29.9716,752.0,4.799,34.924,-0.00366104035065,0.0001178474,0.02688,2.808825,nan,nan,nan,13557.0,0.518,8.45267169806
2016-09-07 09:19:03,47.4607,-29.9716,756.0,4.794,34.924,-0.00366104035171,0.0001193544,0.02496,2.808825,nan,nan,nan,13559.0,0.517,8.46160624513
2016-09-07 09:19:03,47.4607,-29.9716,760.0,4.781,34.925,-0.00366104035382,0.000122067,0.0288,2.822043,nan,nan,nan,13559.0,0.517,8.46908266887
2016-09-07 09:19:03,47.4607,-29.9716,764.0,4.765,34.926,-0.00366104035641,0.0001178474,0.0288,2.802216,nan,nan,nan,13557.0,0.518,8.47950833179
2016-09-07 09:19:03,47.4607,-29.9716,768.0,4.758,34.926,-0.00366104035782,0.0001157376,0.0288,2.802216,nan,nan,nan,13556.0,0.518,8.48514440319
2016-09-07 09:19:03,47.4607,-29.9716,772.0,4.753,34.926,-0.00366104035867,0.000117546,0.02688,2.802216,nan,nan,nan,13558.0,0.517,8.48681518807
2016-09-07 09:19:03,47.4607,-29.9716,776.0,4.746,34.926,-0.00366104035989,0.0001178474,0.02688,2.808825,nan,nan,nan,13558.0,0.517,8.49402483924
2016-09-07 09:19:03,47.4607,-29.9716,780.0,4.737,34.927,-0.00366104036131,0.000119053,0.02688,2.808825,nan,nan,nan,13558.0,0.517,8.49716169571
2016-09-07 09:19:03,47.4607,-29.9716,784.0,4.734,34.927,-0.00366104036202,0.0001169432,0.0288,2.802216,nan,nan,nan,13557.0,0.517,8.49797749949
2016-09-07 09:19:03,47.4607,-29.9716,788.0,4.727,34.928,-0.00366104036319,0.000117546,0.0288,2.815434,nan,nan,nan,13554.0,0.519,8.49899215204
2016-09-07 09:19:03,47.4607,-29.9716,792.0,4.727,34.929,-0.0036610403633,0.0001199572,0.02688,2.802216,nan,nan,nan,13565.0,0.515,8.50041499542
2016-09-07 09:19:03,47.4607,-29.9716,796.0,4.726,34.929,-0.00366104036356,0.0001169432,0.0288,2.815434,nan,nan,nan,13563.0,0.516,8.49977677399
2016-09-07 09:19:03,47.4607,-29.9716,800.0,4.724,34.929,-0.0036610403641,0.000117546,0.0288,2.822043,nan,nan,nan,13563.0,0.516,8.50613008847
2016-09-07 09:19:03,47.4607,-29.9716,804.0,4.716,34.929,-0.00366104036552,0.0001226698,0.03072,2.802216,nan,nan,nan,13565.0,0.515,8.51339031209
2016-09-07 09:19:03,47.4607,-29.9716,808.0,4.696,34.931,-0.00366104036879,0.0001223684,0.02688,2.815434,nan,nan,nan,13564.0,0.516,8.51903165856
2016-09-07 09:19:03,47.4607,-29.9716,812.0,4.691,34.931,-0.0036610403698,0.0001187516,0.0288,2.795607,nan,nan,nan,13565.0,0.515,8.52650423422
2016-09-07 09:19:03,47.4607,-29.9716,816.0,4.68,34.932,-0.00366104037177,0.000128095,0.02688,2.808825,nan,nan,nan,13562.0,0.516,8.5353090027
2016-09-07 09:19:03,47.4607,-29.9716,820.0,4.661,34.934,-0.00366104037506,0.0001163404,0.02688,2.808825,nan,nan,nan,13560.0,0.517,8.54990537844
2016-09-07 09:19:03,47.4607,-29.9716,824.0,4.64,34.933,-0.00366104037841,0.0001172446,0.02688,2.808825,nan,nan,nan,13563.0,0.516,8.55807393997
2016-09-07 09:19:03,47.4607,-29.9716,828.0,4.632,34.933,-0.00366104037987,0.0001178474,0.0288,2.802216,nan,nan,nan,13567.0,0.514,8.56832122671
2016-09-07 09:19:03,47.4607,-29.9716,832.0,4.615,34.933,-0.00366104038259,0.0001193544,0.02496,2.782389,nan,nan,nan,13562.0,0.516,8.5735189392
2016-09-07 09:19:03,47.4607,-29.9716,836.0,4.607,34.933,-0.00366104038387,0.0001163404,0.02688,2.795607,nan,nan,nan,13561.0,0.516,8.57390997304
2016-09-07 09:19:03,47.4607,-29.9716,840.0,4.605,34.933,-0.00366104038425,0.000117546,0.02688,2.808825,nan,nan,nan,13564.0,0.516,8.57509377012
2016-09-07 09:19:03,47.4607,-29.9716,844.0,4.599,34.933,-0.00366104038526,0.0001196558,0.02496,2.802216,nan,nan,nan,13557.0,0.517,8.57617203726
2016-09-07 09:19:03,47.4607,-29.9716,848.0,4.594,34.933,-0.00366104038612,0.000117546,0.0288,2.788998,nan,nan,nan,13562.0,0.516,8.57946067339
2016-09-07 09:19:03,47.4607,-29.9716,852.0,4.592,34.933,-0.00366104038645,0.0001187516,0.0288,2.795607,nan,nan,nan,13563.0,0.516,8.57813869715
2016-09-07 09:19:03,47.4607,-29.9716,856.0,4.593,34.933,-0.00366104038646,0.0001157376,0.0288,2.795607,nan,nan,nan,13563.0,0.516,8.57874148878
2016-09-07 09:19:03,47.4607,-29.9716,860.0,4.587,34.933,-0.00366104038726,0.000117546,0.0288,2.795607,nan,nan,nan,13566.0,0.515,8.58297299887
2016-09-07 09:19:03,47.4607,-29.9716,864.0,4.581,34.933,-0.00366104038831,0.0001172446,0.02688,2.795607,nan,nan,nan,13562.0,0.516,8.58523785881
2016-09-07 09:19:03,47.4607,-29.9716,868.0,4.578,34.933,-0.00366104038893,0.000116039,0.02688,2.795607,nan,nan,nan,13565.0,0.515,8.58705872012
2016-09-07 09:19:03,47.4607,-29.9716,872.0,4.572,34.933,-0.00366104039007,0.0001184502,0.02688,2.795607,nan,nan,nan,13567.0,0.514,8.5884564316
2016-09-07 09:19:03,47.4607,-29.9716,876.0,4.567,34.933,-0.00366104039078,0.0001181488,0.0288,2.815434,nan,nan,nan,13559.0,0.517,8.58811756802
2016-09-07 09:19:03,47.4607,-29.9716,880.0,4.565,34.933,-0.00366104039118,0.0001157376,0.0288,2.808825,nan,nan,nan,13544.0,0.521,8.59069120484
2016-09-07 09:19:03,47.4607,-29.9716,884.0,4.563,34.933,-0.00366104039158,0.0001277936,0.0288,2.795607,nan,nan,nan,13548.0,0.521,8.59175057662
2016-09-07 09:19:03,47.4607,-29.9716,888.0,4.561,34.933,-0.00366104039186,0.0001241768,0.02688,2.788998,nan,nan,nan,13547.0,0.52,8.59219555833
2016-09-07 09:19:03,47.4607,-29.9716,892.0,4.556,34.933,-0.00366104039273,0.0001181488,0.03072,2.769171,nan,nan,nan,13550.0,0.52,8.59568218122
2016-09-07 09:19:03,47.4607,-29.9716,896.0,4.548,34.933,-0.00366104039421,0.0001178474,0.02688,2.788998,nan,nan,nan,13547.0,0.521,8.59706033033
2016-09-07 09:19:03,47.4607,-29.9716,900.0,4.544,34.932,-0.00366104039478,0.0001208614,0.02688,2.769171,nan,nan,nan,13554.0,0.518,8.59749503098
2016-09-07 09:19:03,47.4607,-29.9716,904.0,4.543,34.933,-0.00366104039497,0.0001181488,0.02304,2.808825,nan,nan,nan,13551.0,0.519,8.59734659372
2016-09-07 09:19:03,47.4607,-29.9716,908.0,4.543,34.933,-0.00366104039516,0.000117546,0.0288,2.802216,nan,nan,nan,13553.0,0.519,8.59786613724
2016-09-07 09:19:03,47.4607,-29.9716,912.0,4.542,34.933,-0.00366104039529,0.0001229712,0.0288,2.782389,nan,nan,nan,13553.0,0.519,8.59733599117
2016-09-07 09:19:03,47.4607,-29.9716,916.0,4.539,34.933,-0.00366104039602,0.0001193544,0.02496,2.802216,nan,nan,nan,13558.0,0.517,8.59860840599
2016-09-07 09:19:03,47.4607,-29.9716,920.0,4.536,34.933,-0.00366104039653,0.0001181488,0.02304,2.788998,nan,nan,nan,13551.0,0.519,8.59873565958
2016-09-07 09:19:03,47.4607,-29.9716,924.0,4.533,34.934,-0.00366104039722,0.0001208614,0.02688,2.769171,nan,nan,nan,13417.0,0.56,8.59984922256
2016-09-07 09:19:03,47.4607,-29.9716,928.1,4.524,34.934,-0.0036610403989,0.0001211628,0.0288,2.788998,nan,nan,nan,13554.0,0.518,8.60281954885
2016-09-07 09:19:03,47.4607,-29.9716,932.0,4.514,34.934,-0.00366104040058,0.000117546,0.02688,2.788998,nan,nan,nan,13555.0,0.518,8.60332886817
2016-09-07 09:19:03,47.4607,-29.9716,936.0,4.515,34.938,-0.00366104040059,0.000117546,0.0288,2.782389,nan,nan,nan,13543.0,0.522,8.60568492907
2016-09-07 09:19:03,47.4607,-29.9716,940.0,4.508,34.938,-0.00366104040208,0.0001193544,0.0288,2.795607,nan,nan,nan,13550.0,0.519,8.62181554452
2016-09-07 09:19:03,47.4607,-29.9716,944.0,4.473,34.934,-0.00366104040825,0.0001271908,0.02496,2.795607,nan,nan,nan,13547.0,0.52,8.64346349829
2016-09-07 09:19:03,47.4607,-29.9716,948.0,4.442,34.931,-0.00366104041296,0.000119053,0.02496,2.782389,nan,nan,nan,13557.0,0.518,8.65168334541
2016-09-07 09:19:03,47.4607,-29.9716,952.0,4.427,34.931,-0.00366104041573,0.0001196558,0.02688,2.77578,nan,nan,nan,13557.0,0.517,8.65467465253
2016-09-07 09:19:03,47.4607,-29.9716,956.0,4.418,34.93,-0.00366104041713,0.0001199572,0.03072,2.77578,nan,nan,nan,13559.0,0.517,8.65820167861
2016-09-07 09:19:03,47.4607,-29.9716,960.0,4.412,34.93,-0.00366104041825,0.0001184502,0.02688,2.788998,nan,nan,nan,13562.0,0.516,8.66044702735
2016-09-07 09:19:03,47.4607,-29.9716,964.0,4.408,34.93,-0.00366104041907,0.000117546,0.02688,2.77578,nan,nan,nan,13564.0,0.516,8.65991235857
2016-09-07 09:19:03,47.4607,-29.9716,968.0,4.401,34.929,-0.00366104042049,0.000119053,0.02688,2.77578,nan,nan,nan,13560.0,0.517,8.66740124596
2016-09-07 09:19:03,47.4607,-29.9716,972.0,4.387,34.929,-0.00366104042279,0.000128095,0.02496,2.769171,nan,nan,nan,13565.0,0.515,8.67414774092
2016-09-07 09:19:03,47.4607,-29.9716,976.0,4.371,34.928,-0.00366104042558,0.0001196558,0.02688,2.788998,nan,nan,nan,13555.0,0.518,8.67897043853
2016-09-07 09:19:03,47.4607,-29.9716,980.0,4.364,34.927,-0.00366104042678,0.000123574,0.02688,2.782389,nan,nan,nan,13571.0,0.513,8.68336719185
2016-09-07 09:19:03,47.4607,-29.9716,984.0,4.355,34.927,-0.00366104042829,0.0001208614,0.03072,2.795607,nan,nan,nan,13564.0,0.515,8.68966660801
2016-09-07 09:19:03,47.4607,-29.9716,988.0,4.331,34.925,-0.00366104043227,0.0001181488,0.02496,2.782389,nan,nan,nan,13574.0,0.513,8.70098037543
2016-09-07 09:19:03,47.4607,-29.9716,992.1,4.322,34.925,-0.00366104043373,0.0001344244,0.0288,2.788998,nan,nan,nan,13537.0,0.523,8.7016470623
2016-09-07 09:19:03,47.4607,-29.9716,994.9,4.323,34.925,-0.0036610404336,nan,nan,nan,nan,nan,nan,nan,nan,8.7018406278
