datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-17 09:30:34,47.1922,-29.8369,740.0,4.83,34.921,-0.00366104034548,0.0001169432,0.02688,2.84187,nan,nan,nan,13726.0,0.468,8.43094808681
2016-09-17 09:30:34,47.1922,-29.8369,744.0,4.818,34.922,-0.00366104034754,0.0001148334,0.02496,2.808825,nan,nan,nan,13724.0,0.469,8.43952389765
2016-09-17 09:30:34,47.1922,-29.8369,748.0,4.804,34.923,-0.00366104035,0.000119053,0.02688,2.828652,nan,nan,nan,13725.0,0.468,8.44921108304
2016-09-17 09:30:34,47.1922,-29.8369,752.0,4.795,34.923,-0.00366104035154,0.000116039,0.02688,2.822043,nan,nan,nan,13656.0,0.488,8.45452219246
2016-09-17 09:30:34,47.1922,-29.8369,756.0,4.786,34.924,-0.00366104035298,0.0001154362,0.0288,2.815434,nan,nan,nan,13724.0,0.469,8.46388584409
2016-09-17 09:30:34,47.1922,-29.8369,760.0,4.773,34.925,-0.00366104035525,0.0001163404,0.0288,2.822043,nan,nan,nan,13727.0,0.468,8.47176063878
2016-09-17 09:30:34,47.1922,-29.8369,764.0,4.76,34.925,-0.00366104035746,0.0001157376,0.0288,2.822043,nan,nan,nan,13725.0,0.468,8.47777663784
2016-09-17 09:30:34,47.1922,-29.8369,768.0,4.752,34.927,-0.00366104035848,0.0001169432,0.0288,2.815434,nan,nan,nan,13724.0,0.469,8.47381406912
2016-09-17 09:30:34,47.1922,-29.8369,772.0,4.762,34.932,-0.00366104035706,0.000117546,0.0288,2.822043,nan,nan,nan,13724.0,0.469,8.47342835527
2016-09-17 09:30:34,47.1922,-29.8369,776.0,4.754,34.933,-0.00366104035864,0.0001178474,0.0288,2.802216,nan,nan,nan,13724.0,0.469,8.48545764617
2016-09-17 09:30:34,47.1922,-29.8369,780.0,4.738,34.931,-0.00366104036113,0.0001178474,0.02688,2.808825,nan,nan,nan,13720.0,0.47,8.49214337301
2016-09-17 09:30:34,47.1922,-29.8369,784.0,4.731,34.931,-0.00366104036233,0.0001187516,0.02688,2.815434,nan,nan,nan,13725.0,0.468,8.49830175455
2016-09-17 09:30:34,47.1922,-29.8369,788.0,4.723,34.93,-0.00366104036385,0.0001163404,0.02688,2.815434,nan,nan,nan,13725.0,0.468,8.50281143991
2016-09-17 09:30:34,47.1922,-29.8369,792.0,4.716,34.931,-0.003661040365,0.0001181488,0.02688,2.802216,nan,nan,nan,13723.0,0.469,8.50364881135
2016-09-17 09:30:34,47.1922,-29.8369,796.0,4.712,34.933,-0.0036610403657,0.0001178474,0.0288,2.808825,nan,nan,nan,13725.0,0.468,8.50355460226
2016-09-17 09:30:34,47.1922,-29.8369,800.0,4.71,34.933,-0.00366104036607,0.0001169432,0.0288,2.808825,nan,nan,nan,13726.0,0.468,8.50469566081
2016-09-17 09:30:34,47.1922,-29.8369,804.0,4.707,34.934,-0.00366104036644,0.00012056,0.03072,2.802216,nan,nan,nan,13722.0,0.469,8.50595207847
2016-09-17 09:30:34,47.1922,-29.8369,808.0,4.705,34.936,-0.00366104036715,0.000119053,0.0288,2.815434,nan,nan,nan,13725.0,0.468,8.50961786603
2016-09-17 09:30:34,47.1922,-29.8369,812.0,4.695,34.936,-0.00366104036861,0.0001184502,0.03072,2.822043,nan,nan,nan,13725.0,0.468,8.5092616802
2016-09-17 09:30:34,47.1922,-29.8369,816.0,4.693,34.936,-0.00366104036903,0.000117546,0.03072,2.815434,nan,nan,nan,13725.0,0.468,8.50983787185
2016-09-17 09:30:34,47.1922,-29.8369,820.0,4.693,34.937,-0.00366104036907,0.0001184502,0.03072,2.802216,nan,nan,nan,13727.0,0.467,8.5094921514
2016-09-17 09:30:34,47.1922,-29.8369,824.0,4.69,34.938,-0.00366104036984,0.0001181488,0.02688,2.808825,nan,nan,nan,13721.0,0.469,8.51286624466
2016-09-17 09:30:34,47.1922,-29.8369,828.0,4.682,34.938,-0.00366104037109,0.0001169432,0.0288,2.808825,nan,nan,nan,13723.0,0.469,8.51868550254
2016-09-17 09:30:34,47.1922,-29.8369,832.0,4.677,34.937,-0.00366104037233,0.0001193544,0.0288,2.808825,nan,nan,nan,13725.0,0.469,8.52794295236
2016-09-17 09:30:34,47.1922,-29.8369,836.0,4.656,34.937,-0.00366104037569,0.0001169432,0.02496,2.795607,nan,nan,nan,13719.0,0.47,8.53648657726
2016-09-17 09:30:34,47.1922,-29.8369,840.0,4.646,34.936,-0.00366104037732,0.000122067,0.02496,2.802216,nan,nan,nan,13721.0,0.469,8.54110407759
2016-09-17 09:30:34,47.1922,-29.8369,844.0,4.638,34.936,-0.00366104037872,0.0001193544,0.0288,2.788998,nan,nan,nan,13721.0,0.47,8.54688268615
2016-09-17 09:30:34,47.1922,-29.8369,848.0,4.631,34.936,-0.00366104037986,0.0001181488,0.03072,2.808825,nan,nan,nan,13724.0,0.469,8.54818850461
2016-09-17 09:30:34,47.1922,-29.8369,851.9,4.627,34.936,-0.00366104038061,0.0001166418,0.02688,2.802216,nan,nan,nan,13725.0,0.468,8.55122227228
2016-09-17 09:30:34,47.1922,-29.8369,856.0,4.622,34.936,-0.00366104038143,0.0001181488,0.02688,2.788998,nan,nan,nan,13726.0,0.468,8.55306632161
2016-09-17 09:30:34,47.1922,-29.8369,860.0,4.619,34.936,-0.00366104038211,0.0001187516,0.0288,2.808825,nan,nan,nan,13724.0,0.469,8.55596505182
2016-09-17 09:30:34,47.1922,-29.8369,864.0,4.608,34.936,-0.00366104038389,0.0001208614,0.0288,2.802216,nan,nan,nan,13724.0,0.469,8.56031002436
2016-09-17 09:30:34,47.1922,-29.8369,868.0,4.603,34.936,-0.00366104038473,0.0001181488,0.02688,2.802216,nan,nan,nan,13724.0,0.469,8.55952942681
2016-09-17 09:30:34,47.1922,-29.8369,872.0,4.602,34.937,-0.00366104038497,0.0001187516,0.0288,2.788998,nan,nan,nan,13726.0,0.468,8.56150217838
2016-09-17 09:30:34,47.1922,-29.8369,876.0,4.599,34.937,-0.00366104038564,0.0001202586,0.0288,2.808825,nan,nan,nan,13725.0,0.468,8.55927627789
2016-09-17 09:30:34,47.1922,-29.8369,880.0,4.6,34.937,-0.00366104038551,0.0001181488,0.02688,2.808825,nan,nan,nan,13723.0,0.469,8.55965600455
2016-09-17 09:30:34,47.1922,-29.8369,884.0,4.596,34.937,-0.00366104038637,0.0001202586,0.0288,2.788998,nan,nan,nan,13725.0,0.469,8.56282115878
2016-09-17 09:30:34,47.1922,-29.8369,888.0,4.591,34.938,-0.00366104038725,0.0001196558,0.0288,2.788998,nan,nan,nan,13722.0,0.469,8.56598768049
2016-09-17 09:30:34,47.1922,-29.8369,892.0,4.584,34.939,-0.00366104038851,0.0001181488,0.02496,2.802216,nan,nan,nan,13721.0,0.469,8.57179652475
2016-09-17 09:30:34,47.1922,-29.8369,896.0,4.569,34.938,-0.00366104039114,0.0001184502,0.03072,2.815434,nan,nan,nan,13723.0,0.469,8.57826559654
2016-09-17 09:30:34,47.1922,-29.8369,900.0,4.554,34.938,-0.00366104039361,0.0001196558,0.0288,2.815434,nan,nan,nan,13724.0,0.469,8.58660346246
2016-09-17 09:30:34,47.1922,-29.8369,904.0,4.538,34.937,-0.00366104039646,0.000117546,0.02688,2.795607,nan,nan,nan,13723.0,0.469,8.59260877978
2016-09-17 09:30:34,47.1922,-29.8369,908.0,4.524,34.937,-0.00366104039871,0.000117546,0.02688,2.788998,nan,nan,nan,13715.0,0.471,8.5920472281
2016-09-17 09:30:34,47.1922,-29.8369,912.0,4.525,34.938,-0.0036610403986,0.0001181488,0.0288,2.788998,nan,nan,nan,13725.0,0.469,8.59269354602
2016-09-17 09:30:34,47.1922,-29.8369,916.0,4.525,34.938,-0.00366104039887,0.0001187516,0.02688,2.788998,nan,nan,nan,13723.0,0.469,8.59719815946
2016-09-17 09:30:34,47.1922,-29.8369,920.0,4.518,34.938,-0.00366104040019,0.0001172446,0.0288,2.782389,nan,nan,nan,13708.0,0.473,8.60900804562
2016-09-17 09:30:34,47.1922,-29.8369,924.0,4.496,34.936,-0.00366104040395,0.0001163404,0.0288,2.802216,nan,nan,nan,13713.0,0.472,8.61961383207
2016-09-17 09:30:34,47.1922,-29.8369,928.0,4.481,34.935,-0.00366104040657,0.0001208614,0.02688,2.802216,nan,nan,nan,13719.0,0.47,8.62960659449
2016-09-17 09:30:34,47.1922,-29.8369,932.0,4.463,34.934,-0.00366104040968,0.0001172446,0.02496,2.808825,nan,nan,nan,13718.0,0.47,8.64106332332
2016-09-17 09:30:34,47.1922,-29.8369,936.0,4.437,34.932,-0.00366104041382,0.0001181488,0.02688,2.788998,nan,nan,nan,13717.0,0.471,8.64919507453
2016-09-17 09:30:34,47.1922,-29.8369,940.0,4.424,34.931,-0.00366104041593,0.000117546,0.02688,2.782389,nan,nan,nan,13717.0,0.471,8.65158721637
2016-09-17 09:30:34,47.1922,-29.8369,944.0,4.42,34.931,-0.00366104041668,0.0001199572,0.0288,2.788998,nan,nan,nan,13719.0,0.47,8.65168334542
2016-09-17 09:30:34,47.1922,-29.8369,948.0,4.418,34.93,-0.00366104041718,0.000119053,0.02688,2.782389,nan,nan,nan,13717.0,0.471,8.6528583572
2016-09-17 09:30:34,47.1922,-29.8369,952.0,4.414,34.93,-0.00366104041804,0.0001305062,0.02688,2.77578,nan,nan,nan,13717.0,0.471,8.65716477183
2016-09-17 09:30:34,47.1922,-29.8369,956.0,4.408,34.93,-0.00366104041909,0.0001178474,0.02688,2.77578,nan,nan,nan,13708.0,0.474,8.66162343494
2016-09-17 09:30:34,47.1922,-29.8369,960.0,4.39,34.928,-0.00366104042223,0.0001187516,0.0288,2.788998,nan,nan,nan,13720.0,0.47,8.66633093996
2016-09-17 09:30:34,47.1922,-29.8369,964.0,4.385,34.928,-0.00366104042293,0.0001181488,0.02688,2.782389,nan,nan,nan,13721.0,0.47,8.66793645711
2016-09-17 09:30:34,47.1922,-29.8369,968.0,4.382,34.928,-0.00366104042374,0.0001181488,0.02496,2.77578,nan,nan,nan,13722.0,0.469,8.67371920889
2016-09-17 09:30:34,47.1922,-29.8369,972.0,4.37,34.927,-0.0036610404258,0.0001199572,0.02688,2.788998,nan,nan,nan,13717.0,0.471,8.6785416269
2016-09-17 09:30:34,47.1922,-29.8369,976.0,4.36,34.926,-0.00366104042757,0.0001178474,0.02688,2.782389,nan,nan,nan,13722.0,0.469,8.68572750316
2016-09-17 09:30:34,47.1922,-29.8369,980.0,4.35,34.925,-0.00366104042935,0.000116039,0.02688,2.782389,nan,nan,nan,13723.0,0.469,8.69061144624
2016-09-17 09:30:34,47.1922,-29.8369,984.0,4.334,34.924,-0.00366104043206,0.000116039,0.02496,2.782389,nan,nan,nan,13722.0,0.469,8.69725018689
2016-09-17 09:30:34,47.1922,-29.8369,988.1,4.325,34.923,-0.00366104043352,0.000117546,0.02688,2.795607,nan,nan,nan,13723.0,0.469,8.70086209854
2016-09-17 09:30:34,47.1922,-29.8369,992.0,4.32,34.923,-0.00366104043434,0.000117546,0.02688,2.795607,nan,nan,nan,13723.0,0.469,8.70565920326
2016-09-17 09:30:34,47.1922,-29.8369,994.4,4.314,34.923,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
