datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-22 09:16:48,47.7705,-29.4049,740.0,4.843,34.932,-0.00366104034353,0.0001154362,0.03072,2.835261,nan,nan,nan,13419.0,0.558,8.42359361974
2016-10-22 09:16:48,47.7705,-29.4049,744.0,4.838,34.933,-0.00366104034455,0.0001148334,0.0288,2.828652,nan,nan,nan,13419.0,0.558,8.43198452662
2016-10-22 09:16:48,47.7705,-29.4049,748.0,4.825,34.935,-0.00366104034694,0.0001157376,0.0288,2.822043,nan,nan,nan,13421.0,0.558,8.44287609117
2016-10-22 09:16:48,47.7705,-29.4049,752.0,4.804,34.934,-0.00366104035053,0.0001226698,0.02688,2.828652,nan,nan,nan,13421.0,0.558,8.45463656432
2016-10-22 09:16:48,47.7705,-29.4049,756.0,4.787,34.933,-0.00366104035333,0.000114532,0.0288,2.822043,nan,nan,nan,13422.0,0.557,8.46250134491
2016-10-22 09:16:48,47.7705,-29.4049,760.0,4.763,34.932,-0.00366104035753,0.0001148334,0.03072,2.815434,nan,nan,nan,13423.0,0.557,8.47783922202
2016-10-22 09:16:48,47.7705,-29.4049,764.0,4.741,34.929,-0.00366104036094,0.0001157376,0.0288,2.822043,nan,nan,nan,13423.0,0.557,8.48264938176
2016-10-22 09:16:48,47.7705,-29.4049,768.0,4.736,34.929,-0.00366104036187,0.0001133264,0.03072,2.808825,nan,nan,nan,13419.0,0.558,8.49065944781
2016-10-22 09:16:48,47.7705,-29.4049,772.0,4.717,34.93,-0.00366104036518,0.0001127236,0.02688,2.808825,nan,nan,nan,13422.0,0.557,8.50064518735
2016-10-22 09:16:48,47.7705,-29.4049,776.0,4.698,34.931,-0.0036610403682,0.0001187516,0.0288,2.808825,nan,nan,nan,13420.0,0.558,8.50437112142
2016-10-22 09:16:48,47.7705,-29.4049,780.0,4.692,34.932,-0.00366104036921,0.0001163404,0.02496,2.808825,nan,nan,nan,13420.0,0.558,8.50518773196
2016-10-22 09:16:48,47.7705,-29.4049,784.0,4.69,34.932,-0.00366104036955,0.000116039,0.0288,2.815434,nan,nan,nan,13422.0,0.558,8.50541807453
2016-10-22 09:16:48,47.7705,-29.4049,788.0,4.688,34.932,-0.00366104036995,0.0001142306,0.02688,2.808825,nan,nan,nan,13421.0,0.558,8.50704114879
2016-10-22 09:16:48,47.7705,-29.4049,792.0,4.684,34.932,-0.00366104037076,0.0001154362,0.02688,2.815434,nan,nan,nan,13424.0,0.557,8.5094921514
2016-10-22 09:16:48,47.7705,-29.4049,796.0,4.675,34.932,-0.00366104037219,0.0001181488,0.0288,2.815434,nan,nan,nan,13424.0,0.557,8.51391441714
2016-10-22 09:16:48,47.7705,-29.4049,800.0,4.671,34.933,-0.00366104037305,0.0001151348,0.02688,2.802216,nan,nan,nan,13418.0,0.559,8.51787786895
2016-10-22 09:16:48,47.7705,-29.4049,804.0,4.658,34.933,-0.00366104037512,0.0001163404,0.03072,2.795607,nan,nan,nan,13423.0,0.557,8.51974500149
2016-10-22 09:16:48,47.7705,-29.4049,808.0,4.654,34.933,-0.00366104037572,0.0001217656,0.0288,2.808825,nan,nan,nan,13425.0,0.557,8.52137126416
2016-10-22 09:16:48,47.7705,-29.4049,812.0,4.654,34.933,-0.00366104037588,0.0001154362,0.02688,2.808825,nan,nan,nan,13424.0,0.557,8.52382708216
2016-10-22 09:16:48,47.7705,-29.4049,816.0,4.645,34.934,-0.00366104037744,0.0001166418,0.02688,2.808825,nan,nan,nan,13422.0,0.558,8.53044300479
2016-10-22 09:16:48,47.7705,-29.4049,820.0,4.638,34.934,-0.00366104037864,0.0001151348,0.02688,2.802216,nan,nan,nan,13424.0,0.557,8.53397394663
2016-10-22 09:16:48,47.7705,-29.4049,824.0,4.632,34.934,-0.00366104037953,0.0001169432,0.0288,2.815434,nan,nan,nan,13422.0,0.558,8.53425775705
2016-10-22 09:16:48,47.7705,-29.4049,828.0,4.629,34.934,-0.00366104038016,0.0001187516,0.02688,2.802216,nan,nan,nan,13420.0,0.559,8.53666533283
2016-10-22 09:16:48,47.7705,-29.4049,832.0,4.625,34.934,-0.00366104038081,0.000117546,0.02688,2.802216,nan,nan,nan,13422.0,0.558,8.53712801459
2016-10-22 09:16:48,47.7705,-29.4049,836.0,4.623,34.934,-0.00366104038126,0.0001166418,0.0288,2.802216,nan,nan,nan,13421.0,0.558,8.53911577597
2016-10-22 09:16:48,47.7705,-29.4049,840.0,4.622,34.934,-0.00366104038155,0.0001169432,0.02496,2.808825,nan,nan,nan,13421.0,0.558,8.53964172913
2016-10-22 09:16:48,47.7705,-29.4049,844.0,4.616,34.935,-0.00366104038263,0.0001142306,0.02688,2.795607,nan,nan,nan,13424.0,0.557,8.54426122176
2016-10-22 09:16:48,47.7705,-29.4049,848.0,4.609,34.935,-0.0036610403839,0.0001193544,0.0288,2.815434,nan,nan,nan,13423.0,0.557,8.54952615695
2016-10-22 09:16:48,47.7705,-29.4049,852.0,4.599,34.935,-0.00366104038563,0.0001166418,0.0288,2.815434,nan,nan,nan,13423.0,0.557,8.5560810249
2016-10-22 09:16:48,47.7705,-29.4049,856.0,4.59,34.935,-0.00366104038705,0.0001157376,0.0288,2.808825,nan,nan,nan,13424.0,0.557,8.56053156044
2016-10-22 09:16:48,47.7705,-29.4049,860.0,4.58,34.934,-0.00366104038889,0.0001169432,0.0288,2.808825,nan,nan,nan,13419.0,0.559,8.56683231734
2016-10-22 09:16:48,47.7705,-29.4049,864.0,4.566,34.934,-0.00366104039126,0.0001169432,0.02688,2.795607,nan,nan,nan,13422.0,0.558,8.5679199306
2016-10-22 09:16:48,47.7705,-29.4049,868.0,4.565,34.934,-0.00366104039136,0.000137137,0.0288,2.802216,nan,nan,nan,13422.0,0.558,8.56686399312
2016-10-22 09:16:48,47.7705,-29.4049,872.0,4.566,34.934,-0.00366104039142,0.0001166418,0.0288,2.802216,nan,nan,nan,13426.0,0.556,8.57147956003
2016-10-22 09:16:48,47.7705,-29.4049,876.0,4.558,34.935,-0.00366104039283,0.000114532,0.02688,2.808825,nan,nan,nan,13426.0,0.556,8.57485065335
2016-10-22 09:16:48,47.7705,-29.4049,880.0,4.55,34.934,-0.00366104039434,0.0001214642,0.02688,2.802216,nan,nan,nan,13426.0,0.556,8.57966163463
2016-10-22 09:16:48,47.7705,-29.4049,884.0,4.539,34.934,-0.00366104039614,0.0001223684,0.02688,2.795607,nan,nan,nan,13426.0,0.556,8.58377726165
2016-10-22 09:16:48,47.7705,-29.4049,888.0,4.529,34.934,-0.00366104039789,0.000116039,0.02688,2.795607,nan,nan,nan,13429.0,0.556,8.58692108111
2016-10-22 09:16:48,47.7705,-29.4049,892.0,4.524,34.934,-0.00366104039882,0.0001142306,0.02688,2.788998,nan,nan,nan,13442.0,0.552,8.58601061108
2016-10-22 09:16:48,47.7705,-29.4049,896.0,4.522,34.933,-0.00366104039939,0.0001178474,0.02688,2.802216,nan,nan,nan,13448.0,0.55,8.59295844685
2016-10-22 09:16:48,47.7705,-29.4049,900.0,4.513,34.933,-0.00366104040115,0.0001154362,0.02688,2.788998,nan,nan,nan,13445.0,0.551,8.59920227496
2016-10-22 09:16:48,47.7705,-29.4049,904.0,4.504,34.932,-0.00366104040324,0.0001154362,0.0288,2.802216,nan,nan,nan,13446.0,0.55,8.61747656735
2016-10-22 09:16:48,47.7705,-29.4049,908.0,4.465,34.93,-0.00366104040959,0.0001157376,0.0288,2.77578,nan,nan,nan,13441.0,0.552,8.63381420681
2016-10-22 09:16:48,47.7705,-29.4049,912.0,4.444,34.928,-0.00366104041288,0.0001154362,0.02496,2.795607,nan,nan,nan,13444.0,0.551,8.64233265187
2016-10-22 09:16:48,47.7705,-29.4049,916.0,4.428,34.927,-0.00366104041568,0.0001157376,0.0288,2.782389,nan,nan,nan,13429.0,0.555,8.6491203326
2016-10-22 09:16:48,47.7705,-29.4049,920.1,4.416,34.926,-0.00366104041774,0.0001184502,0.02688,2.802216,nan,nan,nan,13432.0,0.554,8.65973058001
2016-10-22 09:16:48,47.7705,-29.4049,924.0,4.39,34.924,-0.00366104042228,0.0001157376,0.02688,2.782389,nan,nan,nan,13439.0,0.552,8.67100931923
2016-10-22 09:16:48,47.7705,-29.4049,928.0,4.372,34.923,-0.00366104042518,0.0001136278,0.02688,2.782389,nan,nan,nan,13428.0,0.556,8.6798281364
2016-10-22 09:16:48,47.7705,-29.4049,932.0,4.359,34.922,-0.00366104042759,0.0001127236,0.02688,2.769171,nan,nan,nan,13440.0,0.552,8.69304925638
2016-10-22 09:16:48,47.7705,-29.4049,936.0,4.336,34.921,-0.00366104043125,0.0001127236,0.02496,2.77578,nan,nan,nan,13436.0,0.554,8.69685255427
2016-10-22 09:16:48,47.7705,-29.4049,940.0,4.33,34.921,-0.00366104043223,0.000113025,0.02688,2.788998,nan,nan,nan,13440.0,0.552,8.70145350187
2016-10-22 09:16:48,47.7705,-29.4049,944.0,4.32,34.92,-0.00366104043398,0.0001124222,0.02688,2.77578,nan,nan,nan,13436.0,0.553,8.70712261566
2016-10-22 09:16:48,47.7705,-29.4049,948.0,4.307,34.92,-0.00366104043619,0.0001133264,0.02688,2.77578,nan,nan,nan,13438.0,0.553,8.71109465405
2016-10-22 09:16:48,47.7705,-29.4049,952.0,4.3,34.92,-0.00366104043722,0.000113025,0.02304,2.77578,nan,nan,nan,13440.0,0.552,8.71001801061
2016-10-22 09:16:48,47.7705,-29.4049,956.0,4.298,34.919,-0.0036610404376,0.0001124222,0.02496,2.77578,nan,nan,nan,13442.0,0.551,8.70946898266
2016-10-22 09:16:48,47.7705,-29.4049,960.0,4.297,34.919,-0.00366104043796,0.0001187516,0.02496,2.77578,nan,nan,nan,13445.0,0.551,8.711202327
2016-10-22 09:16:48,47.7705,-29.4049,964.0,4.295,34.919,-0.00366104043825,0.0001121208,0.02688,2.77578,nan,nan,nan,13446.0,0.55,8.71001801061
2016-10-22 09:16:48,47.7705,-29.4049,968.0,4.294,34.919,-0.00366104043849,0.0001127236,0.02496,2.782389,nan,nan,nan,13444.0,0.551,8.71092238059
2016-10-22 09:16:48,47.7705,-29.4049,972.0,4.293,34.919,-0.00366104043874,0.0001124222,0.02496,2.769171,nan,nan,nan,13442.0,0.552,8.71227914247
2016-10-22 09:16:48,47.7705,-29.4049,976.0,4.291,34.919,-0.00366104043919,0.0001124222,0.02688,2.782389,nan,nan,nan,13445.0,0.551,8.71238683262
2016-10-22 09:16:48,47.7705,-29.4049,980.0,4.283,34.918,-0.00366104044063,0.0001136278,0.02496,2.782389,nan,nan,nan,13438.0,0.553,8.71918524594
2016-10-22 09:16:48,47.7705,-29.4049,984.0,4.271,34.918,-0.00366104044252,0.0001184502,0.02496,2.77578,nan,nan,nan,13404.0,0.563,8.71960563769
2016-10-22 09:16:48,47.7705,-29.4049,988.0,4.265,34.917,-0.00366104044364,0.0001127236,0.02496,2.77578,nan,nan,nan,13424.0,0.557,8.72061898752
2016-10-22 09:16:48,47.7705,-29.4049,992.1,4.262,34.917,-0.00366104044404,0.0001127236,0.02688,2.788998,nan,nan,nan,13248.0,0.61,8.72273237503
2016-10-22 09:16:48,47.7705,-29.4049,996.2,4.26,34.917,-0.00366104044456,0.0001154362,0.02688,2.795607,nan,nan,nan,13141.0,0.642,8.72222553846
2016-10-22 09:16:48,47.7705,-29.4049,998.9,4.256,34.917,-0.00366104044511,0.0001118194,0.02496,2.795607,nan,nan,nan,13136.0,0.643,8.72351965794
