datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-12 09:14:38,47.4238,-29.2086,740.0,4.889,34.938,-0.00366104033666,0.0001148334,0.0288,2.808825,nan,nan,nan,13623.0,0.498,8.42742529873
2016-10-12 09:14:38,47.4238,-29.2086,744.0,4.843,34.934,-0.00366104034438,0.0001199572,0.0288,2.822043,nan,nan,nan,13625.0,0.498,8.44713342764
2016-10-12 09:14:38,47.4238,-29.2086,748.0,4.804,34.931,-0.00366104035057,0.0001163404,0.0288,2.828652,nan,nan,nan,13617.0,0.5,8.45908806711
2016-10-12 09:14:38,47.4238,-29.2086,752.0,4.786,34.931,-0.00366104035358,0.0001154362,0.0288,2.815434,nan,nan,nan,13616.0,0.5,8.47374109466
2016-10-12 09:14:38,47.4238,-29.2086,756.0,4.755,34.93,-0.00366104035855,0.0001154362,0.03072,2.828652,nan,nan,nan,13614.0,0.501,8.48436135466
2016-10-12 09:14:38,47.4238,-29.2086,760.0,4.74,34.929,-0.00366104036097,0.000114532,0.0288,2.815434,nan,nan,nan,13616.0,0.5,8.49219562941
2016-10-12 09:14:38,47.4238,-29.2086,764.0,4.724,34.931,-0.00366104036371,0.000116039,0.02496,2.822043,nan,nan,nan,13618.0,0.5,8.49493438869
2016-10-12 09:14:38,47.4238,-29.2086,768.0,4.716,34.933,-0.0036610403648,0.0001154362,0.02688,2.802216,nan,nan,nan,13614.0,0.501,8.49520623009
2016-10-12 09:14:38,47.4238,-29.2086,772.0,4.714,34.933,-0.00366104036514,0.0001142306,0.02688,2.822043,nan,nan,nan,13612.0,0.502,8.49533169877
2016-10-12 09:14:38,47.4238,-29.2086,776.0,4.713,34.934,-0.00366104036535,0.0001172446,0.02688,2.815434,nan,nan,nan,13595.0,0.506,8.49283318758
2016-10-12 09:14:38,47.4238,-29.2086,780.0,4.714,34.934,-0.00366104036532,0.0001163404,0.0288,2.808825,nan,nan,nan,13604.0,0.503,8.49428619241
2016-10-12 09:14:38,47.4238,-29.2086,784.0,4.713,34.934,-0.00366104036543,0.0001157376,0.02688,2.808825,nan,nan,nan,13617.0,0.5,8.49462073813
2016-10-12 09:14:38,47.4238,-29.2086,788.0,4.71,34.934,-0.0036610403661,0.0001163404,0.0288,2.828652,nan,nan,nan,13612.0,0.502,8.49637735507
2016-10-12 09:14:38,47.4238,-29.2086,792.0,4.707,34.934,-0.00366104036651,0.0001184502,0.0288,2.808825,nan,nan,nan,13614.0,0.501,8.49597998801
2016-10-12 09:14:38,47.4238,-29.2086,796.0,4.703,34.934,-0.0036610403672,0.0001163404,0.02688,2.802216,nan,nan,nan,13617.0,0.5,8.49885615949
2016-10-12 09:14:38,47.4238,-29.2086,800.0,4.702,34.934,-0.00366104036749,0.0001169432,0.0288,2.815434,nan,nan,nan,13615.0,0.501,8.49742316135
2016-10-12 09:14:38,47.4238,-29.2086,804.0,4.701,34.935,-0.00366104036783,0.0001169432,0.0288,2.808825,nan,nan,nan,13611.0,0.502,8.5008230679
2016-10-12 09:14:38,47.4238,-29.2086,808.0,4.695,34.935,-0.00366104036886,0.000116039,0.0288,2.808825,nan,nan,nan,13620.0,0.499,8.50094863326
2016-10-12 09:14:38,47.4238,-29.2086,812.1,4.694,34.935,-0.00366104036924,0.0001166418,0.03456,2.808825,nan,nan,nan,13621.0,0.499,8.50108466484
2016-10-12 09:14:38,47.4238,-29.2086,816.0,4.69,34.935,-0.00366104036996,0.0001163404,0.02688,2.815434,nan,nan,nan,13607.0,0.503,8.50540760426
2016-10-12 09:14:38,47.4238,-29.2086,820.0,4.684,34.935,-0.00366104037122,0.0001169432,0.0288,2.808825,nan,nan,nan,13614.0,0.501,8.5103826767
2016-10-12 09:14:38,47.4238,-29.2086,824.0,4.673,34.936,-0.00366104037308,0.0001157376,0.0288,2.808825,nan,nan,nan,13611.0,0.502,8.51483693341
2016-10-12 09:14:38,47.4238,-29.2086,828.0,4.664,34.936,-0.0036610403748,0.0001166418,0.02688,2.808825,nan,nan,nan,13605.0,0.503,8.52584272896
2016-10-12 09:14:38,47.4238,-29.2086,832.0,4.65,34.936,-0.00366104037728,0.0001157376,0.0288,2.815434,nan,nan,nan,13612.0,0.502,8.53333278585
2016-10-12 09:14:38,47.4238,-29.2086,836.0,4.63,34.937,-0.00366104038064,0.0001154362,0.02496,2.802216,nan,nan,nan,13623.0,0.498,8.54516652099
2016-10-12 09:14:38,47.4238,-29.2086,840.0,4.614,34.937,-0.00366104038329,0.000119053,0.0288,2.802216,nan,nan,nan,13620.0,0.499,8.55055852819
2016-10-12 09:14:38,47.4238,-29.2086,844.0,4.606,34.937,-0.00366104038465,0.000116039,0.02496,2.815434,nan,nan,nan,13624.0,0.498,8.55536412985
2016-10-12 09:14:38,47.4238,-29.2086,848.0,4.603,34.937,-0.00366104038504,0.0001208614,0.02496,2.802216,nan,nan,nan,13628.0,0.497,8.56031002436
2016-10-12 09:14:38,47.4238,-29.2086,852.0,4.581,34.937,-0.00366104038867,0.0001172446,0.02496,2.802216,nan,nan,nan,13628.0,0.497,8.57087736478
2016-10-12 09:14:38,47.4238,-29.2086,856.0,4.566,34.937,-0.00366104039136,0.0001169432,0.02688,2.815434,nan,nan,nan,13624.0,0.498,8.5729905482
2016-10-12 09:14:38,47.4238,-29.2086,860.0,4.564,34.937,-0.00366104039193,0.0001193544,0.02688,2.788998,nan,nan,nan,13624.0,0.498,8.57508319966
2016-10-12 09:14:38,47.4238,-29.2086,864.0,4.558,34.937,-0.00366104039299,0.0001208614,0.02688,2.808825,nan,nan,nan,13628.0,0.497,8.58078288782
2016-10-12 09:14:38,47.4238,-29.2086,868.0,4.548,34.937,-0.00366104039486,0.0001163404,0.02496,2.802216,nan,nan,nan,13624.0,0.498,8.5920366332
2016-10-12 09:14:38,47.4238,-29.2086,872.0,4.527,34.935,-0.00366104039838,0.0001169432,0.0288,2.795607,nan,nan,nan,13621.0,0.499,8.60290443296
2016-10-12 09:14:38,47.4238,-29.2086,876.0,4.508,34.935,-0.0036610404014,0.0001154362,0.02496,2.795607,nan,nan,nan,13626.0,0.497,8.60966647694
2016-10-12 09:14:38,47.4238,-29.2086,880.0,4.5,34.934,-0.0036610404029,0.0001199572,0.02688,2.802216,nan,nan,nan,13620.0,0.499,8.61654104475
2016-10-12 09:14:38,47.4238,-29.2086,884.0,4.486,34.934,-0.00366104040535,0.0001166418,0.02688,2.788998,nan,nan,nan,13626.0,0.497,8.62268790257
2016-10-12 09:14:38,47.4238,-29.2086,888.0,4.475,34.933,-0.00366104040717,0.0001178474,0.02496,2.782389,nan,nan,nan,13622.0,0.499,8.62694478994
2016-10-12 09:14:38,47.4238,-29.2086,892.0,4.469,34.932,-0.00366104040821,0.0001208614,0.02688,2.788998,nan,nan,nan,13621.0,0.499,8.62854175725
2016-10-12 09:14:38,47.4238,-29.2086,896.0,4.468,34.932,-0.00366104040855,0.0001181488,0.0288,2.795607,nan,nan,nan,13625.0,0.498,8.63037337262
2016-10-12 09:14:38,47.4238,-29.2086,900.0,4.461,34.932,-0.00366104040985,0.0001148334,0.02496,2.795607,nan,nan,nan,13625.0,0.498,8.63973023028
2016-10-12 09:14:38,47.4238,-29.2086,904.0,4.44,34.931,-0.00366104041347,0.0001154362,0.0288,2.795607,nan,nan,nan,13620.0,0.499,8.65078618966
2016-10-12 09:14:38,47.4238,-29.2086,908.0,4.42,34.929,-0.00366104041682,0.0001208614,0.0288,2.77578,nan,nan,nan,13634.0,0.495,8.65638451534
2016-10-12 09:14:38,47.4238,-29.2086,912.0,4.413,34.929,-0.00366104041813,0.0001166418,0.0288,2.795607,nan,nan,nan,13628.0,0.496,8.6596985019
2016-10-12 09:14:38,47.4238,-29.2086,916.0,4.406,34.928,-0.00366104041938,0.0001172446,0.0288,2.782389,nan,nan,nan,13630.0,0.496,8.66932818756
2016-10-12 09:14:38,47.4238,-29.2086,920.0,4.379,34.926,-0.00366104042392,0.0001154362,0.02688,2.782389,nan,nan,nan,13617.0,0.5,8.68712258659
2016-10-12 09:14:38,47.4238,-29.2086,924.0,4.358,34.925,-0.00366104042748,0.0001172446,0.02304,2.77578,nan,nan,nan,13619.0,0.499,8.69460686816
2016-10-12 09:14:38,47.4238,-29.2086,928.1,4.344,34.924,-0.00366104042998,0.0001166418,0.0288,2.782389,nan,nan,nan,13631.0,0.496,8.70281928632
2016-10-12 09:14:38,47.4238,-29.2086,932.0,4.33,34.923,-0.00366104043233,0.0001172446,0.02688,2.77578,nan,nan,nan,13634.0,0.495,8.70473395926
2016-10-12 09:14:38,47.4238,-29.2086,936.0,4.322,34.923,-0.00366104043375,0.0001124222,0.02688,2.77578,nan,nan,nan,13632.0,0.495,8.71267760383
2016-10-12 09:14:38,47.4238,-29.2086,940.0,4.305,34.922,-0.00366104043659,0.0001136278,0.02688,2.769171,nan,nan,nan,13639.0,0.493,8.71782722001
2016-10-12 09:14:38,47.4238,-29.2086,944.0,4.296,34.922,-0.00366104043808,0.0001199572,0.02688,2.77578,nan,nan,nan,13633.0,0.495,8.71879721316
2016-10-12 09:14:38,47.4238,-29.2086,948.0,4.29,34.921,-0.00366104043931,0.000111518,0.02496,2.762562,nan,nan,nan,13639.0,0.493,8.72553677746
2016-10-12 09:14:38,47.4238,-29.2086,952.0,4.275,34.921,-0.00366104044172,0.0001148334,0.02688,2.769171,nan,nan,nan,13633.0,0.495,8.72922725974
2016-10-12 09:14:38,47.4238,-29.2086,956.0,4.267,34.92,-0.00366104044315,0.0001127236,0.02688,2.769171,nan,nan,nan,13621.0,0.498,8.7333623472
2016-10-12 09:14:38,47.4238,-29.2086,960.0,4.258,34.92,-0.00366104044476,0.0001133264,0.02688,2.769171,nan,nan,nan,13617.0,0.5,8.73533893336
2016-10-12 09:14:38,47.4238,-29.2086,964.0,4.251,34.92,-0.00366104044607,0.0001121208,0.02496,2.769171,nan,nan,nan,13614.0,0.501,8.73768343603
2016-10-12 09:14:38,47.4238,-29.2086,968.0,4.247,34.919,-0.0036610404468,0.0001112166,0.02688,2.77578,nan,nan,nan,13625.0,0.498,8.73967198134
2016-10-12 09:14:38,47.4238,-29.2086,972.0,4.24,34.919,-0.00366104044809,0.000113025,0.02688,2.769171,nan,nan,nan,13611.0,0.502,8.74645216499
2016-10-12 09:14:38,47.4238,-29.2086,976.0,4.229,34.918,-0.00366104044998,0.0001112166,0.02688,2.782389,nan,nan,nan,13607.0,0.503,8.75019635173
2016-10-12 09:14:38,47.4238,-29.2086,980.0,4.223,34.918,-0.00366104045113,0.0001193544,0.02688,2.782389,nan,nan,nan,13611.0,0.502,8.75433229812
2016-10-12 09:14:38,47.4238,-29.2086,984.0,4.205,34.917,-0.00366104045404,0.0001124222,0.0288,2.77578,nan,nan,nan,13609.0,0.502,8.75925078746
2016-10-12 09:14:38,47.4238,-29.2086,988.0,4.198,34.916,-0.00366104045526,0.0001151348,0.02496,2.769171,nan,nan,nan,13604.0,0.504,8.76122343006
2016-10-12 09:14:38,47.4238,-29.2086,992.0,4.194,34.916,-0.00366104045597,0.000113025,0.02496,2.782389,nan,nan,nan,13507.0,0.533,8.76274120336
2016-10-12 09:14:38,47.4238,-29.2086,996.1,4.184,34.916,-0.0036610404576,0.0001106138,0.02688,2.795607,nan,nan,nan,13558.0,0.517,8.76497506131
2016-10-12 09:14:38,47.4238,-29.2086,999.5,4.18,34.916,-0.00366104045817,0.0001124222,0.02304,2.788998,nan,nan,nan,13279.0,0.601,8.76594038212
