datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-12 09:45:25,47.3162,-29.922,760.0,4.777,34.924,-0.00366104035447,0.0001154362,0.0288,2.815434,nan,nan,nan,13647.0,0.491,8.46608284605
2016-09-12 09:45:25,47.3162,-29.922,764.0,4.772,34.925,-0.0036610403552,0.0001202586,0.02688,2.815434,nan,nan,nan,13644.0,0.492,8.46759301891
2016-09-12 09:45:25,47.3162,-29.922,768.0,4.77,34.925,-0.00366104035566,0.0001199572,0.02496,2.822043,nan,nan,nan,13642.0,0.493,8.46805134026
2016-09-12 09:45:25,47.3162,-29.922,772.0,4.768,34.925,-0.0036610403561,0.0001289992,0.0288,2.828652,nan,nan,nan,13643.0,0.492,8.47140629825
2016-09-12 09:45:25,47.3162,-29.922,776.0,4.767,34.927,-0.00366104035645,0.0001256838,0.0288,2.822043,nan,nan,nan,13644.0,0.492,8.47731770367
2016-09-12 09:45:25,47.3162,-29.922,780.0,4.755,34.926,-0.00366104035861,0.0001163404,0.0288,2.822043,nan,nan,nan,13648.0,0.491,8.48508175621
2016-09-12 09:45:25,47.3162,-29.922,784.0,4.741,34.926,-0.00366104036094,0.0001169432,0.02688,2.802216,nan,nan,nan,13645.0,0.492,8.49232104628
2016-09-12 09:45:25,47.3162,-29.922,788.0,4.735,34.926,-0.00366104036195,0.0001169432,0.02688,2.822043,nan,nan,nan,13647.0,0.491,8.49472528682
2016-09-12 09:45:25,47.3162,-29.922,792.0,4.729,34.926,-0.00366104036303,0.0001169432,0.0288,2.795607,nan,nan,nan,13649.0,0.491,8.50076028603
2016-09-12 09:45:25,47.3162,-29.922,796.0,4.721,34.927,-0.00366104036438,0.000116039,0.02688,2.822043,nan,nan,nan,13644.0,0.492,8.5044862789
2016-09-12 09:45:25,47.3162,-29.922,800.0,4.713,34.928,-0.00366104036602,0.0001229712,0.02496,2.815434,nan,nan,nan,13644.0,0.492,8.51351609387
2016-09-12 09:45:25,47.3162,-29.922,804.0,4.696,34.929,-0.00366104036883,0.0001308076,0.0288,2.802216,nan,nan,nan,13647.0,0.491,8.51822398669
2016-09-12 09:45:25,47.3162,-29.922,808.0,4.684,34.933,-0.00366104037069,0.0001169432,0.0288,2.808825,nan,nan,nan,13639.0,0.494,8.51456435965
2016-09-12 09:45:25,47.3162,-29.922,812.0,4.69,34.937,-0.00366104036989,0.0001229712,0.0288,2.815434,nan,nan,nan,13645.0,0.491,8.52312383625
2016-09-12 09:45:25,47.3162,-29.922,816.0,4.673,34.936,-0.00366104037284,0.0001187516,0.03072,2.822043,nan,nan,nan,13639.0,0.493,8.5316408118
2016-09-12 09:45:25,47.3162,-29.922,820.0,4.662,34.936,-0.00366104037488,0.0001178474,0.02688,2.815434,nan,nan,nan,13646.0,0.491,8.53946290081
2016-09-12 09:45:25,47.3162,-29.922,824.0,4.649,34.936,-0.00366104037681,0.0001226698,0.02496,2.795607,nan,nan,nan,13643.0,0.492,8.54306134651
2016-09-12 09:45:25,47.3162,-29.922,828.0,4.646,34.935,-0.00366104037744,0.0001247796,0.0288,2.808825,nan,nan,nan,13640.0,0.493,8.54824116347
2016-09-12 09:45:25,47.3162,-29.922,832.0,4.63,34.934,-0.00366104038006,0.0001238754,0.0288,2.802216,nan,nan,nan,13641.0,0.493,8.55642895513
2016-09-12 09:45:25,47.3162,-29.922,836.0,4.628,34.934,-0.00366104038051,0.000119053,0.02304,2.808825,nan,nan,nan,13641.0,0.493,8.55866453745
2016-09-12 09:45:25,47.3162,-29.922,840.0,4.623,34.934,-0.00366104038151,0.000119053,0.02688,2.808825,nan,nan,nan,13643.0,0.492,8.56556539855
2016-09-12 09:45:25,47.3162,-29.922,844.0,4.61,34.933,-0.00366104038389,0.0001181488,0.02688,2.802216,nan,nan,nan,13648.0,0.491,8.57332871406
2016-09-12 09:45:25,47.3162,-29.922,848.0,4.595,34.933,-0.00366104038627,0.0001154362,0.02688,2.77578,nan,nan,nan,13646.0,0.491,8.57708128761
2016-09-12 09:45:25,47.3162,-29.922,852.0,4.586,34.933,-0.00366104038778,0.0001172446,0.0288,2.815434,nan,nan,nan,13644.0,0.492,8.58025397346
2016-09-12 09:45:25,47.3162,-29.922,856.0,4.582,34.934,-0.00366104038858,0.0001208614,0.02496,2.808825,nan,nan,nan,13625.0,0.497,8.58459219669
2016-09-12 09:45:25,47.3162,-29.922,860.0,4.569,34.935,-0.00366104039075,0.0001178474,0.02496,2.795607,nan,nan,nan,13642.0,0.493,8.58754577119
2016-09-12 09:45:25,47.3162,-29.922,864.0,4.565,34.935,-0.00366104039158,0.000117546,0.0288,2.808825,nan,nan,nan,13644.0,0.492,8.5897802673
2016-09-12 09:45:25,47.3162,-29.922,868.0,4.554,34.936,-0.00366104039353,0.0001169432,0.02688,2.795607,nan,nan,nan,13643.0,0.492,8.59338230803
2016-09-12 09:45:25,47.3162,-29.922,872.0,4.548,34.936,-0.00366104039465,0.000117546,0.0288,2.802216,nan,nan,nan,13635.0,0.495,8.59790855058
2016-09-12 09:45:25,47.3162,-29.922,876.0,4.539,34.937,-0.0036610403962,0.000119053,0.02496,2.795607,nan,nan,nan,13644.0,0.492,8.60197076172
2016-09-12 09:45:25,47.3162,-29.922,880.0,4.527,34.937,-0.00366104039834,0.0001202586,0.0288,2.782389,nan,nan,nan,13640.0,0.493,8.6150317022
2016-09-12 09:45:25,47.3162,-29.922,884.0,4.5,34.936,-0.00366104040297,0.0001181488,0.0288,2.795607,nan,nan,nan,13635.0,0.495,8.626199657
2016-09-12 09:45:25,47.3162,-29.922,888.0,4.487,34.935,-0.00366104040511,0.0001193544,0.0288,2.802216,nan,nan,nan,13628.0,0.497,8.62950010384
2016-09-12 09:45:25,47.3162,-29.922,892.0,4.478,34.935,-0.00366104040672,0.0001193544,0.02688,2.788998,nan,nan,nan,13643.0,0.492,8.63621202244
2016-09-12 09:45:25,47.3162,-29.922,896.0,4.471,34.934,-0.00366104040799,0.0001187516,0.02688,2.788998,nan,nan,nan,13646.0,0.491,8.64339948349
2016-09-12 09:45:25,47.3162,-29.922,900.0,4.46,34.933,-0.00366104041009,0.000117546,0.03072,2.788998,nan,nan,nan,13640.0,0.493,8.65552953442
2016-09-12 09:45:25,47.3162,-29.922,904.0,4.426,34.931,-0.00366104041556,0.0001184502,0.02688,2.782389,nan,nan,nan,13646.0,0.492,8.66739054213
2016-09-12 09:45:25,47.3162,-29.922,908.0,4.411,34.93,-0.003661040418,0.0001178474,0.02688,2.795607,nan,nan,nan,13644.0,0.492,8.67296933763
2016-09-12 09:45:25,47.3162,-29.922,912.0,4.404,34.929,-0.00366104041928,0.0001193544,0.0288,2.788998,nan,nan,nan,13648.0,0.491,8.67618360733
2016-09-12 09:45:25,47.3162,-29.922,916.1,4.398,34.928,-0.00366104042025,0.0001193544,0.03072,2.77578,nan,nan,nan,13649.0,0.49,8.676826629
2016-09-12 09:45:25,47.3162,-29.922,920.1,4.394,34.928,-0.00366104042095,0.0001256838,0.02688,2.782389,nan,nan,nan,13647.0,0.491,8.67956009513
2016-09-12 09:45:25,47.3162,-29.922,924.0,4.391,34.928,-0.00366104042159,0.0001172446,0.0288,2.769171,nan,nan,nan,13650.0,0.49,8.68259488986
2016-09-12 09:45:25,47.3162,-29.922,928.0,4.377,34.927,-0.00366104042385,0.0001169432,0.0288,2.782389,nan,nan,nan,13652.0,0.49,8.68572750316
2016-09-12 09:45:25,47.3162,-29.922,932.0,4.376,34.927,-0.00366104042421,0.000116039,0.02688,2.782389,nan,nan,nan,13654.0,0.489,8.68474037227
2016-09-12 09:45:25,47.3162,-29.922,936.0,4.377,34.927,-0.00366104042418,0.0001166418,0.0288,2.788998,nan,nan,nan,13652.0,0.49,8.68161890131
2016-09-12 09:45:25,47.3162,-29.922,940.0,4.376,34.928,-0.00366104042458,0.0001178474,0.02688,2.769171,nan,nan,nan,13653.0,0.489,8.68114704094
2016-09-12 09:45:25,47.3162,-29.922,944.0,4.371,34.927,-0.00366104042545,0.0001214642,0.02688,2.782389,nan,nan,nan,13648.0,0.491,8.68270214921
2016-09-12 09:45:25,47.3162,-29.922,948.0,4.366,34.927,-0.0036610404265,0.0001208614,0.02688,2.77578,nan,nan,nan,13642.0,0.493,8.68615673158
2016-09-12 09:45:25,47.3162,-29.922,952.0,4.354,34.926,-0.00366104042861,0.0001172446,0.02688,2.77578,nan,nan,nan,13631.0,0.496,8.69832497649
2016-09-12 09:45:25,47.3162,-29.922,956.0,4.332,34.924,-0.00366104043243,0.0001226698,0.02688,2.769171,nan,nan,nan,13649.0,0.491,8.71162226642
2016-09-12 09:45:25,47.3162,-29.922,960.0,4.311,34.923,-0.00366104043608,0.000117546,0.02688,2.77578,nan,nan,nan,13637.0,0.494,8.72316375258
2016-09-12 09:45:25,47.3162,-29.922,964.0,4.29,34.922,-0.0036610404396,0.0001214642,0.02496,2.782389,nan,nan,nan,13636.0,0.494,8.73179657321
2016-09-12 09:45:25,47.3162,-29.922,968.0,4.278,34.92,-0.00366104044164,0.000116039,0.02496,2.782389,nan,nan,nan,13657.0,0.488,8.73892621447
2016-09-12 09:45:25,47.3162,-29.922,972.0,4.263,34.919,-0.00366104044404,0.000114532,0.0288,2.77578,nan,nan,nan,13626.0,0.497,8.74844305843
2016-09-12 09:45:25,47.3162,-29.922,976.0,4.251,34.918,-0.00366104044607,0.0001178474,0.02496,2.77578,nan,nan,nan,13652.0,0.49,8.75602198501
2016-09-12 09:45:25,47.3162,-29.922,980.0,4.24,34.918,-0.00366104044794,0.0001151348,0.02496,2.769171,nan,nan,nan,13650.0,0.49,8.75407238036
2016-09-12 09:45:25,47.3162,-29.922,984.0,4.24,34.918,-0.00366104044802,0.000114532,0.02688,2.788998,nan,nan,nan,13657.0,0.488,8.75604365016
2016-09-12 09:45:25,47.3162,-29.922,988.0,4.239,34.918,-0.00366104044822,0.000140151,0.02688,2.795607,nan,nan,nan,13661.0,0.487,8.7547221918
2016-09-12 09:45:25,47.3162,-29.922,992.1,4.235,34.917,-0.00366104044889,0.0001259852,0.02688,2.795607,nan,nan,nan,13656.0,0.489,8.75688864002
2016-09-12 09:45:25,47.3162,-29.922,995.0,4.232,34.917,-0.00366104044935,0.0001139292,0.0288,2.782389,nan,nan,nan,13678.0,0.482,8.75832967746
