datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-02 09:19:00,47.1317,-29.3779,744.0,4.757,34.927,-0.00366104035804,0.0001142306,0.02688,2.815434,nan,nan,nan,13684.0,0.48,8.480572589
2016-10-02 09:19:00,47.1317,-29.3779,748.0,4.748,34.927,-0.00366104035957,0.0001154362,0.0288,2.822043,nan,nan,nan,13663.0,0.486,8.48856992463
2016-10-02 09:19:00,47.1317,-29.3779,752.0,4.74,34.927,-0.00366104036097,0.000114532,0.0288,2.815434,nan,nan,nan,13718.0,0.471,8.49519577446
2016-10-02 09:19:00,47.1317,-29.3779,756.0,4.725,34.928,-0.00366104036343,0.0001169432,0.03072,2.815434,nan,nan,nan,13661.0,0.487,8.50286377281
2016-10-02 09:19:00,47.1317,-29.3779,760.0,4.715,34.929,-0.00366104036513,0.0001169432,0.0288,2.815434,nan,nan,nan,13719.0,0.47,8.50186951192
2016-10-02 09:19:00,47.1317,-29.3779,764.0,4.713,34.93,-0.00366104036538,0.0001166418,0.02688,2.815434,nan,nan,nan,13660.0,0.487,8.50262304458
2016-10-02 09:19:00,47.1317,-29.3779,768.0,4.712,34.931,-0.00366104036561,0.0001169432,0.0288,2.815434,nan,nan,nan,13699.0,0.476,8.50186951192
2016-10-02 09:19:00,47.1317,-29.3779,772.0,4.711,34.931,-0.00366104036592,0.0001169432,0.03072,2.808825,nan,nan,nan,13673.0,0.483,8.50204742234
2016-10-02 09:19:00,47.1317,-29.3779,776.0,4.711,34.932,-0.00366104036597,0.0001208614,0.0288,2.808825,nan,nan,nan,13674.0,0.483,8.50160788685
2016-10-02 09:19:00,47.1317,-29.3779,780.0,4.709,34.932,-0.00366104036646,0.0001187516,0.02496,2.802216,nan,nan,nan,13683.0,0.481,8.50460143821
2016-10-02 09:19:00,47.1317,-29.3779,784.0,4.704,34.933,-0.00366104036746,0.0001172446,0.0288,2.808825,nan,nan,nan,13681.0,0.481,8.50919882568
2016-10-02 09:19:00,47.1317,-29.3779,788.0,4.697,34.933,-0.00366104036879,0.0001157376,0.02688,2.815434,nan,nan,nan,13645.0,0.491,8.51522484437
2016-10-02 09:19:00,47.1317,-29.3779,792.0,4.685,34.934,-0.0036610403709,0.0001169432,0.0288,2.808825,nan,nan,nan,13661.0,0.487,8.5274388437
2016-10-02 09:19:00,47.1317,-29.3779,796.0,4.661,34.935,-0.00366104037497,0.0001181488,0.03072,2.802216,nan,nan,nan,13647.0,0.491,8.54110407759
2016-10-02 09:19:00,47.1317,-29.3779,800.1,4.642,34.936,-0.00366104037792,0.0001169432,0.0288,2.802216,nan,nan,nan,13689.0,0.479,8.54472438412
2016-10-02 09:19:00,47.1317,-29.3779,804.0,4.64,34.935,-0.00366104037849,0.0001172446,0.02688,2.815434,nan,nan,nan,13672.0,0.484,8.54839914231
2016-10-02 09:19:00,47.1317,-29.3779,808.0,4.626,34.935,-0.00366104038085,0.0001181488,0.02688,2.808825,nan,nan,nan,13717.0,0.471,8.55788411518
2016-10-02 09:19:00,47.1317,-29.3779,812.0,4.617,34.935,-0.00366104038239,0.0001157376,0.02304,2.802216,nan,nan,nan,13669.0,0.484,8.56292668746
2016-10-02 09:19:00,47.1317,-29.3779,816.0,4.605,34.934,-0.0036610403844,0.0002076646,0.0288,2.802216,nan,nan,nan,13665.0,0.486,8.5710569617
2016-10-02 09:19:00,47.1317,-29.3779,820.0,4.587,34.935,-0.00366104038727,0.000116039,0.02496,2.802216,nan,nan,nan,13676.0,0.483,8.57782145829
2016-10-02 09:19:00,47.1317,-29.3779,824.0,4.579,34.935,-0.00366104038878,0.0001154362,0.02688,2.795607,nan,nan,nan,13672.0,0.484,8.58078288782
2016-10-02 09:19:00,47.1317,-29.3779,828.0,4.573,34.935,-0.00366104038982,0.000117546,0.0288,2.802216,nan,nan,nan,13692.0,0.478,8.58247566994
2016-10-02 09:19:00,47.1317,-29.3779,832.0,4.57,34.935,-0.00366104039033,0.0001181488,0.02688,2.795607,nan,nan,nan,13661.0,0.487,8.58395717459
2016-10-02 09:19:00,47.1317,-29.3779,836.0,4.568,34.936,-0.00366104039079,0.0001157376,0.02688,2.795607,nan,nan,nan,13676.0,0.483,8.58226405082
2016-10-02 09:19:00,47.1317,-29.3779,840.0,4.564,34.936,-0.00366104039157,0.0001163404,0.0288,2.802216,nan,nan,nan,13692.0,0.478,8.58566127464
2016-10-02 09:19:00,47.1317,-29.3779,844.0,4.556,34.936,-0.00366104039299,0.000116039,0.02496,2.802216,nan,nan,nan,13667.0,0.485,8.5897802673
2016-10-02 09:19:00,47.1317,-29.3779,848.0,4.546,34.936,-0.00366104039466,0.0001169432,0.02688,2.795607,nan,nan,nan,13715.0,0.471,8.59560798053
2016-10-02 09:19:00,47.1317,-29.3779,852.0,4.534,34.935,-0.00366104039684,0.0001187516,0.0288,2.802216,nan,nan,nan,13668.0,0.485,8.60080383941
2016-10-02 09:19:00,47.1317,-29.3779,856.0,4.526,34.935,-0.00366104039822,0.0001172446,0.0288,2.788998,nan,nan,nan,13725.0,0.468,8.60226782607
2016-10-02 09:19:00,47.1317,-29.3779,860.0,4.521,34.936,-0.00366104039897,0.0001178474,0.0288,2.788998,nan,nan,nan,13697.0,0.476,8.60738345919
2016-10-02 09:19:00,47.1317,-29.3779,864.0,4.517,34.936,-0.00366104040001,0.000122067,0.02688,2.808825,nan,nan,nan,13701.0,0.475,8.61501044607
2016-10-02 09:19:00,47.1317,-29.3779,868.0,4.497,34.936,-0.00366104040326,0.0001163404,0.02496,2.788998,nan,nan,nan,13682.0,0.481,8.61901831287
2016-10-02 09:19:00,47.1317,-29.3779,872.0,4.492,34.935,-0.00366104040419,0.0001338216,0.0288,2.788998,nan,nan,nan,13684.0,0.48,8.62162406512
2016-10-02 09:19:00,47.1317,-29.3779,876.0,4.487,34.935,-0.00366104040507,0.0001172446,0.0288,2.795607,nan,nan,nan,13647.0,0.491,8.62634867756
2016-10-02 09:19:00,47.1317,-29.3779,880.0,4.481,34.935,-0.00366104040629,0.0001172446,0.03072,2.788998,nan,nan,nan,13683.0,0.481,8.63440026748
2016-10-02 09:19:00,47.1317,-29.3779,884.0,4.459,34.934,-0.00366104040997,0.0001163404,0.0288,2.788998,nan,nan,nan,13646.0,0.491,8.63913308277
2016-10-02 09:19:00,47.1317,-29.3779,888.0,4.452,34.933,-0.00366104041105,0.0001184502,0.0288,2.802216,nan,nan,nan,13640.0,0.493,8.64209796962
2016-10-02 09:19:00,47.1317,-29.3779,892.0,4.449,34.933,-0.00366104041169,0.000117546,0.02688,2.782389,nan,nan,nan,13679.0,0.482,8.64566167702
2016-10-02 09:19:00,47.1317,-29.3779,896.0,4.436,34.932,-0.00366104041392,0.0001169432,0.02688,2.769171,nan,nan,nan,13661.0,0.487,8.6506366743
2016-10-02 09:19:00,47.1317,-29.3779,900.0,4.43,34.932,-0.00366104041496,0.0001187516,0.03072,2.782389,nan,nan,nan,13713.0,0.472,8.6521319642
2016-10-02 09:19:00,47.1317,-29.3779,904.0,4.425,34.931,-0.00366104041597,0.0001178474,0.02496,2.795607,nan,nan,nan,13637.0,0.494,8.6622758872
2016-10-02 09:19:00,47.1317,-29.3779,908.1,4.403,34.929,-0.00366104041961,0.0001199572,0.02688,2.788998,nan,nan,nan,13722.0,0.469,8.67062380301
2016-10-02 09:19:00,47.1317,-29.3779,912.0,4.389,34.928,-0.00366104042227,0.0001187516,0.02688,2.782389,nan,nan,nan,13676.0,0.483,8.67666586834
2016-10-02 09:19:00,47.1317,-29.3779,916.0,4.381,34.928,-0.0036610404235,0.000114532,0.0288,2.77578,nan,nan,nan,13714.0,0.472,8.68068593375
2016-10-02 09:19:00,47.1317,-29.3779,920.0,4.374,34.927,-0.00366104042486,0.000117546,0.0288,2.769171,nan,nan,nan,13714.0,0.471,8.68836765236
2016-10-02 09:19:00,47.1317,-29.3779,924.0,4.359,34.926,-0.00366104042745,0.0001217656,0.02496,2.77578,nan,nan,nan,13696.0,0.477,8.69872268818
2016-10-02 09:19:00,47.1317,-29.3779,928.0,4.34,34.925,-0.00366104043063,0.0001181488,0.0288,2.77578,nan,nan,nan,13688.0,0.479,8.70810197211
2016-10-02 09:19:00,47.1317,-29.3779,932.0,4.323,34.923,-0.00366104043342,0.0001202586,0.0288,2.769171,nan,nan,nan,13647.0,0.491,8.71367923643
2016-10-02 09:19:00,47.1317,-29.3779,936.0,4.311,34.923,-0.00366104043536,0.0001148334,0.02688,2.769171,nan,nan,nan,13719.0,0.47,8.71648021773
2016-10-02 09:19:00,47.1317,-29.3779,940.0,4.31,34.923,-0.0036610404357,0.000113025,0.02496,2.782389,nan,nan,nan,13658.0,0.488,8.71507959483
2016-10-02 09:19:00,47.1317,-29.3779,944.0,4.308,34.922,-0.00366104043607,0.0001157376,0.02688,2.782389,nan,nan,nan,13720.0,0.47,8.71885110538
2016-10-02 09:19:00,47.1317,-29.3779,948.0,4.301,34.922,-0.00366104043741,0.0001184502,0.02496,2.77578,nan,nan,nan,13677.0,0.482,8.72305590584
2016-10-02 09:19:00,47.1317,-29.3779,952.0,4.284,34.921,-0.00366104044025,0.0001148334,0.02688,2.769171,nan,nan,nan,13661.0,0.487,8.72866601548
2016-10-02 09:19:00,47.1317,-29.3779,956.0,4.274,34.921,-0.00366104044192,0.0001163404,0.02496,2.769171,nan,nan,nan,13697.0,0.476,8.73201252241
2016-10-02 09:19:00,47.1317,-29.3779,960.0,4.27,34.921,-0.00366104044271,0.0001253824,0.02496,2.762562,nan,nan,nan,13696.0,0.477,8.73471241741
2016-10-02 09:19:00,47.1317,-29.3779,964.0,4.263,34.92,-0.00366104044387,0.0001136278,0.02688,2.755953,nan,nan,nan,13680.0,0.481,8.73549016927
2016-10-02 09:19:00,47.1317,-29.3779,968.0,4.257,34.92,-0.00366104044477,0.0001124222,0.02496,2.755953,nan,nan,nan,13700.0,0.475,8.73609514369
2016-10-02 09:19:00,47.1317,-29.3779,972.0,4.255,34.92,-0.00366104044516,0.0001121208,0.02496,2.77578,nan,nan,nan,13644.0,0.492,8.73654890685
2016-10-02 09:19:00,47.1317,-29.3779,976.0,4.252,34.92,-0.00366104044577,0.000114532,0.02496,2.77578,nan,nan,nan,13647.0,0.491,8.73898025303
2016-10-02 09:19:00,47.1317,-29.3779,980.0,4.248,34.92,-0.00366104044653,0.0001395482,0.02496,2.769171,nan,nan,nan,13638.0,0.494,8.7400502975
2016-10-02 09:19:00,47.1317,-29.3779,984.1,4.243,34.919,-0.00366104044738,0.0001154362,0.02496,2.788998,nan,nan,nan,13728.0,0.467,8.7449809777
2016-10-02 09:19:00,47.1317,-29.3779,988.2,4.234,34.919,-0.00366104044879,0.0001154362,0.02496,2.782389,nan,nan,nan,13415.0,0.563,8.74656035202
2016-10-02 09:19:00,47.1317,-29.3779,990.9,4.233,34.919,-0.00366104044882,0.0001139292,0.02496,2.788998,nan,nan,nan,13604.0,0.504,8.74329379786
