datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-18 09:27:41,48.0103,-30.2302,744.0,4.855,34.93,-0.00366104034117,0.000119053,0.02688,2.822043,nan,nan,nan,13901.0,0.417,8.4248361046
2016-08-18 09:27:41,48.0103,-30.2302,748.0,4.842,34.934,-0.00366104034341,0.0001217656,0.0288,2.815434,nan,nan,nan,13907.0,0.416,8.43252353384
2016-08-18 09:27:41,48.0103,-30.2302,752.0,4.833,34.934,-0.00366104034509,0.0001199572,0.03264,2.828652,nan,nan,nan,13905.0,0.416,8.43845525734
2016-08-18 09:27:41,48.0103,-30.2302,756.0,4.827,34.934,-0.00366104034633,0.00012056,0.0288,2.808825,nan,nan,nan,13904.0,0.417,8.44889939684
2016-08-18 09:27:41,48.0103,-30.2302,760.0,4.811,34.934,-0.00366104034889,0.0001244782,0.02688,2.822043,nan,nan,nan,13907.0,0.416,8.46220990498
2016-08-18 09:27:41,48.0103,-30.2302,764.0,4.789,34.934,-0.0036610403526,0.0001202586,0.02688,2.795607,nan,nan,nan,13905.0,0.416,8.47210457402
2016-08-18 09:27:41,48.0103,-30.2302,768.0,4.781,34.935,-0.00366104035404,0.0001232726,0.02496,2.808825,nan,nan,nan,13904.0,0.416,8.47961266386
2016-08-18 09:27:41,48.0103,-30.2302,772.0,4.775,34.935,-0.00366104035555,0.0001199572,0.0288,2.828652,nan,nan,nan,13903.0,0.417,8.49580222554
2016-08-18 09:27:41,48.0103,-30.2302,776.0,4.743,34.934,-0.00366104036044,0.0001208614,0.02688,2.815434,nan,nan,nan,13904.0,0.417,8.50309404202
2016-08-18 09:27:41,48.0103,-30.2302,780.0,4.741,34.934,-0.00366104036087,0.0001211628,0.0288,2.815434,nan,nan,nan,13903.0,0.417,8.50658036843
2016-08-18 09:27:41,48.0103,-30.2302,784.0,4.732,34.934,-0.00366104036236,0.0001199572,0.02688,2.822043,nan,nan,nan,13904.0,0.416,8.51108469674
2016-08-18 09:27:41,48.0103,-30.2302,788.0,4.725,34.933,-0.00366104036386,0.0001199572,0.0288,2.815434,nan,nan,nan,13887.0,0.421,8.51682912744
2016-08-18 09:27:41,48.0103,-30.2302,792.0,4.715,34.932,-0.00366104036549,0.0001199572,0.03072,2.815434,nan,nan,nan,13906.0,0.416,8.51787786895
2016-08-18 09:27:41,48.0103,-30.2302,796.0,4.717,34.934,-0.00366104036533,0.0001196558,0.0288,2.808825,nan,nan,nan,13901.0,0.417,8.5283735727
2016-08-18 09:27:41,48.0103,-30.2302,800.0,4.694,34.932,-0.00366104036936,0.0001178474,0.03072,2.815434,nan,nan,nan,13905.0,0.416,8.54346128307
2016-08-18 09:27:41,48.0103,-30.2302,804.0,4.673,34.93,-0.00366104037258,0.0001305062,0.0288,2.795607,nan,nan,nan,13900.0,0.417,8.55291878057
2016-08-18 09:27:41,48.0103,-30.2302,808.0,4.662,34.929,-0.0036610403744,0.0001232726,0.0288,2.802216,nan,nan,nan,13907.0,0.415,8.56077420286
2016-08-18 09:27:41,48.0103,-30.2302,812.0,4.65,34.928,-0.0036610403764,0.0001169432,0.0288,2.808825,nan,nan,nan,13908.0,0.415,8.56348601487
2016-08-18 09:27:41,48.0103,-30.2302,816.0,4.649,34.928,-0.0036610403766,0.0001178474,0.0288,2.802216,nan,nan,nan,13910.0,0.415,8.56369709291
2016-08-18 09:27:41,48.0103,-30.2302,820.0,4.648,34.928,-0.00366104037696,0.000116039,0.02688,2.808825,nan,nan,nan,13912.0,0.414,8.56663170727
2016-08-18 09:27:41,48.0103,-30.2302,824.0,4.642,34.927,-0.00366104037804,0.0001172446,0.02496,2.808825,nan,nan,nan,13906.0,0.416,8.57232482973
2016-08-18 09:27:41,48.0103,-30.2302,828.0,4.632,34.928,-0.00366104037964,0.000125081,0.02688,2.802216,nan,nan,nan,13902.0,0.417,8.57535803662
2016-08-18 09:27:41,48.0103,-30.2302,832.0,4.627,34.928,-0.00366104038066,0.0001226698,0.0288,2.808825,nan,nan,nan,13908.0,0.415,8.58013761742
2016-08-18 09:27:41,48.0103,-30.2302,836.0,4.615,34.929,-0.00366104038264,0.0001172446,0.02496,2.788998,nan,nan,nan,13906.0,0.416,8.58594709412
2016-08-18 09:27:41,48.0103,-30.2302,840.0,4.607,34.929,-0.00366104038393,0.00012056,0.02496,2.795607,nan,nan,nan,13910.0,0.415,8.59004506308
2016-08-18 09:27:41,48.0103,-30.2302,844.0,4.594,34.93,-0.00366104038615,0.0001181488,0.0288,2.808825,nan,nan,nan,13906.0,0.416,8.59401814566
2016-08-18 09:27:41,48.0103,-30.2302,848.0,4.587,34.932,-0.00366104038726,0.0001181488,0.02688,2.802216,nan,nan,nan,13910.0,0.415,8.59375320662
2016-08-18 09:27:41,48.0103,-30.2302,852.0,4.586,34.932,-0.00366104038755,0.000119053,0.02496,2.802216,nan,nan,nan,13909.0,0.415,8.59389097373
2016-08-18 09:27:41,48.0103,-30.2302,856.0,4.584,34.934,-0.00366104038789,0.0001196558,0.02688,2.802216,nan,nan,nan,13906.0,0.416,8.59057468327
2016-08-18 09:27:41,48.0103,-30.2302,860.0,4.585,34.936,-0.00366104038782,0.000122067,0.02688,2.808825,nan,nan,nan,13909.0,0.415,8.59330813055
2016-08-18 09:27:41,48.0103,-30.2302,864.0,4.578,34.937,-0.00366104038899,0.0001525084,0.0288,2.808825,nan,nan,nan,13906.0,0.416,8.59131621571
2016-08-18 09:27:41,48.0103,-30.2302,868.0,4.577,34.939,-0.00366104038927,0.0001184502,0.02688,2.802216,nan,nan,nan,13905.0,0.416,8.58991795991
2016-08-18 09:27:41,48.0103,-30.2302,872.0,4.578,34.941,-0.00366104038914,0.0001404524,0.0288,2.788998,nan,nan,nan,13904.0,0.416,8.58907066169
2016-08-18 09:27:41,48.0103,-30.2302,876.0,4.577,34.941,-0.00366104038946,0.0001196558,0.0288,2.795607,nan,nan,nan,13901.0,0.417,8.58895416583
2016-08-18 09:27:41,48.0103,-30.2302,880.0,4.573,34.942,-0.0036610403903,0.000122067,0.02688,2.802216,nan,nan,nan,13901.0,0.417,8.58766224471
2016-08-18 09:27:41,48.0103,-30.2302,884.0,4.57,34.943,-0.00366104039098,0.0001244782,0.02688,2.795607,nan,nan,nan,13892.0,0.42,8.5848356364
2016-08-18 09:27:41,48.0103,-30.2302,888.0,4.574,34.945,-0.00366104039052,0.0001211628,0.02688,2.808825,nan,nan,nan,13896.0,0.419,8.58989677627
2016-08-18 09:27:41,48.0103,-30.2302,892.0,4.558,34.944,-0.00366104039389,0.0001229712,0.02688,2.795607,nan,nan,nan,13897.0,0.418,8.60698002276
2016-08-18 09:27:41,48.0103,-30.2302,896.0,4.524,34.941,-0.00366104039924,0.0001229712,0.03072,2.788998,nan,nan,nan,13900.0,0.417,8.62109220403
2016-08-18 09:27:41,48.0103,-30.2302,900.0,4.504,34.939,-0.0036610404025,0.000122067,0.02688,2.788998,nan,nan,nan,13898.0,0.418,8.63167281776
2016-08-18 09:27:41,48.0103,-30.2302,904.0,4.5,34.938,-0.00366104040341,0.0001211628,0.02688,2.795607,nan,nan,nan,13899.0,0.418,8.64613127584
2016-08-18 09:27:41,48.0103,-30.2302,908.0,4.472,34.934,-0.00366104040821,0.0001208614,0.03072,2.782389,nan,nan,nan,13902.0,0.417,8.67143769416
2016-08-18 09:27:41,48.0103,-30.2302,912.0,4.421,34.928,-0.0036610404165,0.0001196558,0.0288,2.788998,nan,nan,nan,13902.0,0.417,8.68978470619
2016-08-18 09:27:41,48.0103,-30.2302,916.0,4.403,34.927,-0.00366104041954,0.000125081,0.0288,2.77578,nan,nan,nan,13904.0,0.416,8.6952729815
2016-08-18 09:27:41,48.0103,-30.2302,920.0,4.397,34.927,-0.0036610404206,0.0001193544,0.02688,2.769171,nan,nan,nan,13898.0,0.418,8.69705674132
2016-08-18 09:27:41,48.0103,-30.2302,924.0,4.393,34.927,-0.00366104042143,0.0001187516,0.02688,2.769171,nan,nan,nan,13902.0,0.417,8.70227079144
2016-08-18 09:27:41,48.0103,-30.2302,928.1,4.379,34.926,-0.00366104042389,0.0001184502,0.0288,2.769171,nan,nan,nan,13889.0,0.421,8.71113772304
2016-08-18 09:27:41,48.0103,-30.2302,932.0,4.364,34.925,-0.00366104042656,0.000117546,0.0288,2.77578,nan,nan,nan,13857.0,0.43,8.7182367572
2016-08-18 09:27:41,48.0103,-30.2302,936.0,4.353,34.924,-0.0036610404283,0.0001154362,0.02496,2.782389,nan,nan,nan,13881.0,0.423,8.72275394331
2016-08-18 09:27:41,48.0103,-30.2302,940.0,4.341,34.924,-0.00366104043047,0.0001262866,0.02688,2.782389,nan,nan,nan,13886.0,0.422,8.73174258688
2016-08-18 09:27:41,48.0103,-30.2302,944.0,4.318,34.922,-0.00366104043416,0.0001169432,0.02688,2.769171,nan,nan,nan,13885.0,0.422,8.73732685104
2016-08-18 09:27:41,48.0103,-30.2302,948.0,4.312,34.922,-0.00366104043528,0.0001178474,0.02304,2.782389,nan,nan,nan,13886.0,0.422,8.73813729623
2016-08-18 09:27:41,48.0103,-30.2302,952.0,4.309,34.922,-0.00366104043583,0.0001211628,0.02496,2.769171,nan,nan,nan,13887.0,0.422,8.74023405801
2016-08-18 09:27:41,48.0103,-30.2302,956.0,4.305,34.922,-0.00366104043658,0.0001136278,0.02496,2.769171,nan,nan,nan,13862.0,0.429,8.73984492347
2016-08-18 09:27:41,48.0103,-30.2302,960.0,4.304,34.922,-0.0036610404369,0.0001151348,0.0288,2.77578,nan,nan,nan,13887.0,0.421,8.74065564342
2016-08-18 09:27:41,48.0103,-30.2302,964.0,4.3,34.922,-0.00366104043771,0.0001172446,0.0288,2.769171,nan,nan,nan,13888.0,0.421,8.74219084887
2016-08-18 09:27:41,48.0103,-30.2302,968.0,4.292,34.921,-0.0036610404392,0.0001154362,0.02688,2.755953,nan,nan,nan,13889.0,0.421,8.74888675408
2016-08-18 09:27:41,48.0103,-30.2302,972.0,4.278,34.921,-0.0036610404417,0.0001178474,0.02688,2.77578,nan,nan,nan,13888.0,0.421,8.75463554699
2016-08-18 09:27:41,48.0103,-30.2302,976.0,4.269,34.92,-0.00366104044314,0.000114532,0.02496,2.77578,nan,nan,nan,13885.0,0.422,8.75932664866
2016-08-18 09:27:41,48.0103,-30.2302,980.0,4.258,34.919,-0.00366104044508,0.0001142306,0.02496,2.769171,nan,nan,nan,13885.0,0.422,8.76366285961
2016-08-18 09:27:41,48.0103,-30.2302,984.0,4.247,34.919,-0.00366104044698,0.0001142306,0.02496,2.788998,nan,nan,nan,13888.0,0.421,8.7703998363
2016-08-18 09:27:41,48.0103,-30.2302,988.0,4.236,34.918,-0.00366104044889,0.000125081,0.02496,2.788998,nan,nan,nan,13876.0,0.424,8.77605665925
2016-08-18 09:27:41,48.0103,-30.2302,991.3,4.227,34.917,-0.00366104044995,0.0001166418,0.02304,2.802216,nan,nan,nan,13889.0,0.42,8.77641510561
