datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-08 08:57:24,48.4755,-30.2702,740.0,4.805,34.92,-0.00366104034972,0.000119053,0.03072,2.815434,nan,nan,nan,14172.0,0.34,8.49448482707
2016-08-08 08:57:24,48.4755,-30.2702,744.0,4.789,34.92,-0.00366104035254,0.0001196558,0.02688,2.808825,nan,nan,nan,14122.0,0.354,8.49831221462
2016-08-08 08:57:24,48.4755,-30.2702,748.0,4.785,34.921,-0.00366104035311,0.0001193544,0.03072,2.808825,nan,nan,nan,14089.0,0.364,8.49750683233
2016-08-08 08:57:24,48.4755,-30.2702,752.0,4.782,34.92,-0.0036610403537,0.000141658,0.02688,2.802216,nan,nan,nan,14075.0,0.368,8.50366974686
2016-08-08 08:57:24,48.4755,-30.2702,756.0,4.772,34.92,-0.00366104035551,0.0001172446,0.02688,2.788998,nan,nan,nan,14105.0,0.359,8.51204877458
2016-08-08 08:57:24,48.4755,-30.2702,760.0,4.757,34.921,-0.00366104035801,0.0001166418,0.03072,2.788998,nan,nan,nan,14105.0,0.359,8.5149627401
2016-08-08 08:57:24,48.4755,-30.2702,764.0,4.753,34.921,-0.00366104035883,0.0001202586,0.0288,2.788998,nan,nan,nan,14096.0,0.362,8.51904214839
2016-08-08 08:57:24,48.4755,-30.2702,768.0,4.747,34.921,-0.00366104035981,0.0001247796,0.0288,2.808825,nan,nan,nan,14096.0,0.362,8.52729181855
2016-08-08 08:57:24,48.4755,-30.2702,772.0,4.735,34.922,-0.0036610403619,0.0001187516,0.02688,2.795607,nan,nan,nan,14094.0,0.362,8.53351146435
2016-08-08 08:57:24,48.4755,-30.2702,776.0,4.722,34.922,-0.00366104036402,0.0001238754,0.0288,2.815434,nan,nan,nan,14097.0,0.361,8.54156704016
2016-08-08 08:57:24,48.4755,-30.2702,780.0,4.714,34.922,-0.00366104036554,0.0001256838,0.0288,2.802216,nan,nan,nan,14099.0,0.361,8.54764087496
2016-08-08 08:57:24,48.4755,-30.2702,784.0,4.703,34.923,-0.00366104036749,0.0001178474,0.03264,2.795607,nan,nan,nan,14089.0,0.363,8.5531506321
2016-08-08 08:57:24,48.4755,-30.2702,788.0,4.697,34.924,-0.00366104036846,0.00012056,0.02688,2.788998,nan,nan,nan,14110.0,0.357,8.55608102489
2016-08-08 08:57:24,48.4755,-30.2702,792.0,4.692,34.924,-0.00366104036932,0.0001184502,0.02496,2.802216,nan,nan,nan,14088.0,0.364,8.55573311118
2016-08-08 08:57:24,48.4755,-30.2702,796.0,4.69,34.924,-0.0036610403697,0.0001184502,0.0288,2.802216,nan,nan,nan,14075.0,0.368,8.55941339913
2016-08-08 08:57:24,48.4755,-30.2702,800.0,4.687,34.925,-0.00366104037035,0.0001181488,0.0288,2.808825,nan,nan,nan,14031.0,0.38,8.56194532931
2016-08-08 08:57:24,48.4755,-30.2702,804.0,4.681,34.926,-0.00366104037133,0.0001217656,0.02688,2.808825,nan,nan,nan,14027.0,0.382,8.56672673241
2016-08-08 08:57:24,48.4755,-30.2702,808.0,4.668,34.928,-0.00366104037344,0.0001353286,0.03072,2.815434,nan,nan,nan,13906.0,0.416,8.5719021827
2016-08-08 08:57:24,48.4755,-30.2702,812.2,4.656,34.93,-0.00366104037533,0.0001277936,0.03456,2.815434,nan,nan,nan,13860.0,0.429,8.57474495291
2016-08-08 08:57:24,48.4755,-30.2702,814.9,4.654,34.93,-0.00366104037571,0.0001314104,0.02688,2.808825,nan,nan,nan,13674.0,0.483,8.57457583539
