datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-23 06:15:27,46.6925,-26.3426,736.0,7.122,35.115,-0.00366103995236,0.0001045858,0.0288,2.855088,nan,nan,nan,13348.0,0.58,7.46656516637
2017-03-23 06:15:27,46.6925,-26.3426,740.0,7.108,35.117,-0.00366103995492,0.0001015718,0.0288,2.861697,nan,nan,nan,13345.0,0.581,7.47842606472
2017-03-23 06:15:27,46.6925,-26.3426,744.0,7.093,35.119,-0.00366103995768,0.000102476,0.03072,2.855088,nan,nan,nan,13348.0,0.579,7.49075179926
2017-03-23 06:15:27,46.6925,-26.3426,748.0,7.065,35.121,-0.0036610399629,0.0001030788,0.03072,2.835261,nan,nan,nan,13306.0,0.592,7.50444338734
2017-03-23 06:15:27,46.6925,-26.3426,752.0,7.035,35.12,-0.00366103996784,0.000103983,0.02688,2.835261,nan,nan,nan,13347.0,0.58,7.51367145806
2017-03-23 06:15:27,46.6925,-26.3426,756.0,7.014,35.12,-0.00366103997177,0.0001030788,0.02688,2.848479,nan,nan,nan,13347.0,0.58,7.53460862878
2017-03-23 06:15:27,46.6925,-26.3426,760.0,6.95,35.12,-0.003661039982,0.000106997,0.03072,2.84187,nan,nan,nan,13344.0,0.581,7.54815225881
2017-03-23 06:15:27,46.6925,-26.3426,764.0,6.929,35.119,-0.00366103998587,0.0001030788,0.0288,2.848479,nan,nan,nan,13348.0,0.58,7.56064303879
2017-03-23 06:15:27,46.6925,-26.3426,768.0,6.891,35.119,-0.00366103999217,0.0001030788,0.02688,2.855088,nan,nan,nan,13344.0,0.581,7.5746976014
2017-03-23 06:15:27,46.6925,-26.3426,772.0,6.857,35.119,-0.00366103999859,0.000102476,0.03072,2.848479,nan,nan,nan,13346.0,0.58,7.58816567965
2017-03-23 06:15:27,46.6925,-26.3426,776.0,6.818,35.118,-0.0036610400048,0.0001030788,0.02496,2.855088,nan,nan,nan,13348.0,0.58,7.59780347724
2017-03-23 06:15:27,46.6925,-26.3426,780.0,6.787,35.118,-0.00366104001,0.0001030788,0.0288,2.84187,nan,nan,nan,13346.0,0.58,7.60544620337
2017-03-23 06:15:27,46.6925,-26.3426,784.0,6.764,35.117,-0.00366104001394,0.0001030788,0.0288,2.855088,nan,nan,nan,13349.0,0.579,7.60655188892
2017-03-23 06:15:27,46.6925,-26.3426,788.0,6.751,35.117,-0.00366104001627,0.0001042844,0.02688,2.848479,nan,nan,nan,13347.0,0.58,7.60913252297
2017-03-23 06:15:27,46.6925,-26.3426,792.0,6.748,35.116,-0.0036610400174,0.0001027774,0.03072,2.861697,nan,nan,nan,13349.0,0.579,7.61446279549
2017-03-23 06:15:27,46.6925,-26.3426,796.0,6.729,35.115,-0.00366104002122,0.0001027774,0.0288,2.848479,nan,nan,nan,13347.0,0.58,7.62789925286
2017-03-23 06:15:27,46.6925,-26.3426,800.0,6.677,35.113,-0.00366104003005,0.0001051886,0.03072,2.84187,nan,nan,nan,13345.0,0.58,7.63992685165
2017-03-23 06:15:27,46.6925,-26.3426,804.0,6.643,35.112,-0.00366104003598,0.0001027774,0.03072,2.848479,nan,nan,nan,13347.0,0.58,7.65267153624
2017-03-23 06:15:27,46.6925,-26.3426,808.0,6.6,35.11,-0.0036610400437,0.0001042844,0.03072,2.84187,nan,nan,nan,13350.0,0.579,7.66662997644
2017-03-23 06:15:27,46.6925,-26.3426,812.0,6.571,35.108,-0.00366104004878,0.0001060928,0.0288,2.848479,nan,nan,nan,13348.0,0.579,7.67857723202
2017-03-23 06:15:27,46.6925,-26.3426,816.0,6.532,35.105,-0.00366104005566,0.0001042844,0.03072,2.848479,nan,nan,nan,13345.0,0.58,7.68812960306
2017-03-23 06:15:27,46.6925,-26.3426,820.0,6.501,35.102,-0.0036610400615,0.0001030788,0.02688,2.855088,nan,nan,nan,13347.0,0.58,7.70599339617
2017-03-23 06:15:27,46.6925,-26.3426,824.0,6.448,35.098,-0.00366104007083,0.0001042844,0.02688,2.828652,nan,nan,nan,13348.0,0.58,7.72413834012
2017-03-23 06:15:27,46.6925,-26.3426,828.0,6.388,35.092,-0.00366104008178,0.0001045858,0.02688,2.868306,nan,nan,nan,13349.0,0.579,7.74662863887
2017-03-23 06:15:27,46.6925,-26.3426,832.0,6.301,35.083,-0.00366104009659,0.00010549,0.02496,2.855088,nan,nan,nan,13348.0,0.58,7.76774918684
2017-03-23 06:15:27,46.6925,-26.3426,836.0,6.232,35.074,-0.00366104010848,0.00010549,0.0288,2.848479,nan,nan,nan,13345.0,0.58,7.79393361337
2017-03-23 06:15:27,46.6925,-26.3426,840.0,6.143,35.063,-0.00366104012379,0.0001051886,0.0288,2.874915,nan,nan,nan,13352.0,0.579,7.81995173064
2017-03-23 06:15:27,46.6925,-26.3426,844.0,6.015,35.05,-0.00366104014368,0.00010549,0.03072,2.855088,nan,nan,nan,13350.0,0.579,7.83795223133
2017-03-23 06:15:27,46.6925,-26.3426,848.0,5.978,35.044,-0.00366104015095,0.000106997,0.02688,2.861697,nan,nan,nan,13350.0,0.579,7.86001452808
2017-03-23 06:15:27,46.6925,-26.3426,852.0,5.863,35.03,-0.00366104017057,0.0001060928,0.0288,2.855088,nan,nan,nan,13351.0,0.579,7.8926205453
2017-03-23 06:15:27,46.6925,-26.3426,856.0,5.744,35.015,-0.00366104019035,0.000108504,0.03072,2.861697,nan,nan,nan,13350.0,0.579,7.91281476486
2017-03-23 06:15:27,46.6925,-26.3426,860.0,5.694,35.008,-0.00366104019903,0.0001072984,0.0288,2.861697,nan,nan,nan,13350.0,0.579,7.93300011853
2017-03-23 06:15:27,46.6925,-26.3426,864.0,5.626,34.999,-0.00366104021136,0.0001079012,0.0288,2.861697,nan,nan,nan,13349.0,0.579,7.97397459719
2017-03-23 06:15:27,46.6925,-26.3426,868.0,5.482,34.981,-0.00366104023391,0.000106997,0.0288,2.861697,nan,nan,nan,13349.0,0.579,7.99422082732
2017-03-23 06:15:27,46.6925,-26.3426,872.0,5.437,34.976,-0.00366104024126,0.0001072984,0.0288,2.848479,nan,nan,nan,13349.0,0.58,8.00963938129
2017-03-23 06:15:27,46.6925,-26.3426,876.0,5.414,34.974,-0.00366104024558,0.000106997,0.0288,2.84187,nan,nan,nan,13347.0,0.58,8.02638441402
2017-03-23 06:15:27,46.6925,-26.3426,880.0,5.387,34.973,-0.00366104025026,0.0001082026,0.0288,2.861697,nan,nan,nan,13349.0,0.579,8.0487275513
2017-03-23 06:15:27,46.6925,-26.3426,884.0,5.36,34.974,-0.00366104025616,0.0001229712,0.03072,2.848479,nan,nan,nan,13348.0,0.58,8.09020773379
2017-03-23 06:15:27,46.6925,-26.3426,888.0,5.256,34.966,-0.00366104027165,0.0001121208,0.03072,2.848479,nan,nan,nan,13349.0,0.579,8.10743294694
2017-03-23 06:15:27,46.6925,-26.3426,892.0,5.268,34.969,-0.00366104027003,0.0001091068,0.0288,2.855088,nan,nan,nan,13347.0,0.58,8.11604644331
2017-03-23 06:15:27,46.6925,-26.3426,896.0,5.248,34.971,-0.00366104027353,0.000108504,0.02496,2.855088,nan,nan,nan,13349.0,0.579,8.13422963804
2017-03-23 06:15:27,46.6925,-26.3426,900.0,5.218,34.967,-0.00366104027823,0.000108504,0.02688,2.855088,nan,nan,nan,13348.0,0.58,8.14526557284
2017-03-23 06:15:27,46.6925,-26.3426,904.0,5.196,34.966,-0.00366104028205,0.0001075998,0.0288,2.835261,nan,nan,nan,13348.0,0.579,8.15253936967
2017-03-23 06:15:27,46.6925,-26.3426,908.0,5.196,34.969,-0.00366104028189,0.0001094082,0.02688,2.848479,nan,nan,nan,13347.0,0.58,8.15611922064
2017-03-23 06:15:27,46.6925,-26.3426,912.0,5.197,34.971,-0.00366104028202,0.0001082026,0.02688,2.828652,nan,nan,nan,13350.0,0.579,8.16110809578
2017-03-23 06:15:27,46.6925,-26.3426,916.0,5.192,34.972,-0.00366104028301,0.0001075998,0.0288,2.848479,nan,nan,nan,13349.0,0.58,8.17345565499
2017-03-23 06:15:27,46.6925,-26.3426,920.0,5.171,34.973,-0.00366104028677,0.000106997,0.03072,2.848479,nan,nan,nan,13350.0,0.579,8.19082445473
2017-03-23 06:15:27,46.6925,-26.3426,924.0,5.151,34.973,-0.00366104028988,0.0001118194,0.02496,2.835261,nan,nan,nan,13350.0,0.579,8.19904811644
2017-03-23 06:15:27,46.6925,-26.3426,928.0,5.14,34.972,-0.00366104029187,0.0001066956,0.0288,2.84187,nan,nan,nan,13347.0,0.58,8.20456931253
2017-03-23 06:15:27,46.6925,-26.3426,932.0,5.125,34.97,-0.00366104029444,0.0001136278,0.0288,2.822043,nan,nan,nan,13348.0,0.579,8.20868789839
2017-03-23 06:15:27,46.6925,-26.3426,936.0,5.121,34.97,-0.00366104029519,0.0001088054,0.02688,2.822043,nan,nan,nan,13350.0,0.579,8.21277870335
2017-03-23 06:15:27,46.6925,-26.3426,939.9,5.118,34.972,-0.00366104029589,0.0001072984,0.03072,2.835261,nan,nan,nan,13350.0,0.579,8.21924635859
2017-03-23 06:15:27,46.6925,-26.3426,944.0,5.108,34.972,-0.00366104029765,0.000108504,0.0288,2.848479,nan,nan,nan,13351.0,0.579,8.22854067204
2017-03-23 06:15:27,46.6925,-26.3426,948.0,5.09,34.973,-0.00366104030072,0.0001079012,0.02688,2.835261,nan,nan,nan,13352.0,0.579,8.24202532465
2017-03-23 06:15:27,46.6925,-26.3426,952.0,5.069,34.972,-0.00366104030438,0.0001082026,0.0288,2.822043,nan,nan,nan,13349.0,0.579,8.25108652931
2017-03-23 06:15:27,46.6925,-26.3426,956.0,5.059,34.972,-0.00366104030613,0.0001079012,0.03072,2.828652,nan,nan,nan,13348.0,0.58,8.25789250441
2017-03-23 06:15:27,46.6925,-26.3426,960.0,5.045,34.971,-0.00366104030853,0.0001088054,0.03072,2.84187,nan,nan,nan,13351.0,0.579,8.26479610545
2017-03-23 06:15:27,46.6925,-26.3426,964.0,5.036,34.971,-0.00366104031001,0.0001097096,0.02688,2.835261,nan,nan,nan,13352.0,0.578,8.27166582061
2017-03-23 06:15:27,46.6925,-26.3426,968.0,5.021,34.97,-0.00366104031271,0.0001082026,0.02688,2.822043,nan,nan,nan,13351.0,0.579,8.28384077792
2017-03-23 06:15:27,46.6925,-26.3426,972.0,4.999,34.97,-0.00366104031622,0.0001124222,0.0288,2.828652,nan,nan,nan,13351.0,0.579,8.29095239564
2017-03-23 06:15:27,46.6925,-26.3426,976.0,4.987,34.97,-0.00366104031814,0.0001082026,0.02688,2.822043,nan,nan,nan,13347.0,0.58,8.29738940501
2017-03-23 06:15:27,46.6925,-26.3426,980.0,4.973,34.969,-0.00366104032057,0.0001088054,0.02688,2.815434,nan,nan,nan,13342.0,0.582,8.30044213778
2017-03-23 06:15:27,46.6925,-26.3426,984.0,4.971,34.97,-0.00366104032093,0.0001072984,0.02688,2.848479,nan,nan,nan,13341.0,0.582,8.30429042991
2017-03-23 06:15:27,46.6925,-26.3426,988.0,4.965,34.97,-0.00366104032198,0.0001097096,0.03072,2.84187,nan,nan,nan,13348.0,0.58,8.30753966778
2017-03-23 06:15:27,46.6925,-26.3426,992.2,4.96,34.97,-0.00366104032275,0.0001082026,0.02688,2.835261,nan,nan,nan,13353.0,0.578,8.30927183701
2017-03-23 06:15:27,46.6925,-26.3426,995.1,4.958,34.97,-0.00366104032304,0.000111518,0.0288,2.848479,nan,nan,nan,13355.0,0.578,8.3078555028
