datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-12 06:14:55,46.2739,-25.7857,740.0,6.622,35.093,-0.00366104003969,0.0001051886,0.03072,2.848479,nan,nan,nan,13419.0,0.559,7.64316868932
2017-04-12 06:14:55,46.2739,-25.7857,744.0,6.589,35.095,-0.00366104004506,0.0001045858,0.02688,2.861697,nan,nan,nan,13417.0,0.559,7.6647430338
2017-04-12 06:14:55,46.2739,-25.7857,748.0,6.517,35.09,-0.00366104005659,0.0001033802,0.03264,2.84187,nan,nan,nan,13419.0,0.559,7.69851723238
2017-04-12 06:14:55,46.2739,-25.7857,752.0,6.424,35.084,-0.00366104007162,0.0001042844,0.02688,2.861697,nan,nan,nan,13420.0,0.558,7.71123157743
2017-04-12 06:14:55,46.2739,-25.7857,756.0,6.394,35.082,-0.00366104007669,0.0001048872,0.02688,2.861697,nan,nan,nan,13413.0,0.56,7.71067015186
2017-04-12 06:14:55,46.2739,-25.7857,760.0,6.393,35.082,-0.00366104007736,0.0001030788,0.0288,2.848479,nan,nan,nan,13419.0,0.559,7.71029589374
2017-04-12 06:14:55,46.2739,-25.7857,763.9,6.396,35.082,-0.00366104007763,0.0001042844,0.03072,2.848479,nan,nan,nan,13421.0,0.558,7.70786371482
2017-04-12 06:14:55,46.2739,-25.7857,768.0,6.398,35.082,-0.00366104007807,0.000106997,0.02688,2.855088,nan,nan,nan,13432.0,0.555,7.71095085889
2017-04-12 06:14:55,46.2739,-25.7857,772.0,6.387,35.081,-0.00366104008234,0.0001075998,0.03072,2.855088,nan,nan,nan,13432.0,0.555,7.73485311479
2017-04-12 06:14:55,46.2739,-25.7857,776.0,6.272,35.068,-0.00366104010042,0.0001079012,0.0288,2.855088,nan,nan,nan,13428.0,0.556,7.75897090492
2017-04-12 06:14:55,46.2739,-25.7857,780.0,6.196,35.063,-0.00366104011287,0.0001088054,0.0288,2.855088,nan,nan,nan,13428.0,0.556,7.77459289175
2017-04-12 06:14:55,46.2739,-25.7857,784.0,6.168,35.061,-0.00366104011817,0.000103983,0.0288,2.855088,nan,nan,nan,13432.0,0.554,7.78799794301
2017-04-12 06:14:55,46.2739,-25.7857,788.0,6.09,35.052,-0.00366104013154,0.0001042844,0.0288,2.861697,nan,nan,nan,13431.0,0.555,7.80338253294
2017-04-12 06:14:55,46.2739,-25.7857,792.0,6.057,35.047,-0.00366104013808,0.0001051886,0.03072,2.848479,nan,nan,nan,13430.0,0.555,7.82500160658
2017-04-12 06:14:55,46.2739,-25.7857,796.0,5.957,35.034,-0.00366104015484,0.0001048872,0.0288,2.874915,nan,nan,nan,13432.0,0.555,7.8560379316
2017-04-12 06:14:55,46.2739,-25.7857,800.0,5.862,35.021,-0.0036610401714,0.000117546,0.0288,2.868306,nan,nan,nan,13430.0,0.555,7.90170501512
2017-04-12 06:14:55,46.2739,-25.7857,804.0,5.638,34.989,-0.00366104020804,0.0001057914,0.0288,2.868306,nan,nan,nan,13430.0,0.555,7.94495360814
2017-04-12 06:14:55,46.2739,-25.7857,808.0,5.559,34.983,-0.00366104022035,0.0001057914,0.03072,2.874915,nan,nan,nan,13431.0,0.555,7.95572540936
2017-04-12 06:14:55,46.2739,-25.7857,812.0,5.569,34.985,-0.00366104021941,0.000106997,0.0288,2.861697,nan,nan,nan,13430.0,0.555,7.96406752878
2017-04-12 06:14:55,46.2739,-25.7857,816.0,5.558,34.986,-0.00366104022175,0.0001066956,0.0288,2.868306,nan,nan,nan,13431.0,0.555,7.98798497899
2017-04-12 06:14:55,46.2739,-25.7857,820.0,5.463,34.974,-0.00366104023796,0.0001091068,0.02688,2.874915,nan,nan,nan,13430.0,0.555,8.02323188809
2017-04-12 06:14:55,46.2739,-25.7857,824.0,5.362,34.962,-0.00366104025362,0.0001075998,0.02688,2.868306,nan,nan,nan,13430.0,0.555,8.0399603424
2017-04-12 06:14:55,46.2739,-25.7857,828.0,5.342,34.96,-0.00366104025674,0.000106997,0.02688,2.848479,nan,nan,nan,13431.0,0.555,8.04726395385
2017-04-12 06:14:55,46.2739,-25.7857,832.0,5.311,34.957,-0.00366104026187,0.0001063942,0.0288,2.848479,nan,nan,nan,13431.0,0.555,8.04955280085
2017-04-12 06:14:55,46.2739,-25.7857,836.0,5.329,34.962,-0.00366104025909,0.0001072984,0.03264,2.861697,nan,nan,nan,13431.0,0.555,8.04519186343
2017-04-12 06:14:55,46.2739,-25.7857,840.0,5.362,34.971,-0.00366104025408,0.0001072984,0.02496,2.861697,nan,nan,nan,13431.0,0.555,8.05163600397
2017-04-12 06:14:55,46.2739,-25.7857,844.0,5.358,34.973,-0.0036610402551,0.0001066956,0.0288,2.861697,nan,nan,nan,13432.0,0.555,8.058459862
2017-04-12 06:14:55,46.2739,-25.7857,848.0,5.354,34.972,-0.0036610402562,0.0001082026,0.0288,2.855088,nan,nan,nan,13432.0,0.555,8.07153607752
2017-04-12 06:14:55,46.2739,-25.7857,852.0,5.316,34.969,-0.00366104026309,0.0001079012,0.0288,2.848479,nan,nan,nan,13431.0,0.555,8.0939638196
2017-04-12 06:14:55,46.2739,-25.7857,856.0,5.275,34.965,-0.00366104026946,0.0001066956,0.0288,2.84187,nan,nan,nan,13433.0,0.554,8.111039625
2017-04-12 06:14:55,46.2739,-25.7857,860.1,5.231,34.962,-0.00366104027645,0.0001079012,0.0288,2.855088,nan,nan,nan,13430.0,0.555,8.12592174142
2017-04-12 06:14:55,46.2739,-25.7857,864.0,5.208,34.961,-0.00366104028039,0.0001072984,0.0288,2.855088,nan,nan,nan,13432.0,0.554,8.13574121204
2017-04-12 06:14:55,46.2739,-25.7857,868.0,5.195,34.961,-0.00366104028261,0.000106997,0.0288,2.848479,nan,nan,nan,13431.0,0.555,8.14220881939
2017-04-12 06:14:55,46.2739,-25.7857,872.0,5.187,34.961,-0.00366104028412,0.000108504,0.0288,2.855088,nan,nan,nan,13431.0,0.555,8.14941969132
2017-04-12 06:14:55,46.2739,-25.7857,876.0,5.175,34.961,-0.0036610402861,0.0001088054,0.02496,2.84187,nan,nan,nan,13431.0,0.555,8.15702693498
2017-04-12 06:14:55,46.2739,-25.7857,880.0,5.169,34.962,-0.00366104028752,0.0001066956,0.02688,2.84187,nan,nan,nan,13431.0,0.555,8.17000696804
2017-04-12 06:14:55,46.2739,-25.7857,884.0,5.15,34.962,-0.00366104029057,0.0001075998,0.0288,2.84187,nan,nan,nan,13432.0,0.554,8.18287058738
2017-04-12 06:14:55,46.2739,-25.7857,888.0,5.131,34.962,-0.00366104029388,0.000108504,0.03264,2.84187,nan,nan,nan,13432.0,0.555,8.19941940813
2017-04-12 06:14:55,46.2739,-25.7857,892.0,5.11,34.962,-0.0036610402975,0.000111518,0.0288,2.855088,nan,nan,nan,13430.0,0.555,8.21725413834
2017-04-12 06:14:55,46.2739,-25.7857,896.0,5.085,34.962,-0.00366104030145,0.0001091068,0.03072,2.84187,nan,nan,nan,13430.0,0.556,8.22605227503
2017-04-12 06:14:55,46.2739,-25.7857,900.0,5.068,34.962,-0.00366104030429,0.0001088054,0.0288,2.835261,nan,nan,nan,13431.0,0.555,8.23665665405
2017-04-12 06:14:55,46.2739,-25.7857,904.0,5.055,34.962,-0.00366104030643,0.0001094082,0.0288,2.84187,nan,nan,nan,13432.0,0.555,8.23973406392
2017-04-12 06:14:55,46.2739,-25.7857,908.0,5.05,34.963,-0.00366104030736,0.0001079012,0.02688,2.822043,nan,nan,nan,13432.0,0.555,8.24232818941
2017-04-12 06:14:55,46.2739,-25.7857,912.0,5.048,34.963,-0.00366104030788,0.0001066956,0.0288,2.835261,nan,nan,nan,13431.0,0.555,8.24636761289
2017-04-12 06:14:55,46.2739,-25.7857,916.0,5.043,34.963,-0.0036610403088,0.0001088054,0.03072,2.828652,nan,nan,nan,13435.0,0.554,8.25229960187
2017-04-12 06:14:55,46.2739,-25.7857,920.0,5.032,34.963,-0.00366104031079,0.0001082026,0.0288,2.84187,nan,nan,nan,13421.0,0.558,8.26356066135
2017-04-12 06:14:55,46.2739,-25.7857,924.0,5.011,34.962,-0.0036610403142,0.0001094082,0.0288,2.822043,nan,nan,nan,13431.0,0.555,8.2697602835
2017-04-12 06:14:55,46.2739,-25.7857,928.0,5.001,34.961,-0.00366104031584,0.0001088054,0.0288,2.835261,nan,nan,nan,13432.0,0.554,8.27179760521
2017-04-12 06:14:55,46.2739,-25.7857,932.0,4.995,34.96,-0.00366104031687,0.0001075998,0.02688,2.835261,nan,nan,nan,13435.0,0.554,8.27369354433
2017-04-12 06:14:55,46.2739,-25.7857,936.0,4.986,34.96,-0.00366104031845,0.0001066956,0.02496,2.828652,nan,nan,nan,13433.0,0.554,8.27480903703
2017-04-12 06:14:55,46.2739,-25.7857,940.0,4.986,34.96,-0.00366104031849,0.0001075998,0.0288,2.828652,nan,nan,nan,13432.0,0.555,8.27719271701
2017-04-12 06:14:55,46.2739,-25.7857,944.0,4.983,34.96,-0.00366104031928,0.0001079012,0.0288,2.828652,nan,nan,nan,13433.0,0.554,8.28333307497
2017-04-12 06:14:55,46.2739,-25.7857,948.0,4.972,34.959,-0.00366104032128,0.0001075998,0.0288,2.835261,nan,nan,nan,13433.0,0.554,8.29050517196
2017-04-12 06:14:55,46.2739,-25.7857,952.0,4.954,34.959,-0.00366104032421,0.0001082026,0.02688,2.822043,nan,nan,nan,13434.0,0.554,8.29725714926
2017-04-12 06:14:55,46.2739,-25.7857,956.0,4.949,34.959,-0.00366104032523,0.0001072984,0.02688,2.815434,nan,nan,nan,13432.0,0.555,8.3046366737
2017-04-12 06:14:55,46.2739,-25.7857,960.0,4.93,34.959,-0.00366104032836,0.0001072984,0.0288,2.815434,nan,nan,nan,13432.0,0.555,8.31878582982
2017-04-12 06:14:55,46.2739,-25.7857,964.0,4.912,34.958,-0.00366104033131,0.0001088054,0.02496,2.84187,nan,nan,nan,13434.0,0.554,8.32263375064
2017-04-12 06:14:55,46.2739,-25.7857,968.0,4.906,34.958,-0.00366104033241,0.0001347258,0.03072,2.835261,nan,nan,nan,13434.0,0.554,8.33081614534
2017-04-12 06:14:55,46.2739,-25.7857,972.0,4.893,34.958,-0.00366104033465,0.0001066956,0.0288,2.828652,nan,nan,nan,13435.0,0.554,8.33827113821
2017-04-12 06:14:55,46.2739,-25.7857,976.0,4.886,34.958,-0.0036610403358,0.0001075998,0.02496,2.855088,nan,nan,nan,13435.0,0.554,8.33944787105
2017-04-12 06:14:55,46.2739,-25.7857,980.0,4.879,34.96,-0.00366104033684,0.000108504,0.02688,2.828652,nan,nan,nan,13434.0,0.554,8.3388850618
2017-04-12 06:14:55,46.2739,-25.7857,984.0,4.88,34.96,-0.00366104033686,0.000106997,0.0288,2.84187,nan,nan,nan,13433.0,0.554,8.34104444208
2017-04-12 06:14:55,46.2739,-25.7857,988.1,4.884,34.962,-0.00366104033618,0.0001082026,0.02688,2.848479,nan,nan,nan,13434.0,0.554,8.34140269573
2017-04-12 06:14:55,46.2739,-25.7857,992.0,4.881,34.963,-0.00366104033654,0.0001121208,0.02688,2.84187,nan,nan,nan,13432.0,0.554,8.34425912635
2017-04-12 06:14:55,46.2739,-25.7857,994.0,4.876,34.964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
