datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-30 06:19:26,46.5139,-26.1776,740.0,6.759,35.107,-0.00366104001512,0.0001033802,0.0288,2.855088,nan,nan,nan,13325.0,0.587,7.59804275726
2017-03-30 06:19:26,46.5139,-26.1776,744.0,6.743,35.106,-0.00366104001801,0.0001042844,0.0288,2.848479,nan,nan,nan,13324.0,0.587,7.60042681565
2017-03-30 06:19:26,46.5139,-26.1776,748.0,6.726,35.104,-0.003661040021,0.0001030788,0.03072,2.855088,nan,nan,nan,13323.0,0.587,7.60240649733
2017-03-30 06:19:26,46.5139,-26.1776,752.0,6.713,35.105,-0.00366104002366,0.0001042844,0.03072,2.835261,nan,nan,nan,13324.0,0.587,7.60728911276
2017-03-30 06:19:26,46.5139,-26.1776,756.0,6.708,35.105,-0.00366104002527,0.0001063942,0.02688,2.861697,nan,nan,nan,13322.0,0.587,7.61732331783
2017-03-30 06:19:26,46.5139,-26.1776,760.0,6.673,35.102,-0.00366104003215,0.0001030788,0.03072,2.855088,nan,nan,nan,13323.0,0.587,7.64507746473
2017-03-30 06:19:26,46.5139,-26.1776,764.0,6.556,35.093,-0.00366104005086,0.0001045858,0.0288,2.868306,nan,nan,nan,13323.0,0.587,7.6747414085
2017-03-30 06:19:26,46.5139,-26.1776,768.0,6.478,35.085,-0.00366104006391,0.0001036816,0.03072,2.855088,nan,nan,nan,13323.0,0.587,7.6816232197
2017-03-30 06:19:26,46.5139,-26.1776,772.0,6.446,35.082,-0.00366104006938,0.000108504,0.03264,2.861697,nan,nan,nan,13323.0,0.587,7.68370123272
2017-03-30 06:19:26,46.5139,-26.1776,776.0,6.439,35.081,-0.00366104007129,0.000103983,0.0288,2.848479,nan,nan,nan,13323.0,0.587,7.68494088695
2017-03-30 06:19:26,46.5139,-26.1776,780.0,6.429,35.079,-0.00366104007367,0.0001048872,0.0288,2.874915,nan,nan,nan,13325.0,0.587,7.69447416632
2017-03-30 06:19:26,46.5139,-26.1776,784.0,6.411,35.076,-0.00366104007829,0.0001045858,0.0288,2.861697,nan,nan,nan,13324.0,0.587,7.72178558581
2017-03-30 06:19:26,46.5139,-26.1776,788.0,6.335,35.066,-0.00366104009106,0.000108504,0.0288,2.888133,nan,nan,nan,13319.0,0.588,7.76946655263
2017-03-30 06:19:26,46.5139,-26.1776,792.0,6.099,35.041,-0.003661040129,0.0001042844,0.02688,2.868306,nan,nan,nan,13321.0,0.588,7.81311033466
2017-03-30 06:19:26,46.5139,-26.1776,796.0,5.991,35.036,-0.00366104014664,0.0001045858,0.0288,2.848479,nan,nan,nan,13320.0,0.588,7.83601761904
2017-03-30 06:19:26,46.5139,-26.1776,800.0,5.964,35.037,-0.00366104015056,0.0001057914,0.0288,2.855088,nan,nan,nan,13322.0,0.587,7.83804754642
2017-03-30 06:19:26,46.5139,-26.1776,803.9,5.96,35.037,-0.00366104015153,0.0001057914,0.02688,2.861697,nan,nan,nan,13323.0,0.587,7.83863852928
2017-03-30 06:19:26,46.5139,-26.1776,808.0,5.963,35.038,-0.0036610401515,0.0001051886,0.0288,2.874915,nan,nan,nan,13322.0,0.587,7.838057078
2017-03-30 06:19:26,46.5139,-26.1776,812.0,5.961,35.038,-0.00366104015231,0.0001048872,0.0288,2.855088,nan,nan,nan,13322.0,0.587,7.84579151787
2017-03-30 06:19:26,46.5139,-26.1776,816.0,5.954,35.036,-0.00366104015432,0.0001051886,0.02688,2.855088,nan,nan,nan,13321.0,0.588,7.86550521632
2017-03-30 06:19:26,46.5139,-26.1776,820.0,5.867,35.028,-0.00366104016897,0.0001109152,0.0288,2.848479,nan,nan,nan,13322.0,0.587,7.88543828791
2017-03-30 06:19:26,46.5139,-26.1776,824.0,5.809,35.022,-0.00366104017761,0.00010549,0.0288,2.868306,nan,nan,nan,13321.0,0.588,7.88814516515
2017-03-30 06:19:26,46.5139,-26.1776,828.0,5.802,35.021,-0.00366104017919,0.00010549,0.0288,2.855088,nan,nan,nan,13322.0,0.587,7.89006557595
2017-03-30 06:19:26,46.5139,-26.1776,832.0,5.794,35.02,-0.00366104018099,0.0001048872,0.02688,2.855088,nan,nan,nan,13318.0,0.589,7.89895438793
2017-03-30 06:19:26,46.5139,-26.1776,836.0,5.765,35.016,-0.00366104018659,0.0001048872,0.02688,2.868306,nan,nan,nan,13322.0,0.587,7.91526244908
2017-03-30 06:19:26,46.5139,-26.1776,840.0,5.698,35.009,-0.00366104019756,0.000106997,0.03072,2.861697,nan,nan,nan,13323.0,0.587,7.92207037916
2017-03-30 06:19:26,46.5139,-26.1776,844.0,5.7,35.009,-0.0036610401975,0.0001072984,0.02688,2.855088,nan,nan,nan,13324.0,0.587,7.92689588853
2017-03-30 06:19:26,46.5139,-26.1776,848.0,5.695,35.008,-0.003661040199,0.0001051886,0.02688,2.861697,nan,nan,nan,13325.0,0.587,7.94975624286
2017-03-30 06:19:26,46.5139,-26.1776,852.0,5.62,35.001,-0.00366104021175,0.0001060928,0.03072,2.848479,nan,nan,nan,13324.0,0.587,7.96841713968
2017-03-30 06:19:26,46.5139,-26.1776,856.0,5.569,34.996,-0.00366104022034,0.0001060928,0.02688,2.868306,nan,nan,nan,13323.0,0.587,7.98884207895
2017-03-30 06:19:26,46.5139,-26.1776,860.0,5.533,34.991,-0.00366104022736,0.0001063942,0.0288,2.868306,nan,nan,nan,13323.0,0.587,8.02166594176
2017-03-30 06:19:26,46.5139,-26.1776,864.0,5.429,34.979,-0.00366104024454,0.0001057914,0.0288,2.848479,nan,nan,nan,13320.0,0.588,8.05501760832
2017-03-30 06:19:26,46.5139,-26.1776,868.0,5.342,34.97,-0.00366104025816,0.000106997,0.02688,2.855088,nan,nan,nan,13320.0,0.588,8.06940757011
2017-03-30 06:19:26,46.5139,-26.1776,872.0,5.323,34.968,-0.00366104026178,0.0001079012,0.0288,2.861697,nan,nan,nan,13321.0,0.587,8.08622648811
2017-03-30 06:19:26,46.5139,-26.1776,876.0,5.3,34.966,-0.00366104026606,0.000108504,0.03264,2.861697,nan,nan,nan,13322.0,0.587,8.10744285288
2017-03-30 06:19:26,46.5139,-26.1776,880.0,5.255,34.964,-0.00366104027394,0.0001063942,0.0288,2.848479,nan,nan,nan,13321.0,0.588,8.14207940939
2017-03-30 06:19:26,46.5139,-26.1776,884.0,5.186,34.96,-0.00366104028465,0.0001094082,0.0288,2.84187,nan,nan,nan,13326.0,0.586,8.16513168186
2017-03-30 06:19:26,46.5139,-26.1776,888.0,5.151,34.96,-0.00366104029047,0.0001072984,0.02688,2.84187,nan,nan,nan,13329.0,0.585,8.18523378066
2017-03-30 06:19:26,46.5139,-26.1776,892.0,5.133,34.961,-0.00366104029362,0.0001082026,0.02688,2.835261,nan,nan,nan,13315.0,0.589,8.20016204958
2017-03-30 06:19:26,46.5139,-26.1776,896.0,5.114,34.962,-0.00366104029692,0.0001082026,0.02688,2.84187,nan,nan,nan,13321.0,0.588,8.21556420589
2017-03-30 06:19:26,46.5139,-26.1776,900.0,5.105,34.962,-0.00366104029877,0.0001112166,0.02688,2.84187,nan,nan,nan,13328.0,0.586,8.23496212218
2017-03-30 06:19:26,46.5139,-26.1776,904.0,5.053,34.963,-0.0036610403076,0.0001082026,0.02688,2.835261,nan,nan,nan,13330.0,0.585,8.26082723959
2017-03-30 06:19:26,46.5139,-26.1776,908.0,5.033,34.964,-0.00366104031042,0.0001075998,0.03072,2.84187,nan,nan,nan,13329.0,0.585,8.26668006173
2017-03-30 06:19:26,46.5139,-26.1776,912.0,5.026,34.964,-0.00366104031194,0.0001097096,0.0288,2.84187,nan,nan,nan,13325.0,0.586,8.27969897166
2017-03-30 06:19:26,46.5139,-26.1776,916.0,5.0,34.963,-0.00366104031642,0.000126588,0.02688,2.828652,nan,nan,nan,13328.0,0.585,8.29188758981
2017-03-30 06:19:26,46.5139,-26.1776,920.0,4.987,34.963,-0.00366104031833,0.0001079012,0.02496,2.835261,nan,nan,nan,13327.0,0.586,8.29776583854
2017-03-30 06:19:26,46.5139,-26.1776,924.0,4.979,34.963,-0.00366104031991,0.000108504,0.02688,2.815434,nan,nan,nan,13328.0,0.586,8.30834456507
2017-03-30 06:19:26,46.5139,-26.1776,928.0,4.951,34.962,-0.00366104032443,0.0001091068,0.02688,2.815434,nan,nan,nan,13329.0,0.585,8.31538871503
2017-03-30 06:19:26,46.5139,-26.1776,932.1,4.944,34.962,-0.00366104032579,0.0001088054,0.02496,2.815434,nan,nan,nan,13331.0,0.585,8.32122498901
2017-03-30 06:19:26,46.5139,-26.1776,936.0,4.935,34.962,-0.00366104032753,0.0001079012,0.0288,2.822043,nan,nan,nan,13329.0,0.585,8.33370927942
2017-03-30 06:19:26,46.5139,-26.1776,940.0,4.902,34.961,-0.00366104033326,0.0001075998,0.02688,2.815434,nan,nan,nan,13330.0,0.585,8.35520389392
2017-03-30 06:19:26,46.5139,-26.1776,944.0,4.88,34.961,-0.00366104033674,0.0001109152,0.02688,2.815434,nan,nan,nan,13330.0,0.585,8.35916367815
2017-03-30 06:19:26,46.5139,-26.1776,948.0,4.872,34.96,-0.00366104033808,0.0001082026,0.02688,2.815434,nan,nan,nan,13330.0,0.585,8.3627560361
2017-03-30 06:19:26,46.5139,-26.1776,952.0,4.866,34.96,-0.00366104033935,0.0001091068,0.0288,2.815434,nan,nan,nan,13330.0,0.585,8.36957617087
2017-03-30 06:19:26,46.5139,-26.1776,956.0,4.849,34.96,-0.00366104034219,0.0001097096,0.0288,2.815434,nan,nan,nan,13329.0,0.586,8.37567249547
2017-03-30 06:19:26,46.5139,-26.1776,960.0,4.839,34.959,-0.00366104034401,0.0001079012,0.02496,2.828652,nan,nan,nan,13326.0,0.586,8.38238131245
2017-03-30 06:19:26,46.5139,-26.1776,964.0,4.831,34.959,-0.00366104034536,0.0001072984,0.02688,2.822043,nan,nan,nan,13325.0,0.586,8.38816906787
2017-03-30 06:19:26,46.5139,-26.1776,967.9,4.812,34.958,-0.00366104034862,0.0001079012,0.02688,2.808825,nan,nan,nan,13325.0,0.586,8.39562170181
2017-03-30 06:19:26,46.5139,-26.1776,972.0,4.805,34.958,-0.00366104034999,0.000108504,0.0288,2.808825,nan,nan,nan,13323.0,0.587,8.40046023036
2017-03-30 06:19:26,46.5139,-26.1776,976.0,4.795,34.957,-0.00366104035168,0.0001091068,0.0288,2.808825,nan,nan,nan,13321.0,0.587,8.40389765379
2017-03-30 06:19:26,46.5139,-26.1776,980.0,4.786,34.957,-0.00366104035318,0.0001072984,0.02688,2.815434,nan,nan,nan,13321.0,0.588,8.4089793586
2017-03-30 06:19:26,46.5139,-26.1776,984.0,4.775,34.957,-0.00366104035514,0.0001079012,0.02688,2.815434,nan,nan,nan,13323.0,0.587,8.41560538857
2017-03-30 06:19:26,46.5139,-26.1776,988.1,4.764,34.956,-0.00366104035692,0.000108504,0.02688,2.822043,nan,nan,nan,13325.0,0.587,8.42190625212
2017-03-30 06:19:26,46.5139,-26.1776,992.8,4.743,34.955,-0.00366104036023,0.0001091068,0.02688,2.808825,nan,nan,nan,13323.0,0.587,8.42966310707
2017-03-30 06:19:26,46.5139,-26.1776,994.1,4.734,34.955,-0.0036610403616,0.0001091068,0.02688,2.84187,nan,nan,nan,13326.0,0.586,8.42919684006
