datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-11 09:25:59,47.3857,-31.2038,740.0,5.236,34.933,-0.00366104027531,0.000110011,0.0288,2.855088,nan,nan,nan,13155.0,0.638,8.15902231952
2016-12-11 09:25:59,47.3857,-31.2038,744.0,5.225,34.932,-0.00366104027733,0.0001124222,0.02688,2.828652,nan,nan,nan,13156.0,0.637,8.16890773848
2016-12-11 09:25:59,47.3857,-31.2038,748.0,5.203,34.932,-0.00366104028099,0.0001344244,0.0288,2.84187,nan,nan,nan,13154.0,0.638,8.17260582312
2016-12-11 09:25:59,47.3857,-31.2038,752.1,5.2,34.932,-0.00366104028152,0.0001088054,0.03072,2.848479,nan,nan,nan,13156.0,0.638,8.17589573698
2016-12-11 09:25:59,47.3857,-31.2038,756.0,5.191,34.932,-0.00366104028321,0.0001091068,0.03072,2.835261,nan,nan,nan,13154.0,0.638,8.18351137578
2016-12-11 09:25:59,47.3857,-31.2038,760.0,5.181,34.931,-0.0036610402849,0.0001121208,0.03072,2.835261,nan,nan,nan,13149.0,0.64,8.18952157546
2016-12-11 09:25:59,47.3857,-31.2038,764.0,5.167,34.931,-0.00366104028752,0.000116039,0.02688,2.84187,nan,nan,nan,13156.0,0.638,8.19804472222
2016-12-11 09:25:59,47.3857,-31.2038,768.0,5.157,34.931,-0.00366104028905,0.0001106138,0.03072,2.835261,nan,nan,nan,13155.0,0.638,8.20696985738
2016-12-11 09:25:59,47.3857,-31.2038,772.0,5.15,34.931,-0.0036610402907,0.0001118194,0.02496,2.84187,nan,nan,nan,13157.0,0.637,8.2200514539
2016-12-11 09:25:59,47.3857,-31.2038,776.0,5.118,34.932,-0.0036610402962,0.0001118194,0.0288,2.828652,nan,nan,nan,13155.0,0.638,8.2393001193
2016-12-11 09:25:59,47.3857,-31.2038,780.0,5.093,34.933,-0.00366104030009,0.0001106138,0.0288,2.84187,nan,nan,nan,13149.0,0.64,8.25208729932
2016-12-11 09:25:59,47.3857,-31.2038,784.0,5.064,34.934,-0.00366104030471,0.0001112166,0.03072,2.835261,nan,nan,nan,13154.0,0.638,8.25940020079
2016-12-11 09:25:59,47.3857,-31.2038,788.0,5.059,34.934,-0.00366104030553,0.000110011,0.02688,2.84187,nan,nan,nan,13155.0,0.638,8.26153580427
2016-12-11 09:25:59,47.3857,-31.2038,792.0,5.053,34.935,-0.00366104030651,0.0001124222,0.0288,2.828652,nan,nan,nan,13155.0,0.638,8.26494801903
2016-12-11 09:25:59,47.3857,-31.2038,796.0,5.054,34.935,-0.00366104030644,0.0001103124,0.0288,2.828652,nan,nan,nan,13155.0,0.638,8.26356066135
2016-12-11 09:25:59,47.3857,-31.2038,800.0,5.056,34.937,-0.00366104030617,0.0001127236,0.03072,2.828652,nan,nan,nan,13154.0,0.638,8.26862531082
2016-12-11 09:25:59,47.3857,-31.2038,804.0,5.043,34.937,-0.00366104030839,0.0001127236,0.0288,2.835261,nan,nan,nan,13157.0,0.637,8.27459606592
2016-12-11 09:25:59,47.3857,-31.2038,808.0,5.035,34.937,-0.00366104030965,0.0001109152,0.0288,2.835261,nan,nan,nan,13157.0,0.637,8.27426140982
2016-12-11 09:25:59,47.3857,-31.2038,812.0,5.035,34.938,-0.00366104030984,0.0001112166,0.02688,2.828652,nan,nan,nan,13151.0,0.639,8.2802267159
2016-12-11 09:25:59,47.3857,-31.2038,816.0,5.017,34.937,-0.00366104031261,0.000114532,0.02688,2.828652,nan,nan,nan,13155.0,0.638,8.27966852606
2016-12-11 09:25:59,47.3857,-31.2038,820.0,5.027,34.941,-0.00366104031089,0.0001112166,0.0288,2.828652,nan,nan,nan,13154.0,0.638,8.28104885644
2016-12-11 09:25:59,47.3857,-31.2038,824.0,5.029,34.944,-0.00366104031089,0.0001109152,0.0288,2.828652,nan,nan,nan,13153.0,0.639,8.28113006062
2016-12-11 09:25:59,47.3857,-31.2038,828.0,5.029,34.945,-0.00366104031107,0.0001118194,0.0288,2.828652,nan,nan,nan,13151.0,0.639,8.28452115625
2016-12-11 09:25:59,47.3857,-31.2038,832.0,5.03,34.946,-0.00366104031106,0.0001112166,0.03072,2.815434,nan,nan,nan,13151.0,0.639,8.28612588615
2016-12-11 09:25:59,47.3857,-31.2038,836.0,5.02,34.946,-0.00366104031294,0.0001112166,0.0288,2.835261,nan,nan,nan,13152.0,0.639,8.29501934458
2016-12-11 09:25:59,47.3857,-31.2038,840.0,5.005,34.946,-0.00366104031538,0.0001103124,0.0288,2.828652,nan,nan,nan,13150.0,0.639,8.29682987812
2016-12-11 09:25:59,47.3857,-31.2038,844.0,5.003,34.946,-0.00366104031592,0.000110011,0.0288,2.822043,nan,nan,nan,13148.0,0.639,8.2984475387
2016-12-11 09:25:59,47.3857,-31.2038,848.0,4.992,34.944,-0.00366104031785,0.000111518,0.0288,2.828652,nan,nan,nan,13150.0,0.639,8.30678579514
2016-12-11 09:25:59,47.3857,-31.2038,852.0,4.975,34.942,-0.00366104032097,0.0001124222,0.02688,2.822043,nan,nan,nan,13148.0,0.64,8.31742883169
2016-12-11 09:25:59,47.3857,-31.2038,856.0,4.947,34.941,-0.00366104032537,0.0001112166,0.0288,2.835261,nan,nan,nan,13153.0,0.639,8.32776070475
2016-12-11 09:25:59,47.3857,-31.2038,860.0,4.941,34.942,-0.00366104032649,0.0001127236,0.0288,2.828652,nan,nan,nan,13153.0,0.639,8.33524321432
2016-12-11 09:25:59,47.3857,-31.2038,864.0,4.921,34.941,-0.00366104032992,0.0001121208,0.0288,2.835261,nan,nan,nan,13155.0,0.638,8.34343996232
2016-12-11 09:25:59,47.3857,-31.2038,868.0,4.912,34.94,-0.00366104033131,0.0001112166,0.02304,2.828652,nan,nan,nan,13153.0,0.639,8.34733182112
2016-12-11 09:25:59,47.3857,-31.2038,872.0,4.905,34.941,-0.00366104033262,0.000111518,0.0288,2.808825,nan,nan,nan,13157.0,0.637,8.35447577651
2016-12-11 09:25:59,47.3857,-31.2038,876.0,4.895,34.942,-0.00366104033448,0.0001103124,0.0288,2.835261,nan,nan,nan,13152.0,0.639,8.36051830021
2016-12-11 09:25:59,47.3857,-31.2038,880.0,4.886,34.943,-0.00366104033592,0.0001097096,0.0288,2.822043,nan,nan,nan,13153.0,0.639,8.36565175184
2016-12-11 09:25:59,47.3857,-31.2038,884.0,4.875,34.944,-0.00366104033809,0.0001118194,0.0288,2.835261,nan,nan,nan,13165.0,0.635,8.37627932535
2016-12-11 09:25:59,47.3857,-31.2038,888.0,4.859,34.944,-0.00366104034059,0.0001106138,0.02688,2.828652,nan,nan,nan,13165.0,0.635,8.38142399898
2016-12-11 09:25:59,47.3857,-31.2038,892.0,4.852,34.944,-0.00366104034177,0.0001106138,0.0288,2.808825,nan,nan,nan,13166.0,0.634,8.38648993566
2016-12-11 09:25:59,47.3857,-31.2038,896.0,4.845,34.945,-0.00366104034312,0.0001109152,0.02688,2.808825,nan,nan,nan,13173.0,0.632,8.39103376391
2016-12-11 09:25:59,47.3857,-31.2038,900.0,4.84,34.946,-0.00366104034409,0.000111518,0.0288,2.828652,nan,nan,nan,13154.0,0.638,8.39664278493
2016-12-11 09:25:59,47.3857,-31.2038,904.0,4.827,34.948,-0.00366104034629,0.0001112166,0.02496,2.808825,nan,nan,nan,13170.0,0.634,8.40685121887
2016-12-11 09:25:59,47.3857,-31.2038,908.0,4.811,34.947,-0.00366104034918,0.0001133264,0.02688,2.822043,nan,nan,nan,13181.0,0.63,8.41477809588
2016-12-11 09:25:59,47.3857,-31.2038,912.0,4.799,34.946,-0.00366104035126,0.0001103124,0.0288,2.815434,nan,nan,nan,13180.0,0.63,8.4233969125
2016-12-11 09:25:59,47.3857,-31.2038,916.0,4.777,34.945,-0.00366104035493,0.0001109152,0.02688,2.822043,nan,nan,nan,13179.0,0.63,8.43605916995
2016-12-11 09:25:59,47.3857,-31.2038,920.0,4.752,34.943,-0.0036610403593,0.0001127236,0.0288,2.815434,nan,nan,nan,13183.0,0.629,8.44993840283
2016-12-11 09:25:59,47.3857,-31.2038,924.0,4.728,34.942,-0.00366104036315,0.0001136278,0.0288,2.815434,nan,nan,nan,13176.0,0.632,8.45705959108
2016-12-11 09:25:59,47.3857,-31.2038,928.0,4.715,34.941,-0.00366104036528,0.0001106138,0.0288,2.808825,nan,nan,nan,13178.0,0.631,8.46273034162
2016-12-11 09:25:59,47.3857,-31.2038,932.0,4.704,34.94,-0.00366104036724,0.0003188812,0.0288,2.795607,nan,nan,nan,13183.0,0.63,8.46802009016
2016-12-11 09:25:59,47.3857,-31.2038,936.0,4.703,34.941,-0.00366104036753,0.0001118194,0.0288,2.808825,nan,nan,nan,13185.0,0.629,8.46879096515
2016-12-11 09:25:59,47.3857,-31.2038,940.0,4.698,34.942,-0.00366104036845,0.0001226698,0.02688,2.808825,nan,nan,nan,13184.0,0.629,8.46949940878
2016-12-11 09:25:59,47.3857,-31.2038,944.0,4.696,34.942,-0.00366104036894,0.0001094082,0.02688,2.795607,nan,nan,nan,13186.0,0.629,8.47352217568
2016-12-11 09:25:59,47.3857,-31.2038,948.0,4.689,34.941,-0.0036610403703,0.0001112166,0.02688,2.822043,nan,nan,nan,13183.0,0.629,8.48025955604
2016-12-11 09:25:59,47.3857,-31.2038,952.0,4.674,34.94,-0.00366104037296,0.0001166418,0.0288,2.808825,nan,nan,nan,13176.0,0.632,8.4903668785
2016-12-11 09:25:59,47.3857,-31.2038,956.0,4.648,34.939,-0.00366104037766,0.0001133264,0.0288,2.795607,nan,nan,nan,13183.0,0.63,8.50191137281
2016-12-11 09:25:59,47.3857,-31.2038,960.0,4.628,34.938,-0.0036610403809,0.0001118194,0.02496,2.788998,nan,nan,nan,13188.0,0.628,8.50800469266
2016-12-11 09:25:59,47.3857,-31.2038,964.0,4.618,34.938,-0.00366104038264,0.0001106138,0.02496,2.808825,nan,nan,nan,13190.0,0.627,8.51611606924
2016-12-11 09:25:59,47.3857,-31.2038,968.0,4.595,34.937,-0.00366104038659,0.0001139292,0.02688,2.788998,nan,nan,nan,13195.0,0.626,8.5277434052
2016-12-11 09:25:59,47.3857,-31.2038,972.0,4.579,34.935,-0.00366104038919,0.0001148334,0.0288,2.795607,nan,nan,nan,13208.0,0.622,8.53533002917
2016-12-11 09:25:59,47.3857,-31.2038,976.0,4.564,34.934,-0.00366104039175,0.000117546,0.0288,2.802216,nan,nan,nan,13198.0,0.625,8.54300872491
2016-12-11 09:25:59,47.3857,-31.2038,980.0,4.555,34.935,-0.00366104039337,0.000111518,0.02688,2.808825,nan,nan,nan,13195.0,0.626,8.5496420281
2016-12-11 09:25:59,47.3857,-31.2038,984.0,4.536,34.934,-0.00366104039633,0.0001121208,0.0288,2.795607,nan,nan,nan,13210.0,0.621,8.5537513725
2016-12-11 09:25:59,47.3857,-31.2038,988.0,4.531,34.933,-0.00366104039732,0.0001127236,0.0288,2.795607,nan,nan,nan,13208.0,0.622,8.55775756805
2016-12-11 09:25:59,47.3857,-31.2038,992.1,4.525,34.933,-0.00366104039824,0.0001154362,0.02688,2.808825,nan,nan,nan,13210.0,0.621,8.55769429531
2016-12-11 09:25:59,47.3857,-31.2038,996.7,4.525,34.933,-0.00366104039835,0.0001332188,0.0288,2.815434,nan,nan,nan,13162.0,0.636,8.55754666102
