datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-25 09:27:42,47.465,-30.2485,756.0,5.084,34.89,-0.00366104030108,0.000108504,0.0288,2.874915,nan,nan,nan,13023.0,0.679,8.07556820708
2017-01-25 09:27:42,47.465,-30.2485,760.0,5.069,34.897,-0.00366104030346,0.0001091068,0.0288,2.868306,nan,nan,nan,13017.0,0.68,8.08940735275
2017-01-25 09:27:42,47.465,-30.2485,764.0,5.072,34.9,-0.00366104030298,0.0001091068,0.03072,2.881524,nan,nan,nan,13022.0,0.679,8.09456695637
2017-01-25 09:27:42,47.465,-30.2485,768.0,5.078,34.904,-0.00366104030212,0.0001187516,0.03072,2.861697,nan,nan,nan,13019.0,0.679,8.10633347427
2017-01-25 09:27:42,47.465,-30.2485,772.0,5.064,34.909,-0.00366104030424,0.0001106138,0.02688,2.868306,nan,nan,nan,13018.0,0.68,8.11889348237
2017-01-25 09:27:42,47.465,-30.2485,776.0,5.058,34.909,-0.00366104030528,0.0001106138,0.0288,2.855088,nan,nan,nan,13029.0,0.677,8.12286339262
2017-01-25 09:27:42,47.465,-30.2485,780.0,5.053,34.91,-0.00366104030603,0.0001097096,0.0288,2.861697,nan,nan,nan,13022.0,0.679,8.12756068615
2017-01-25 09:27:42,47.465,-30.2485,784.1,5.065,34.915,-0.003661040304,0.0001097096,0.0288,2.84187,nan,nan,nan,13010.0,0.682,8.13578099467
2017-01-25 09:27:42,47.465,-30.2485,788.0,5.075,34.921,-0.0036610403027,0.0001121208,0.02688,2.868306,nan,nan,nan,13022.0,0.679,8.15303784794
2017-01-25 09:27:42,47.465,-30.2485,792.0,5.047,34.919,-0.00366104030701,0.0001106138,0.03072,2.861697,nan,nan,nan,13019.0,0.679,8.16101826505
2017-01-25 09:27:42,47.465,-30.2485,796.1,5.048,34.924,-0.00366104030668,0.0001106138,0.0288,2.855088,nan,nan,nan,13022.0,0.679,8.16955726267
2017-01-25 09:27:42,47.465,-30.2485,800.0,5.056,34.927,-0.00366104030545,0.0001103124,0.03072,2.855088,nan,nan,nan,13028.0,0.677,8.17630583297
2017-01-25 09:27:42,47.465,-30.2485,804.0,5.058,34.932,-0.003661040305,0.000108504,0.03264,2.84187,nan,nan,nan,13023.0,0.678,8.18779813244
2017-01-25 09:27:42,47.465,-30.2485,808.0,5.069,34.938,-0.0036610403032,0.0001121208,0.0288,2.848479,nan,nan,nan,13019.0,0.679,8.19035338624
2017-01-25 09:27:42,47.465,-30.2485,812.0,5.076,34.94,-0.00366104030207,0.0001097096,0.02496,2.84187,nan,nan,nan,13015.0,0.681,8.19102491887
2017-01-25 09:27:42,47.465,-30.2485,816.0,5.078,34.941,-0.00366104030168,0.0001109152,0.03072,2.848479,nan,nan,nan,13020.0,0.679,8.19314015954
2017-01-25 09:27:42,47.465,-30.2485,820.0,5.097,34.946,-0.00366104029846,0.0001097096,0.02688,2.84187,nan,nan,nan,13024.0,0.678,8.19995129211
2017-01-25 09:27:42,47.465,-30.2485,824.0,5.135,34.961,-0.00366104029265,0.0001112166,0.0288,2.848479,nan,nan,nan,13024.0,0.678,8.21981997969
2017-01-25 09:27:42,47.465,-30.2485,828.1,5.109,34.963,-0.00366104029698,0.000110011,0.0288,2.828652,nan,nan,nan,13025.0,0.678,8.2362733319
2017-01-25 09:27:42,47.465,-30.2485,832.0,5.106,34.967,-0.00366104029774,0.0001103124,0.0288,2.84187,nan,nan,nan,13023.0,0.678,8.24199503888
2017-01-25 09:27:42,47.465,-30.2485,836.0,5.1,34.967,-0.00366104029875,0.000113025,0.02688,2.835261,nan,nan,nan,13035.0,0.674,8.24627670075
2017-01-25 09:27:42,47.465,-30.2485,840.0,5.096,34.968,-0.00366104029968,0.0001097096,0.02688,2.822043,nan,nan,nan,13013.0,0.681,8.2557377584
2017-01-25 09:27:42,47.465,-30.2485,844.0,5.085,34.97,-0.00366104030164,0.0001187516,0.02688,2.835261,nan,nan,nan,13029.0,0.676,8.26484674295
2017-01-25 09:27:42,47.465,-30.2485,848.0,5.079,34.971,-0.00366104030279,0.0001106138,0.0288,2.835261,nan,nan,nan,13034.0,0.675,8.27247684122
2017-01-25 09:27:42,47.465,-30.2485,852.0,5.071,34.973,-0.00366104030428,0.0001106138,0.0288,2.828652,nan,nan,nan,13024.0,0.678,8.28414541695
2017-01-25 09:27:42,47.465,-30.2485,856.0,5.052,34.972,-0.00366104030761,0.0001109152,0.02688,2.848479,nan,nan,nan,13028.0,0.677,8.29318893231
2017-01-25 09:27:42,47.465,-30.2485,860.0,5.03,34.97,-0.00366104031141,0.0001133264,0.0288,2.822043,nan,nan,nan,13024.0,0.678,8.30682654299
2017-01-25 09:27:42,47.465,-30.2485,864.0,5.01,34.968,-0.00366104031508,0.0001112166,0.02496,2.822043,nan,nan,nan,13017.0,0.68,8.32518655793
2017-01-25 09:27:42,47.465,-30.2485,868.0,4.968,34.966,-0.00366104032169,0.0001121208,0.02688,2.822043,nan,nan,nan,13019.0,0.68,8.33264594306
2017-01-25 09:27:42,47.465,-30.2485,872.0,4.975,34.971,-0.00366104032074,0.0001109152,0.0288,2.815434,nan,nan,nan,13014.0,0.681,8.32877222872
2017-01-25 09:27:42,47.465,-30.2485,876.0,4.987,34.974,-0.00366104031908,0.0001097096,0.0288,2.822043,nan,nan,nan,13020.0,0.679,8.33448643225
2017-01-25 09:27:42,47.465,-30.2485,880.0,4.967,34.973,-0.00366104032325,0.0001097096,0.0288,2.84187,nan,nan,nan,13026.0,0.677,8.35607568049
2017-01-25 09:27:42,47.465,-30.2485,884.0,4.931,34.969,-0.00366104032889,0.0001106138,0.02688,2.808825,nan,nan,nan,13028.0,0.677,8.37822358133
2017-01-25 09:27:42,47.465,-30.2485,888.0,4.864,34.963,-0.00366104033956,0.0001139292,0.02496,2.802216,nan,nan,nan,13027.0,0.677,8.40857641036
2017-01-25 09:27:42,47.465,-30.2485,892.0,4.817,34.959,-0.0036610403472,0.000110011,0.02688,2.802216,nan,nan,nan,13035.0,0.674,8.406283132
2017-01-25 09:27:42,47.465,-30.2485,896.0,4.828,34.963,-0.00366104034566,0.0001106138,0.0288,2.822043,nan,nan,nan,13017.0,0.68,8.40180197319
2017-01-25 09:27:42,47.465,-30.2485,900.0,4.827,34.963,-0.00366104034583,0.000110011,0.0288,2.815434,nan,nan,nan,13028.0,0.677,8.40238003137
2017-01-25 09:27:42,47.465,-30.2485,904.0,4.825,34.963,-0.00366104034623,0.0001121208,0.0288,2.808825,nan,nan,nan,13016.0,0.681,8.40183293942
2017-01-25 09:27:42,47.465,-30.2485,908.0,4.825,34.963,-0.0036610403464,0.0001109152,0.02688,2.828652,nan,nan,nan,13023.0,0.678,8.40136845984
2017-01-25 09:27:42,47.465,-30.2485,912.0,4.823,34.963,-0.00366104034685,0.0001103124,0.02496,2.822043,nan,nan,nan,13030.0,0.676,8.40271037106
2017-01-25 09:27:42,47.465,-30.2485,916.0,4.817,34.962,-0.00366104034819,0.000111518,0.0288,2.822043,nan,nan,nan,13028.0,0.677,8.40721275191
2017-01-25 09:27:42,47.465,-30.2485,920.0,4.803,34.961,-0.0036610403507,0.0001127236,0.0288,2.815434,nan,nan,nan,13029.0,0.677,8.4113458404
2017-01-25 09:27:42,47.465,-30.2485,924.0,4.797,34.96,-0.00366104035178,0.000111518,0.02688,2.822043,nan,nan,nan,13032.0,0.676,8.41738438777
2017-01-25 09:27:42,47.465,-30.2485,928.0,4.79,34.959,-0.00366104035315,0.0001094082,0.0288,2.808825,nan,nan,nan,13023.0,0.678,8.42514675909
2017-01-25 09:27:42,47.465,-30.2485,932.0,4.763,34.957,-0.00366104035795,0.0001109152,0.02688,2.808825,nan,nan,nan,13018.0,0.68,8.4444333638
2017-01-25 09:27:42,47.465,-30.2485,936.0,4.72,34.953,-0.00366104036503,0.000113025,0.02688,2.808825,nan,nan,nan,13011.0,0.682,8.46002447774
2017-01-25 09:27:42,47.465,-30.2485,940.0,4.698,34.951,-0.00366104036861,0.0001169432,0.02496,2.822043,nan,nan,nan,13021.0,0.679,8.4655413432
2017-01-25 09:27:42,47.465,-30.2485,944.0,4.693,34.951,-0.00366104036942,0.0001112166,0.02688,2.802216,nan,nan,nan,13027.0,0.677,8.47366812094
2017-01-25 09:27:42,47.465,-30.2485,948.0,4.669,34.949,-0.00366104037371,0.0001112166,0.02688,2.822043,nan,nan,nan,13030.0,0.676,8.48149089669
2017-01-25 09:27:42,47.465,-30.2485,952.0,4.658,34.948,-0.00366104037542,0.0001094082,0.02496,2.802216,nan,nan,nan,13030.0,0.676,8.4835783903
2017-01-25 09:27:42,47.465,-30.2485,956.0,4.655,34.948,-0.003661040376,0.0001106138,0.0288,2.802216,nan,nan,nan,13032.0,0.675,8.48420475506
2017-01-25 09:27:42,47.465,-30.2485,960.0,4.654,34.947,-0.00366104037632,0.000111518,0.02688,2.802216,nan,nan,nan,13022.0,0.678,8.48589620897
2017-01-25 09:27:42,47.465,-30.2485,964.0,4.65,34.947,-0.00366104037729,0.000114532,0.02496,2.808825,nan,nan,nan,13024.0,0.678,8.49123417173
2017-01-25 09:27:42,47.465,-30.2485,968.0,4.627,34.946,-0.003661040381,0.000110011,0.02688,2.815434,nan,nan,nan,13019.0,0.679,8.49832267473
2017-01-25 09:27:42,47.465,-30.2485,972.0,4.614,34.946,-0.00366104038326,0.0001124222,0.02496,2.828652,nan,nan,nan,13012.0,0.682,8.50495739666
2017-01-25 09:27:42,47.465,-30.2485,976.0,4.601,34.945,-0.00366104038547,0.0001118194,0.02688,2.808825,nan,nan,nan,13043.0,0.672,8.50681075498
2017-01-25 09:27:42,47.465,-30.2485,980.0,4.598,34.946,-0.00366104038606,0.0001112166,0.02496,2.828652,nan,nan,nan,13063.0,0.666,8.51018360868
2017-01-25 09:27:42,47.465,-30.2485,984.0,4.594,34.945,-0.00366104038685,0.0001106138,0.02688,2.828652,nan,nan,nan,13058.0,0.668,8.51671377508
2017-01-25 09:27:42,47.465,-30.2485,988.0,4.574,34.943,-0.00366104039005,0.0001118194,0.0288,2.815434,nan,nan,nan,13076.0,0.662,8.52534926403
2017-01-25 09:27:42,47.465,-30.2485,991.3,4.564,34.943,-0.00366104039168,0.0001172446,0.0288,2.828652,nan,nan,nan,13090.0,0.658,8.52580073065
