datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-04 09:19:50,47.7293,-29.4966,740.0,5.512,34.919,-0.00366104022767,0.0001142306,0.0288,2.894742,nan,nan,nan,13321.0,0.587,7.83762816989
2017-02-04 09:19:50,47.7293,-29.4966,744.0,5.513,34.926,-0.00366104022825,0.0001066956,0.03072,2.881524,nan,nan,nan,13326.0,0.586,7.86384989932
2017-02-04 09:19:50,47.7293,-29.4966,748.0,5.456,34.925,-0.00366104023729,0.0001091068,0.03072,2.888133,nan,nan,nan,13328.0,0.586,7.87735274076
2017-02-04 09:19:50,47.7293,-29.4966,752.0,5.462,34.929,-0.00366104023605,0.0001088054,0.0288,2.881524,nan,nan,nan,13325.0,0.587,7.87714185612
2017-02-04 09:19:50,47.7293,-29.4966,756.0,5.48,34.935,-0.00366104023337,0.0001075998,0.0288,2.874915,nan,nan,nan,13327.0,0.586,7.88033456864
2017-02-04 09:19:50,47.7293,-29.4966,760.0,5.502,34.944,-0.00366104023024,0.0001127236,0.03072,2.874915,nan,nan,nan,13320.0,0.588,7.8849200701
2017-02-04 09:19:50,47.7293,-29.4966,764.0,5.535,34.954,-0.0036610402257,0.0001079012,0.03072,2.881524,nan,nan,nan,13323.0,0.587,7.90520738802
2017-02-04 09:19:50,47.7293,-29.4966,768.0,5.532,34.963,-0.00366104022723,0.0001088054,0.03072,2.868306,nan,nan,nan,13329.0,0.585,7.94757721873
2017-02-04 09:19:50,47.7293,-29.4966,772.0,5.416,34.949,-0.00366104024719,0.0001097096,0.03072,2.881524,nan,nan,nan,13327.0,0.586,7.9962681753
2017-02-04 09:19:50,47.7293,-29.4966,776.0,5.285,34.934,-0.00366104026703,0.0001127236,0.03072,2.868306,nan,nan,nan,13326.0,0.586,8.01949376959
2017-02-04 09:19:50,47.7293,-29.4966,780.0,5.284,34.939,-0.00366104026709,0.0001079012,0.03072,2.861697,nan,nan,nan,13326.0,0.586,8.04006827068
2017-02-04 09:19:50,47.7293,-29.4966,784.0,5.29,34.948,-0.00366104026703,0.0001088054,0.02496,2.874915,nan,nan,nan,13323.0,0.587,8.0800170683
2017-02-04 09:19:50,47.7293,-29.4966,788.0,5.207,34.942,-0.00366104028022,0.000110011,0.0288,2.868306,nan,nan,nan,13327.0,0.586,8.11139642941
2017-02-04 09:19:50,47.7293,-29.4966,792.0,5.148,34.935,-0.00366104028965,0.000110011,0.02688,2.855088,nan,nan,nan,13326.0,0.587,8.11933006351
2017-02-04 09:19:50,47.7293,-29.4966,796.0,5.139,34.935,-0.003661040291,0.0001103124,0.0288,2.855088,nan,nan,nan,13329.0,0.585,8.12584228708
2017-02-04 09:19:50,47.7293,-29.4966,800.0,5.133,34.938,-0.00366104029165,0.0001121208,0.03072,2.861697,nan,nan,nan,13326.0,0.586,8.12660707216
2017-02-04 09:19:50,47.7293,-29.4966,804.0,5.19,34.951,-0.00366104028206,0.0001109152,0.0288,2.848479,nan,nan,nan,13326.0,0.586,8.12530599356
2017-02-04 09:19:50,47.7293,-29.4966,808.0,5.198,34.956,-0.00366104028157,0.000108504,0.02688,2.848479,nan,nan,nan,13326.0,0.586,8.13710389389
2017-02-04 09:19:50,47.7293,-29.4966,812.0,5.18,34.955,-0.00366104028452,0.0001109152,0.0288,2.848479,nan,nan,nan,13326.0,0.586,8.14318444767
2017-02-04 09:19:50,47.7293,-29.4966,816.0,5.18,34.958,-0.0036610402845,0.0001118194,0.02688,2.84187,nan,nan,nan,13327.0,0.586,8.14949941043
2017-02-04 09:19:50,47.7293,-29.4966,820.0,5.186,34.962,-0.00366104028326,0.0001106138,0.0288,2.84187,nan,nan,nan,13326.0,0.586,8.14894139549
2017-02-04 09:19:50,47.7293,-29.4966,824.0,5.216,34.969,-0.00366104027902,0.000114532,0.03072,2.84187,nan,nan,nan,13326.0,0.586,8.15689725439
2017-02-04 09:19:50,47.7293,-29.4966,828.0,5.2,34.969,-0.00366104028177,0.000108504,0.0288,2.84187,nan,nan,nan,13323.0,0.587,8.1706765821
2017-02-04 09:19:50,47.7293,-29.4966,832.0,5.174,34.966,-0.00366104028614,0.0001091068,0.03072,2.835261,nan,nan,nan,13329.0,0.585,8.19302987079
2017-02-04 09:19:50,47.7293,-29.4966,836.0,5.128,34.961,-0.00366104029388,0.0001091068,0.0288,2.835261,nan,nan,nan,13329.0,0.585,8.20284222406
2017-02-04 09:19:50,47.7293,-29.4966,840.0,5.122,34.96,-0.00366104029452,0.0001106138,0.02496,2.835261,nan,nan,nan,13324.0,0.587,8.20507145168
2017-02-04 09:19:50,47.7293,-29.4966,844.0,5.126,34.964,-0.00366104029403,0.0001091068,0.03072,2.835261,nan,nan,nan,13328.0,0.586,8.21422662663
2017-02-04 09:19:50,47.7293,-29.4966,848.0,5.123,34.968,-0.0036610402947,0.000110011,0.03072,2.84187,nan,nan,nan,13328.0,0.586,8.21813950087
2017-02-04 09:19:50,47.7293,-29.4966,852.0,5.135,34.972,-0.00366104029302,0.000111518,0.0288,2.835261,nan,nan,nan,13317.0,0.589,8.22720065817
2017-02-04 09:19:50,47.7293,-29.4966,856.0,5.113,34.971,-0.00366104029692,0.0001109152,0.03072,2.835261,nan,nan,nan,13313.0,0.59,8.24168209345
2017-02-04 09:19:50,47.7293,-29.4966,860.0,5.087,34.97,-0.00366104030127,0.0001097096,0.0288,2.835261,nan,nan,nan,13310.0,0.591,8.25602097435
2017-02-04 09:19:50,47.7293,-29.4966,864.0,5.076,34.971,-0.00366104030327,0.0001109152,0.02688,2.835261,nan,nan,nan,13310.0,0.591,8.27430197336
2017-02-04 09:19:50,47.7293,-29.4966,868.0,5.044,34.973,-0.00366104030844,0.000110011,0.0288,2.828652,nan,nan,nan,13310.0,0.591,8.28846252732
2017-02-04 09:19:50,47.7293,-29.4966,872.0,5.034,34.974,-0.0036610403102,0.0001109152,0.0288,2.828652,nan,nan,nan,13313.0,0.59,8.29257889863
2017-02-04 09:19:50,47.7293,-29.4966,876.0,5.025,34.974,-0.00366104031185,0.000110011,0.02688,2.815434,nan,nan,nan,13312.0,0.59,8.29648401058
2017-02-04 09:19:50,47.7293,-29.4966,880.0,5.019,34.974,-0.00366104031286,0.000110011,0.02688,2.835261,nan,nan,nan,13312.0,0.59,8.29776583854
2017-02-04 09:19:50,47.7293,-29.4966,884.0,5.016,34.974,-0.00366104031356,0.0001106138,0.0288,2.815434,nan,nan,nan,13310.0,0.591,8.3006762342
2017-02-04 09:19:50,47.7293,-29.4966,888.0,5.013,34.974,-0.00366104031426,0.0001097096,0.02688,2.835261,nan,nan,nan,13321.0,0.588,8.30666355298
2017-02-04 09:19:50,47.7293,-29.4966,892.0,4.998,34.974,-0.00366104031692,0.000110011,0.02496,2.835261,nan,nan,nan,13321.0,0.587,8.31492976855
2017-02-04 09:19:50,47.7293,-29.4966,896.0,4.983,34.973,-0.00366104031959,0.0001139292,0.02688,2.822043,nan,nan,nan,13324.0,0.587,8.32082691072
2017-02-04 09:19:50,47.7293,-29.4966,900.1,4.969,34.971,-0.00366104032222,0.0001124222,0.0288,2.828652,nan,nan,nan,13323.0,0.587,8.33395468704
2017-02-04 09:19:50,47.7293,-29.4966,904.0,4.945,34.969,-0.00366104032685,0.0001118194,0.0288,2.822043,nan,nan,nan,13325.0,0.587,8.35238412985
2017-02-04 09:19:50,47.7293,-29.4966,908.0,4.895,34.964,-0.00366104033495,0.0001109152,0.0288,2.822043,nan,nan,nan,13323.0,0.587,8.37952004274
2017-02-04 09:19:50,47.7293,-29.4966,912.0,4.834,34.959,-0.0036610403447,0.0001103124,0.02688,2.828652,nan,nan,nan,13322.0,0.587,8.39754021939
2017-02-04 09:19:50,47.7293,-29.4966,916.0,4.817,34.958,-0.00366104034751,0.0001109152,0.02688,2.828652,nan,nan,nan,13324.0,0.587,8.40002679738
2017-02-04 09:19:50,47.7293,-29.4966,920.0,4.813,34.958,-0.0036610403482,0.0001127236,0.02496,2.822043,nan,nan,nan,13323.0,0.587,8.39899491856
2017-02-04 09:19:50,47.7293,-29.4966,924.0,4.813,34.958,-0.00366104034826,0.0001127236,0.02688,2.822043,nan,nan,nan,13321.0,0.588,8.39909809982
2017-02-04 09:19:50,47.7293,-29.4966,928.0,4.811,34.958,-0.00366104034856,0.000111518,0.02688,2.802216,nan,nan,nan,13307.0,0.592,8.3992838298
2017-02-04 09:19:50,47.7293,-29.4966,932.0,4.81,34.957,-0.00366104034896,0.0001118194,0.02688,2.815434,nan,nan,nan,13320.0,0.588,8.39802508662
2017-02-04 09:19:50,47.7293,-29.4966,936.0,4.807,34.957,-0.00366104034946,0.0001106138,0.02688,2.795607,nan,nan,nan,13322.0,0.587,8.40054279197
2017-02-04 09:19:50,47.7293,-29.4966,940.0,4.806,34.957,-0.00366104034991,0.0001124222,0.02688,2.815434,nan,nan,nan,13323.0,0.587,8.40272069442
2017-02-04 09:19:50,47.7293,-29.4966,944.0,4.8,34.957,-0.00366104035092,0.0001106138,0.02688,2.822043,nan,nan,nan,13323.0,0.587,8.40842143624
2017-02-04 09:19:50,47.7293,-29.4966,948.0,4.786,34.956,-0.00366104035336,0.0001121208,0.0288,2.822043,nan,nan,nan,13322.0,0.587,8.4174154207
2017-02-04 09:19:50,47.7293,-29.4966,952.0,4.766,34.955,-0.00366104035666,0.0001121208,0.02688,2.822043,nan,nan,nan,13326.0,0.586,8.42087125161
2017-02-04 09:19:50,47.7293,-29.4966,956.0,4.759,34.955,-0.0036610403579,0.0001109152,0.02688,2.815434,nan,nan,nan,13326.0,0.586,8.42677273468
2017-02-04 09:19:50,47.7293,-29.4966,960.0,4.751,34.955,-0.00366104035925,0.0001112166,0.0288,2.815434,nan,nan,nan,13325.0,0.586,8.4285959179
2017-02-04 09:19:50,47.7293,-29.4966,964.0,4.748,34.955,-0.00366104035968,0.0001136278,0.02688,2.828652,nan,nan,nan,13326.0,0.586,8.42988070859
2017-02-04 09:19:50,47.7293,-29.4966,968.0,4.741,34.955,-0.00366104036096,0.0001112166,0.02496,2.815434,nan,nan,nan,13328.0,0.585,8.433508362
2017-02-04 09:19:50,47.7293,-29.4966,972.0,4.736,34.954,-0.00366104036186,0.0001097096,0.02688,2.815434,nan,nan,nan,13331.0,0.585,8.4372726738
2017-02-04 09:19:50,47.7293,-29.4966,976.0,4.728,34.954,-0.00366104036326,0.0001112166,0.02688,2.822043,nan,nan,nan,13330.0,0.585,8.44337438208
2017-02-04 09:19:50,47.7293,-29.4966,980.0,4.71,34.953,-0.00366104036605,0.0001112166,0.02496,2.828652,nan,nan,nan,13139.0,0.643,8.4468737625
2017-02-04 09:19:50,47.7293,-29.4966,984.0,4.706,34.953,-0.00366104036694,0.000116039,0.02688,2.822043,nan,nan,nan,13083.0,0.66,8.4511542285
2017-02-04 09:19:50,47.7293,-29.4966,988.1,4.701,34.954,-0.00366104036778,0.0001139292,0.0288,2.828652,nan,nan,nan,13114.0,0.65,8.45174662754
2017-02-04 09:19:50,47.7293,-29.4966,992.4,4.699,34.954,-0.00366104036793,0.0001139292,0.0288,2.828652,nan,nan,nan,13111.0,0.651,8.45154915583
