datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-04 06:21:24,46.4612,-26.0994,736.0,6.409,35.054,-0.0036610400761,0.00010549,0.0288,2.868306,nan,nan,nan,13162.0,0.636,7.65603083565
2017-04-04 06:21:24,46.4612,-26.0994,740.0,6.389,35.052,-0.00366104008012,0.0001036816,0.0288,2.861697,nan,nan,nan,13155.0,0.638,7.6653285808
2017-04-04 06:21:24,46.4612,-26.0994,744.0,6.348,35.047,-0.00366104008729,0.0001091068,0.0288,2.861697,nan,nan,nan,13161.0,0.636,7.68691734257
2017-04-04 06:21:24,46.4612,-26.0994,748.0,6.272,35.038,-0.00366104009979,0.0001033802,0.02688,2.874915,nan,nan,nan,13165.0,0.635,7.70412358881
2017-04-04 06:21:24,46.4612,-26.0994,752.0,6.19,35.028,-0.00366104011344,0.000106997,0.03072,2.881524,nan,nan,nan,13162.0,0.636,7.70926678946
2017-04-04 06:21:24,46.4612,-26.0994,756.0,6.166,35.025,-0.00366104011764,0.0001042844,0.02688,2.868306,nan,nan,nan,13164.0,0.635,7.71654868908
2017-04-04 06:21:24,46.4612,-26.0994,760.0,6.133,35.02,-0.00366104012366,0.0001033802,0.03072,2.861697,nan,nan,nan,13162.0,0.636,7.72436334703
2017-04-04 06:21:24,46.4612,-26.0994,764.0,6.088,35.015,-0.00366104013134,0.0001088054,0.0288,2.874915,nan,nan,nan,13162.0,0.636,7.73142669356
2017-04-04 06:21:24,46.4612,-26.0994,768.0,6.059,35.012,-0.00366104013652,0.0001063942,0.03072,2.874915,nan,nan,nan,13162.0,0.636,7.73703189491
2017-04-04 06:21:24,46.4612,-26.0994,772.0,6.034,35.009,-0.00366104014107,0.000106997,0.0288,2.874915,nan,nan,nan,13158.0,0.637,7.74229387281
2017-04-04 06:21:24,46.4612,-26.0994,776.0,6.022,35.007,-0.00366104014362,0.0001042844,0.02688,2.881524,nan,nan,nan,13156.0,0.637,7.7536113919
2017-04-04 06:21:24,46.4612,-26.0994,780.0,5.994,35.004,-0.00366104014919,0.0001045858,0.0288,2.888133,nan,nan,nan,13158.0,0.637,7.78227538726
2017-04-04 06:21:24,46.4612,-26.0994,784.0,5.914,34.996,-0.00366104016326,0.0001063942,0.03072,2.868306,nan,nan,nan,13159.0,0.637,7.82257606413
2017-04-04 06:21:24,46.4612,-26.0994,788.0,5.762,34.98,-0.00366104018877,0.0001060928,0.03072,2.868306,nan,nan,nan,13157.0,0.637,7.84615413287
2017-04-04 06:21:24,46.4612,-26.0994,792.0,5.707,34.973,-0.0036610401969,0.0001060928,0.0288,2.888133,nan,nan,nan,13154.0,0.638,7.85641064058
2017-04-04 06:21:24,46.4612,-26.0994,796.0,5.685,34.97,-0.00366104020166,0.00010549,0.0288,2.874915,nan,nan,nan,13164.0,0.635,7.88396050956
2017-04-04 06:21:24,46.4612,-26.0994,800.0,5.602,34.962,-0.00366104021611,0.00010549,0.03072,2.874915,nan,nan,nan,13163.0,0.635,7.92544788469
2017-04-04 06:21:24,46.4612,-26.0994,804.0,5.508,34.955,-0.0036610402318,0.000106997,0.0288,2.881524,nan,nan,nan,13159.0,0.637,7.96944668478
2017-04-04 06:21:24,46.4612,-26.0994,808.0,5.405,34.948,-0.0036610402487,0.00010549,0.03072,2.874915,nan,nan,nan,13159.0,0.637,8.00578156249
2017-04-04 06:21:24,46.4612,-26.0994,812.0,5.344,34.942,-0.00366104025835,0.0001075998,0.03072,2.881524,nan,nan,nan,13160.0,0.636,8.03625254054
2017-04-04 06:21:24,46.4612,-26.0994,816.0,5.284,34.942,-0.00366104026832,0.0001082026,0.0288,2.861697,nan,nan,nan,13156.0,0.637,8.06879672836
2017-04-04 06:21:24,46.4612,-26.0994,820.0,5.241,34.943,-0.00366104027493,0.0001088054,0.0288,2.861697,nan,nan,nan,13156.0,0.638,8.09413190172
2017-04-04 06:21:24,46.4612,-26.0994,824.1,5.211,34.944,-0.0036610402798,0.0001079012,0.02688,2.861697,nan,nan,nan,13153.0,0.639,8.10710605883
2017-04-04 06:21:24,46.4612,-26.0994,828.1,5.194,34.945,-0.00366104028282,0.0001075998,0.0288,2.868306,nan,nan,nan,13159.0,0.637,8.12249608244
2017-04-04 06:21:24,46.4612,-26.0994,832.0,5.176,34.947,-0.00366104028574,0.0001079012,0.0288,2.855088,nan,nan,nan,13156.0,0.638,8.13193306061
2017-04-04 06:21:24,46.4612,-26.0994,836.0,5.17,34.947,-0.00366104028686,0.0001072984,0.0288,2.855088,nan,nan,nan,13156.0,0.638,8.14775575947
2017-04-04 06:21:24,46.4612,-26.0994,840.0,5.142,34.949,-0.00366104029144,0.000106997,0.02688,2.855088,nan,nan,nan,13154.0,0.638,8.16461238136
2017-04-04 06:21:24,46.4612,-26.0994,844.0,5.127,34.95,-0.00366104029406,0.0001079012,0.02688,2.848479,nan,nan,nan,13159.0,0.637,8.17100641521
2017-04-04 06:21:24,46.4612,-26.0994,848.0,5.124,34.95,-0.00366104029477,0.000111518,0.02688,2.848479,nan,nan,nan,13156.0,0.637,8.18251016928
2017-04-04 06:21:24,46.4612,-26.0994,852.0,5.104,34.951,-0.00366104029823,0.0001088054,0.02688,2.848479,nan,nan,nan,13156.0,0.638,8.20386637717
2017-04-04 06:21:24,46.4612,-26.0994,856.0,5.085,34.952,-0.00366104030131,0.0001136278,0.0288,2.835261,nan,nan,nan,13156.0,0.638,8.21549380073
2017-04-04 06:21:24,46.4612,-26.0994,860.0,5.074,34.952,-0.00366104030312,0.0001079012,0.03072,2.84187,nan,nan,nan,13158.0,0.637,8.22619329459
2017-04-04 06:21:24,46.4612,-26.0994,864.0,5.056,34.953,-0.00366104030606,0.0001193544,0.0288,2.84187,nan,nan,nan,13157.0,0.637,8.23556726599
2017-04-04 06:21:24,46.4612,-26.0994,868.0,5.043,34.954,-0.00366104030821,0.0001094082,0.02496,2.835261,nan,nan,nan,13158.0,0.637,8.24344890061
2017-04-04 06:21:24,46.4612,-26.0994,872.0,5.037,34.954,-0.00366104030932,0.0001072984,0.0288,2.835261,nan,nan,nan,13155.0,0.638,8.24434761582
2017-04-04 06:21:24,46.4612,-26.0994,876.0,5.036,34.954,-0.00366104030954,0.000110011,0.02688,2.848479,nan,nan,nan,13160.0,0.637,8.24771122698
2017-04-04 06:21:24,46.4612,-26.0994,880.0,5.031,34.954,-0.00366104031061,0.0001072984,0.02688,2.855088,nan,nan,nan,13156.0,0.638,8.25063168014
2017-04-04 06:21:24,46.4612,-26.0994,884.0,5.024,34.954,-0.00366104031167,0.0001082026,0.02688,2.835261,nan,nan,nan,13161.0,0.636,8.25714383365
2017-04-04 06:21:24,46.4612,-26.0994,888.0,5.015,34.955,-0.00366104031337,0.0001075998,0.0288,2.822043,nan,nan,nan,13161.0,0.636,8.26356066135
2017-04-04 06:21:24,46.4612,-26.0994,892.0,5.009,34.955,-0.00366104031429,0.0001136278,0.0288,2.835261,nan,nan,nan,13157.0,0.637,8.2645733047
2017-04-04 06:21:24,46.4612,-26.0994,896.0,5.006,34.955,-0.00366104031489,0.000108504,0.02688,2.822043,nan,nan,nan,13157.0,0.637,8.26941571921
2017-04-04 06:21:24,46.4612,-26.0994,900.0,5.001,34.955,-0.00366104031573,0.000106997,0.02688,2.828652,nan,nan,nan,13165.0,0.635,8.27597541966
2017-04-04 06:21:24,46.4612,-26.0994,904.0,4.984,34.956,-0.00366104031845,0.000106997,0.02688,2.828652,nan,nan,nan,13161.0,0.636,8.28542504222
2017-04-04 06:21:24,46.4612,-26.0994,908.0,4.974,34.956,-0.00366104032016,0.000106997,0.03072,2.828652,nan,nan,nan,13159.0,0.637,8.2882389896
2017-04-04 06:21:24,46.4612,-26.0994,912.0,4.973,34.956,-0.00366104032047,0.0001079012,0.02688,2.828652,nan,nan,nan,13154.0,0.639,8.28764969623
2017-04-04 06:21:24,46.4612,-26.0994,916.0,4.971,34.956,-0.00366104032079,0.0001079012,0.03072,2.822043,nan,nan,nan,13160.0,0.636,8.28815770487
2017-04-04 06:21:24,46.4612,-26.0994,920.0,4.971,34.956,-0.00366104032085,0.000108504,0.0288,2.828652,nan,nan,nan,13160.0,0.637,8.28905188747
2017-04-04 06:21:24,46.4612,-26.0994,924.0,4.97,34.956,-0.00366104032115,0.0001097096,0.02688,2.828652,nan,nan,nan,13158.0,0.637,8.29084058711
2017-04-04 06:21:24,46.4612,-26.0994,928.0,4.966,34.958,-0.00366104032183,0.000108504,0.0288,2.808825,nan,nan,nan,13169.0,0.634,8.29476509274
2017-04-04 06:21:24,46.4612,-26.0994,932.0,4.964,34.959,-0.00366104032224,0.0001079012,0.02496,2.828652,nan,nan,nan,13163.0,0.635,8.29730801657
2017-04-04 06:21:24,46.4612,-26.0994,936.0,4.958,34.959,-0.00366104032339,0.0001079012,0.0288,2.822043,nan,nan,nan,13165.0,0.635,8.30010627363
2017-04-04 06:21:24,46.4612,-26.0994,940.0,4.954,34.96,-0.00366104032398,0.000106997,0.0288,2.822043,nan,nan,nan,13170.0,0.634,8.30251873769
2017-04-04 06:21:24,46.4612,-26.0994,944.1,4.949,34.96,-0.00366104032498,0.0001075998,0.02688,2.822043,nan,nan,nan,13173.0,0.633,8.30499311856
2017-04-04 06:21:24,46.4612,-26.0994,948.0,4.944,34.96,-0.00366104032583,0.0001072984,0.02688,2.815434,nan,nan,nan,13176.0,0.632,8.30825286336
2017-04-04 06:21:24,46.4612,-26.0994,952.0,4.941,34.96,-0.00366104032645,0.0001079012,0.02688,2.815434,nan,nan,nan,13170.0,0.633,8.31212573222
2017-04-04 06:21:24,46.4612,-26.0994,956.0,4.929,34.96,-0.00366104032872,0.0001169432,0.03072,2.808825,nan,nan,nan,13172.0,0.633,8.31875521802
2017-04-04 06:21:24,46.4612,-26.0994,960.0,4.919,34.96,-0.00366104033044,0.000108504,0.0288,2.828652,nan,nan,nan,13168.0,0.634,8.32559509118
2017-04-04 06:21:24,46.4612,-26.0994,964.0,4.91,34.96,-0.00366104033198,0.0001079012,0.02688,2.815434,nan,nan,nan,13171.0,0.633,8.3288641925
2017-04-04 06:21:24,46.4612,-26.0994,968.0,4.91,34.96,-0.00366104033222,0.0001082026,0.02688,2.822043,nan,nan,nan,13169.0,0.634,8.33256415446
2017-04-04 06:21:24,46.4612,-26.0994,972.0,4.89,34.959,-0.00366104033581,0.0001088054,0.0288,2.822043,nan,nan,nan,13172.0,0.633,8.34074761684
2017-04-04 06:21:24,46.4612,-26.0994,976.0,4.878,34.958,-0.00366104033779,0.000110011,0.02496,2.828652,nan,nan,nan,13172.0,0.632,8.34689132109
2017-04-04 06:21:24,46.4612,-26.0994,980.0,4.867,34.957,-0.00366104033984,0.0001079012,0.0288,2.828652,nan,nan,nan,13173.0,0.632,8.35247639559
2017-04-04 06:21:24,46.4612,-26.0994,984.0,4.852,34.957,-0.00366104034252,0.0001097096,0.02496,2.822043,nan,nan,nan,13165.0,0.635,8.36536418201
2017-04-04 06:21:24,46.4612,-26.0994,988.0,4.821,34.955,-0.00366104034791,0.0001066956,0.02496,2.84187,nan,nan,nan,13169.0,0.634,8.38224748682
2017-04-04 06:21:24,46.4612,-26.0994,991.8,4.801,34.955,-0.00366104035089,0.0001088054,0.02688,2.84187,nan,nan,nan,13177.0,0.631,8.39405425868
