datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-31 06:09:02,46.4926,-26.1499,740.0,6.906,35.095,-0.00366103999188,0.0001033802,0.03072,2.855088,nan,nan,nan,13298.0,0.595,7.49215594289
2017-03-31 06:09:02,46.4926,-26.1499,744.0,6.861,35.091,-0.00366103999971,0.0001027774,0.03072,2.868306,nan,nan,nan,13299.0,0.594,7.50542372281
2017-03-31 06:09:02,46.4926,-26.1499,748.0,6.834,35.089,-0.00366104000542,0.000103983,0.0288,2.861697,nan,nan,nan,13299.0,0.594,7.51999126475
2017-03-31 06:09:02,46.4926,-26.1499,752.0,6.78,35.084,-0.00366104001585,0.0001027774,0.03072,2.848479,nan,nan,nan,13298.0,0.595,7.55654395529
2017-03-31 06:09:02,46.4926,-26.1499,756.0,6.632,35.072,-0.00366104004079,0.0001030788,0.0288,2.855088,nan,nan,nan,13299.0,0.594,7.58816567967
2017-03-31 06:09:02,46.4926,-26.1499,760.0,6.562,35.066,-0.0036610400518,0.0001036816,0.03072,2.861697,nan,nan,nan,13296.0,0.595,7.60022427619
2017-03-31 06:09:02,46.4926,-26.1499,764.0,6.536,35.064,-0.00366104005761,0.0001075998,0.0288,2.868306,nan,nan,nan,13298.0,0.595,7.63827873814
2017-03-31 06:09:02,46.4926,-26.1499,768.0,6.381,35.049,-0.0036610400834,0.000103983,0.03072,2.881524,nan,nan,nan,13297.0,0.595,7.68089653038
2017-03-31 06:09:02,46.4926,-26.1499,772.0,6.213,35.029,-0.00366104011013,0.0001051886,0.02688,2.848479,nan,nan,nan,13297.0,0.595,7.70152540547
2017-03-31 06:09:02,46.4926,-26.1499,776.0,6.15,35.022,-0.00366104012141,0.0001051886,0.02688,2.874915,nan,nan,nan,13298.0,0.595,7.71675471666
2017-03-31 06:09:02,46.4926,-26.1499,780.0,6.112,35.021,-0.00366104012824,0.0001057914,0.02688,2.868306,nan,nan,nan,13298.0,0.595,7.73086361009
2017-03-31 06:09:02,46.4926,-26.1499,784.1,6.085,35.019,-0.00366104013363,0.0001060928,0.03072,2.855088,nan,nan,nan,13299.0,0.594,7.76146841528
2017-03-31 06:09:02,46.4926,-26.1499,788.0,5.925,34.997,-0.00366104016105,0.0001057914,0.0288,2.874915,nan,nan,nan,13298.0,0.595,7.80466297147
2017-03-31 06:09:02,46.4926,-26.1499,792.0,5.776,34.977,-0.0036610401855,0.0001066956,0.03072,2.881524,nan,nan,nan,13298.0,0.595,7.85192035494
2017-03-31 06:09:02,46.4926,-26.1499,796.0,5.635,34.966,-0.00366104020869,0.0001075998,0.03072,2.881524,nan,nan,nan,13298.0,0.595,7.90224372692
2017-03-31 06:09:02,46.4926,-26.1499,800.1,5.537,34.968,-0.00366104022562,0.0001088054,0.0288,2.861697,nan,nan,nan,13273.0,0.602,7.98346745907
2017-03-31 06:09:02,46.4926,-26.1499,804.0,5.372,34.955,-0.00366104025253,0.0001063942,0.03072,2.868306,nan,nan,nan,13293.0,0.596,8.02908770577
2017-03-31 06:09:02,46.4926,-26.1499,808.0,5.329,34.955,-0.00366104025945,0.0001063942,0.03072,2.861697,nan,nan,nan,13287.0,0.598,8.05537159106
2017-03-31 06:09:02,46.4926,-26.1499,812.0,5.308,34.958,-0.00366104026343,0.0001075998,0.0288,2.861697,nan,nan,nan,13295.0,0.596,8.08910105807
2017-03-31 06:09:02,46.4926,-26.1499,815.9,5.239,34.957,-0.0036610402752,0.000106997,0.02688,2.848479,nan,nan,nan,13297.0,0.595,8.11089096181
2017-03-31 06:09:02,46.4926,-26.1499,820.0,5.226,34.955,-0.00366104027648,0.0001063942,0.0288,2.868306,nan,nan,nan,13297.0,0.595,8.10941441048
2017-03-31 06:09:02,46.4926,-26.1499,824.0,5.227,34.955,-0.00366104027641,0.0001079012,0.02496,2.861697,nan,nan,nan,13298.0,0.595,8.1111585578
2017-03-31 06:09:02,46.4926,-26.1499,828.0,5.225,34.955,-0.00366104027665,0.0001075998,0.0288,2.848479,nan,nan,nan,13298.0,0.595,8.11283374055
2017-03-31 06:09:02,46.4926,-26.1499,832.0,5.212,34.954,-0.00366104027907,0.0001121208,0.0288,2.855088,nan,nan,nan,13299.0,0.594,8.11351780498
2017-03-31 06:09:02,46.4926,-26.1499,836.0,5.212,34.953,-0.00366104027907,0.0001142306,0.03072,2.848479,nan,nan,nan,13298.0,0.594,8.11351780498
2017-03-31 06:09:02,46.4926,-26.1499,840.0,5.208,34.953,-0.00366104027985,0.0001075998,0.03072,2.848479,nan,nan,nan,13297.0,0.595,8.11550097428
2017-03-31 06:09:02,46.4926,-26.1499,844.0,5.207,34.953,-0.00366104028018,0.000108504,0.0288,2.855088,nan,nan,nan,13296.0,0.595,8.11513404605
2017-03-31 06:09:02,46.4926,-26.1499,848.0,5.2,34.953,-0.00366104028122,0.000106997,0.0288,2.848479,nan,nan,nan,13297.0,0.595,8.11661179197
2017-03-31 06:09:02,46.4926,-26.1499,852.0,5.204,34.953,-0.00366104028092,0.000111518,0.0288,2.861697,nan,nan,nan,13304.0,0.593,8.11773270444
2017-03-31 06:09:02,46.4926,-26.1499,856.0,5.204,34.953,-0.00366104028117,0.000108504,0.0288,2.848479,nan,nan,nan,13307.0,0.592,8.12790838986
2017-03-31 06:09:02,46.4926,-26.1499,860.0,5.2,34.952,-0.00366104028254,0.0001091068,0.02688,2.835261,nan,nan,nan,13307.0,0.592,8.15416453781
2017-03-31 06:09:02,46.4926,-26.1499,864.0,5.144,34.954,-0.0036610402913,0.0001082026,0.03072,2.835261,nan,nan,nan,13307.0,0.592,8.17750624984
2017-03-31 06:09:02,46.4926,-26.1499,868.0,5.124,34.954,-0.00366104029478,0.0001088054,0.02688,2.855088,nan,nan,nan,13307.0,0.592,8.19252857987
2017-03-31 06:09:02,46.4926,-26.1499,872.0,5.105,34.955,-0.0036610402976,0.000108504,0.0288,2.835261,nan,nan,nan,13306.0,0.592,8.19704146935
2017-03-31 06:09:02,46.4926,-26.1499,876.0,5.105,34.955,-0.00366104029773,0.0001075998,0.02688,2.835261,nan,nan,nan,13307.0,0.592,8.19929898708
2017-03-31 06:09:02,46.4926,-26.1499,880.0,5.102,34.956,-0.00366104029837,0.000106997,0.03072,2.84187,nan,nan,nan,13308.0,0.592,8.20796446223
2017-03-31 06:09:02,46.4926,-26.1499,884.0,5.097,34.956,-0.00366104029929,0.0001088054,0.0288,2.835261,nan,nan,nan,13308.0,0.592,8.21598665146
2017-03-31 06:09:02,46.4926,-26.1499,888.0,5.085,34.957,-0.00366104030133,0.000108504,0.0288,2.84187,nan,nan,nan,13298.0,0.594,8.22858097711
2017-03-31 06:09:02,46.4926,-26.1499,892.0,5.063,34.959,-0.00366104030497,0.0001072984,0.02688,2.84187,nan,nan,nan,13300.0,0.594,8.2391588407
2017-03-31 06:09:02,46.4926,-26.1499,896.0,5.053,34.96,-0.00366104030661,0.000111518,0.02688,2.84187,nan,nan,nan,13300.0,0.594,8.24182342195
2017-03-31 06:09:02,46.4926,-26.1499,900.0,5.051,34.96,-0.00366104030691,0.000110011,0.02496,2.84187,nan,nan,nan,13306.0,0.592,8.24333783129
2017-03-31 06:09:02,46.4926,-26.1499,904.0,5.047,34.961,-0.00366104030774,0.0001097096,0.03072,2.822043,nan,nan,nan,13306.0,0.592,8.24795371056
2017-03-31 06:09:02,46.4926,-26.1499,908.0,5.044,34.961,-0.00366104030845,0.0001079012,0.0288,2.84187,nan,nan,nan,13307.0,0.592,8.25318931919
2017-03-31 06:09:02,46.4926,-26.1499,912.0,5.034,34.962,-0.00366104031001,0.0001088054,0.03072,2.835261,nan,nan,nan,13293.0,0.596,8.26081711775
2017-03-31 06:09:02,46.4926,-26.1499,916.0,5.031,34.962,-0.00366104031066,0.0001109152,0.0288,2.828652,nan,nan,nan,13299.0,0.594,8.26616344375
2017-03-31 06:09:02,46.4926,-26.1499,920.0,5.023,34.963,-0.00366104031213,0.0001079012,0.0288,2.822043,nan,nan,nan,13304.0,0.593,8.27141239549
2017-03-31 06:09:02,46.4926,-26.1499,924.0,5.013,34.963,-0.00366104031375,0.0001072984,0.0288,2.822043,nan,nan,nan,13305.0,0.592,8.27775071406
2017-03-31 06:09:02,46.4926,-26.1499,928.0,5.007,34.963,-0.00366104031473,0.0001079012,0.0288,2.815434,nan,nan,nan,13304.0,0.593,8.27978016055
2017-03-31 06:09:02,46.4926,-26.1499,932.0,4.998,34.963,-0.00366104031634,0.000108504,0.02688,2.822043,nan,nan,nan,13308.0,0.592,8.2890315639
2017-03-31 06:09:02,46.4926,-26.1499,936.0,4.984,34.964,-0.00366104031866,0.000106997,0.03072,2.815434,nan,nan,nan,13309.0,0.591,8.29400239124
2017-03-31 06:09:02,46.4926,-26.1499,940.0,4.974,34.964,-0.00366104032029,0.0001082026,0.0288,2.835261,nan,nan,nan,13308.0,0.592,8.29750131562
2017-03-31 06:09:02,46.4926,-26.1499,944.0,4.97,34.964,-0.00366104032114,0.000106997,0.03072,2.835261,nan,nan,nan,13306.0,0.592,8.30204025212
2017-03-31 06:09:02,46.4926,-26.1499,948.0,4.96,34.964,-0.00366104032277,0.0001066956,0.03072,2.815434,nan,nan,nan,13309.0,0.591,8.3065514995
2017-03-31 06:09:02,46.4926,-26.1499,952.0,4.954,34.964,-0.0036610403239,0.0001094082,0.02688,2.835261,nan,nan,nan,13307.0,0.592,8.31467481096
2017-03-31 06:09:02,46.4926,-26.1499,956.0,4.937,34.964,-0.0036610403268,0.0001088054,0.02688,2.822043,nan,nan,nan,13309.0,0.591,8.32355265691
2017-03-31 06:09:02,46.4926,-26.1499,960.0,4.93,34.963,-0.00366104032785,0.0001106138,0.02688,2.822043,nan,nan,nan,13309.0,0.591,8.32263375064
2017-03-31 06:09:02,46.4926,-26.1499,964.0,4.928,34.963,-0.00366104032823,0.000108504,0.0288,2.822043,nan,nan,nan,13309.0,0.592,8.32468613632
2017-03-31 06:09:02,46.4926,-26.1499,968.0,4.923,34.964,-0.00366104032902,0.0001082026,0.0288,2.828652,nan,nan,nan,13304.0,0.593,8.32639179774
2017-03-31 06:09:02,46.4926,-26.1499,972.0,4.923,34.964,-0.00366104032906,0.000110011,0.03072,2.828652,nan,nan,nan,13290.0,0.597,8.32528868907
2017-03-31 06:09:02,46.4926,-26.1499,976.0,4.924,34.964,-0.00366104032906,0.0001088054,0.02688,2.822043,nan,nan,nan,13304.0,0.593,8.32479847284
2017-03-31 06:09:02,46.4926,-26.1499,980.0,4.926,34.965,-0.00366104032886,0.000108504,0.03072,2.835261,nan,nan,nan,13299.0,0.594,8.32273584554
2017-03-31 06:09:02,46.4926,-26.1499,984.0,4.926,34.965,-0.00366104032894,0.0001232726,0.02496,2.835261,nan,nan,nan,13301.0,0.594,8.32740312928
2017-03-31 06:09:02,46.4926,-26.1499,988.0,4.922,34.965,-0.00366104032962,0.0001097096,0.03072,2.855088,nan,nan,nan,13301.0,0.594,8.33141921163
2017-03-31 06:09:02,46.4926,-26.1499,991.5,4.909,34.965,-0.00366104033141,0.0001106138,0.02688,2.84187,nan,nan,nan,13299.0,0.594,8.34031775369
