datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-28 09:33:50,47.6782,-30.0218,740.0,4.919,34.916,-0.00366104033034,0.0001193544,0.0288,2.835261,nan,nan,nan,13822.0,0.44,8.38450226488
2016-08-28 09:33:50,47.6782,-30.0218,744.0,4.905,34.917,-0.00366104033273,0.000122067,0.0288,2.828652,nan,nan,nan,13815.0,0.442,8.39215728185
2016-08-28 09:33:50,47.6782,-30.0218,748.0,4.891,34.918,-0.00366104033522,0.0001193544,0.0288,2.828652,nan,nan,nan,13827.0,0.439,8.40054279196
2016-08-28 09:33:50,47.6782,-30.0218,752.0,4.882,34.918,-0.00366104033671,0.0001214642,0.0288,2.815434,nan,nan,nan,13824.0,0.439,8.40906201741
2016-08-28 09:33:50,47.6782,-30.0218,756.0,4.868,34.918,-0.00366104033936,0.0001187516,0.02688,2.835261,nan,nan,nan,13828.0,0.438,8.42627558243
2016-08-28 09:33:50,47.6782,-30.0218,760.0,4.838,34.917,-0.00366104034426,0.0001178474,0.02688,2.802216,nan,nan,nan,13813.0,0.443,8.4383100174
2016-08-28 09:33:50,47.6782,-30.0218,764.0,4.824,34.917,-0.00366104034646,0.0001187516,0.0288,2.822043,nan,nan,nan,13816.0,0.442,8.44751774909
2016-08-28 09:33:50,47.6782,-30.0218,768.0,4.814,34.917,-0.00366104034836,0.000119053,0.03072,2.828652,nan,nan,nan,13813.0,0.443,8.45637315815
2016-08-28 09:33:50,47.6782,-30.0218,772.0,4.798,34.918,-0.00366104035115,0.0001187516,0.03072,2.828652,nan,nan,nan,13828.0,0.438,8.46675978132
2016-08-28 09:33:50,47.6782,-30.0218,776.1,4.778,34.92,-0.00366104035423,0.0001196558,0.0288,2.828652,nan,nan,nan,13822.0,0.44,8.471062396
2016-08-28 09:33:50,47.6782,-30.0218,780.0,4.776,34.923,-0.00366104035456,0.0001211628,0.02688,2.808825,nan,nan,nan,13819.0,0.441,8.47247979465
2016-08-28 09:33:50,47.6782,-30.0218,784.0,4.772,34.927,-0.00366104035533,0.000117546,0.0288,2.808825,nan,nan,nan,13828.0,0.439,8.47022876104
2016-08-28 09:33:50,47.6782,-30.0218,788.0,4.773,34.93,-0.00366104035535,0.0001374384,0.03072,2.815434,nan,nan,nan,13822.0,0.44,8.47304266186
2016-08-28 09:33:50,47.6782,-30.0218,792.0,4.767,34.934,-0.0036610403564,0.0001317118,0.02496,2.802216,nan,nan,nan,13817.0,0.442,8.47773491536
2016-08-28 09:33:50,47.6782,-30.0218,796.0,4.756,34.934,-0.00366104035834,0.0001202586,0.02688,2.802216,nan,nan,nan,13819.0,0.441,8.49036687849
2016-08-28 09:33:50,47.6782,-30.0218,800.0,4.74,34.935,-0.00366104036111,0.0001226698,0.02496,2.815434,nan,nan,nan,13813.0,0.443,8.49998602076
2016-08-28 09:33:50,47.6782,-30.0218,804.0,4.726,34.935,-0.00366104036353,0.0001199572,0.02688,2.795607,nan,nan,nan,13818.0,0.441,8.50886361072
2016-08-28 09:33:50,47.6782,-30.0218,808.0,4.711,34.933,-0.00366104036622,0.0001199572,0.02688,2.815434,nan,nan,nan,13816.0,0.442,8.51485790104
2016-08-28 09:33:50,47.6782,-30.0218,812.0,4.703,34.933,-0.00366104036759,0.0001202586,0.03072,2.815434,nan,nan,nan,13817.0,0.442,8.52094105623
2016-08-28 09:33:50,47.6782,-30.0218,816.0,4.694,34.933,-0.0036610403693,0.0001184502,0.02688,2.808825,nan,nan,nan,13821.0,0.44,8.53144116367
2016-08-28 09:33:50,47.6782,-30.0218,820.0,4.678,34.932,-0.00366104037203,0.0001196558,0.0288,2.802216,nan,nan,nan,13814.0,0.442,8.54774618517
2016-08-28 09:33:50,47.6782,-30.0218,824.0,4.651,34.932,-0.00366104037658,0.0001181488,0.02688,2.795607,nan,nan,nan,13823.0,0.44,8.55970874591
2016-08-28 09:33:50,47.6782,-30.0218,827.9,4.636,34.931,-0.00366104037887,0.0001178474,0.03072,2.808825,nan,nan,nan,13813.0,0.443,8.56176595547
2016-08-28 09:33:50,47.6782,-30.0218,832.0,4.635,34.932,-0.00366104037913,0.0001181488,0.03072,2.802216,nan,nan,nan,13814.0,0.442,8.56240961141
2016-08-28 09:33:50,47.6782,-30.0218,836.0,4.632,34.932,-0.00366104037965,0.0001184502,0.02688,2.808825,nan,nan,nan,13816.0,0.442,8.5663044079
2016-08-28 09:33:50,47.6782,-30.0218,840.0,4.623,34.932,-0.0036610403812,0.0001184502,0.02496,2.802216,nan,nan,nan,13815.0,0.442,8.57085623602
2016-08-28 09:33:50,47.6782,-30.0218,844.0,4.617,34.932,-0.00366104038217,0.0001184502,0.0288,2.795607,nan,nan,nan,13815.0,0.442,8.57168030276
2016-08-28 09:33:50,47.6782,-30.0218,848.0,4.61,34.933,-0.00366104038337,0.0001181488,0.02496,2.802216,nan,nan,nan,13814.0,0.442,8.57464982383
2016-08-28 09:33:50,47.6782,-30.0218,852.0,4.607,34.935,-0.00366104038395,0.0001178474,0.02688,2.802216,nan,nan,nan,13818.0,0.441,8.56968368529
2016-08-28 09:33:50,47.6782,-30.0218,856.0,4.608,34.936,-0.00366104038381,0.0001199572,0.03072,2.788998,nan,nan,nan,13819.0,0.441,8.56851132202
2016-08-28 09:33:50,47.6782,-30.0218,860.0,4.609,34.937,-0.00366104038389,0.0001199572,0.02496,2.802216,nan,nan,nan,13827.0,0.439,8.56428814377
2016-08-28 09:33:50,47.6782,-30.0218,864.0,4.613,34.94,-0.00366104038329,0.0001202586,0.0288,2.808825,nan,nan,nan,13820.0,0.441,8.56123841078
2016-08-28 09:33:50,47.6782,-30.0218,868.0,4.613,34.94,-0.00366104038349,0.0001690854,0.0288,2.795607,nan,nan,nan,13825.0,0.439,8.56358099924
2016-08-28 09:33:50,47.6782,-30.0218,872.0,4.609,34.941,-0.00366104038453,0.000122067,0.0288,2.788998,nan,nan,nan,13826.0,0.439,8.56956749678
2016-08-28 09:33:50,47.6782,-30.0218,876.0,4.594,34.941,-0.00366104038735,0.0001208614,0.02688,2.802216,nan,nan,nan,13825.0,0.439,8.58377726165
2016-08-28 09:33:50,47.6782,-30.0218,880.0,4.565,34.939,-0.0036610403923,0.0001208614,0.0288,2.802216,nan,nan,nan,13827.0,0.438,8.59943559376
2016-08-28 09:33:50,47.6782,-30.0218,884.0,4.542,34.94,-0.00366104039598,0.0002082674,0.02688,2.795607,nan,nan,nan,13829.0,0.438,8.60953903402
2016-08-28 09:33:50,47.6782,-30.0218,888.0,4.52,34.939,-0.00366104039971,0.0001419594,0.0288,2.788998,nan,nan,nan,13828.0,0.438,8.61913528605
2016-08-28 09:33:50,47.6782,-30.0218,892.0,4.505,34.938,-0.0036610404023,0.0001211628,0.0288,2.782389,nan,nan,nan,13828.0,0.438,8.63203499904
2016-08-28 09:33:50,47.6782,-30.0218,896.0,4.483,34.936,-0.00366104040629,0.0001208614,0.0288,2.802216,nan,nan,nan,13835.0,0.436,8.64708123759
2016-08-28 09:33:50,47.6782,-30.0218,900.0,4.459,34.934,-0.00366104041016,0.0001196558,0.0288,2.77578,nan,nan,nan,13831.0,0.437,8.65707926024
2016-08-28 09:33:50,47.6782,-30.0218,904.0,4.438,34.932,-0.00366104041359,0.0001214642,0.0288,2.795607,nan,nan,nan,13830.0,0.438,8.66406240392
2016-08-28 09:33:50,47.6782,-30.0218,908.0,4.43,34.932,-0.00366104041501,0.0001543168,0.02688,2.77578,nan,nan,nan,13838.0,0.436,8.66857876167
2016-08-28 09:33:50,47.6782,-30.0218,912.0,4.419,34.931,-0.00366104041702,0.000122067,0.03648,2.77578,nan,nan,nan,13821.0,0.44,8.67382633957
2016-08-28 09:33:50,47.6782,-30.0218,916.0,4.406,34.93,-0.00366104041912,0.0001211628,0.02688,2.782389,nan,nan,nan,13831.0,0.438,8.67822003449
2016-08-28 09:33:50,47.6782,-30.0218,920.0,4.402,34.93,-0.00366104041999,0.0001217656,0.02688,2.782389,nan,nan,nan,13823.0,0.44,8.68621038689
2016-08-28 09:33:50,47.6782,-30.0218,924.0,4.384,34.928,-0.00366104042329,0.0001196558,0.0288,2.769171,nan,nan,nan,13831.0,0.437,8.69539116916
2016-08-28 09:33:50,47.6782,-30.0218,928.0,4.37,34.927,-0.00366104042537,0.0001199572,0.02688,2.77578,nan,nan,nan,13826.0,0.439,8.70151802145
2016-08-28 09:33:50,47.6782,-30.0218,932.0,4.357,34.926,-0.0036610404275,0.0001187516,0.02496,2.77578,nan,nan,nan,13828.0,0.438,8.70594971067
2016-08-28 09:33:50,47.6782,-30.0218,936.0,4.348,34.926,-0.00366104042918,0.0001202586,0.0288,2.769171,nan,nan,nan,13820.0,0.44,8.70721946932
2016-08-28 09:33:50,47.6782,-30.0218,940.0,4.345,34.925,-0.00366104042977,0.0001223684,0.0288,2.77578,nan,nan,nan,13830.0,0.438,8.70915680843
2016-08-28 09:33:50,47.6782,-30.0218,944.0,4.34,34.925,-0.00366104043067,0.0001305062,0.0288,2.769171,nan,nan,nan,13819.0,0.441,8.71152535521
2016-08-28 09:33:50,47.6782,-30.0218,948.0,4.332,34.925,-0.0036610404322,0.0001193544,0.02688,2.769171,nan,nan,nan,13826.0,0.439,8.71583374352
2016-08-28 09:33:50,47.6782,-30.0218,952.0,4.323,34.924,-0.00366104043387,0.0001299034,0.0288,2.769171,nan,nan,nan,13828.0,0.438,8.72510526194
2016-08-28 09:33:50,47.6782,-30.0218,956.0,4.302,34.923,-0.00366104043742,0.0001229712,0.0288,2.769171,nan,nan,nan,13828.0,0.438,8.73456119734
2016-08-28 09:33:50,47.6782,-30.0218,960.0,4.29,34.922,-0.00366104043956,0.0001163404,0.02688,2.769171,nan,nan,nan,13832.0,0.437,8.74162862415
2016-08-28 09:33:50,47.6782,-30.0218,964.0,4.275,34.921,-0.00366104044212,0.0001244782,0.02688,2.782389,nan,nan,nan,13830.0,0.438,8.75277292777
2016-08-28 09:33:50,47.6782,-30.0218,968.0,4.255,34.919,-0.00366104044551,0.0001368356,0.03072,2.762562,nan,nan,nan,13831.0,0.438,8.76295805339
2016-08-28 09:33:50,47.6782,-30.0218,972.0,4.243,34.919,-0.00366104044742,0.0001184502,0.02688,2.77578,nan,nan,nan,13833.0,0.437,8.76458463002
2016-08-28 09:33:50,47.6782,-30.0218,976.0,4.239,34.918,-0.00366104044816,0.000116039,0.0288,2.755953,nan,nan,nan,13826.0,0.439,8.76870688224
2016-08-28 09:33:50,47.6782,-30.0218,980.0,4.228,34.917,-0.00366104044994,0.000116039,0.02496,2.77578,nan,nan,nan,13828.0,0.438,8.77267942085
2016-08-28 09:33:50,47.6782,-30.0218,984.0,4.221,34.916,-0.00366104045122,0.0001268894,0.02496,2.769171,nan,nan,nan,13806.0,0.445,8.77565478537
2016-08-28 09:33:50,47.6782,-30.0218,988.1,4.217,34.916,-0.0036610404518,0.000123574,0.02688,2.755953,nan,nan,nan,13571.0,0.514,8.77837057117
2016-08-28 09:33:50,47.6782,-30.0218,993.0,4.202,34.915,-0.00366104045424,0.0001811414,0.02496,2.77578,nan,nan,nan,13572.0,0.513,8.78385947935
2016-08-28 09:33:50,47.6782,-30.0218,994.0,4.2,34.915,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
