datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-02 09:27:24,47.5725,-29.9725,744.0,4.789,34.922,-0.00366104035264,0.000119053,0.0288,2.815434,nan,nan,nan,13751.0,0.461,8.46647858518
2016-09-02 09:27:24,47.5725,-29.9725,748.0,4.781,34.923,-0.00366104035415,0.0001202586,0.0288,2.828652,nan,nan,nan,13754.0,0.46,8.47564909596
2016-09-02 09:27:24,47.5725,-29.9725,752.0,4.772,34.923,-0.00366104035596,0.0001187516,0.0288,2.808825,nan,nan,nan,13763.0,0.457,8.49042957093
2016-09-02 09:27:24,47.5725,-29.9725,756.0,4.751,34.924,-0.00366104035939,0.0001353286,0.0288,2.808825,nan,nan,nan,13768.0,0.456,8.50323011361
2016-09-02 09:27:24,47.5725,-29.9725,760.0,4.73,34.924,-0.00366104036286,0.0001193544,0.02688,2.815434,nan,nan,nan,13761.0,0.458,8.51799323971
2016-09-02 09:27:24,47.5725,-29.9725,764.0,4.709,34.924,-0.0036610403663,0.0001184502,0.0288,2.815434,nan,nan,nan,13758.0,0.459,8.52576923207
2016-09-02 09:27:24,47.5725,-29.9725,768.0,4.697,34.924,-0.00366104036822,0.0001166418,0.03264,2.808825,nan,nan,nan,13757.0,0.459,8.53059009332
2016-09-02 09:27:24,47.5725,-29.9725,772.0,4.689,34.925,-0.00366104036975,0.0001166418,0.0288,2.822043,nan,nan,nan,13763.0,0.458,8.53511976733
2016-09-02 09:27:24,47.5725,-29.9725,776.0,4.684,34.925,-0.00366104037048,0.0001172446,0.0288,2.802216,nan,nan,nan,13759.0,0.458,8.53549824297
2016-09-02 09:27:24,47.5725,-29.9725,780.0,4.683,34.925,-0.00366104037078,0.0001172446,0.02496,2.808825,nan,nan,nan,13764.0,0.457,8.53627628218
2016-09-02 09:27:24,47.5725,-29.9725,784.0,4.682,34.925,-0.00366104037109,0.0001187516,0.0288,2.802216,nan,nan,nan,13760.0,0.458,8.54274562256
2016-09-02 09:27:24,47.5725,-29.9725,788.0,4.67,34.925,-0.00366104037312,0.0001217656,0.03072,2.795607,nan,nan,nan,13764.0,0.457,8.54943135464
2016-09-02 09:27:24,47.5725,-29.9725,792.0,4.661,34.925,-0.00366104037474,0.000119053,0.02688,2.802216,nan,nan,nan,13752.0,0.46,8.55736739482
2016-09-02 09:27:24,47.5725,-29.9725,796.0,4.651,34.925,-0.00366104037638,0.0001193544,0.0288,2.815434,nan,nan,nan,13756.0,0.459,8.56271563161
2016-09-02 09:27:24,47.5725,-29.9725,800.0,4.64,34.925,-0.00366104037835,0.000119053,0.0288,2.795607,nan,nan,nan,13756.0,0.459,8.56757145441
2016-09-02 09:27:24,47.5725,-29.9725,804.0,4.634,34.925,-0.00366104037931,0.0001172446,0.02688,2.795607,nan,nan,nan,13764.0,0.457,8.57308565577
2016-09-02 09:27:24,47.5725,-29.9725,808.0,4.626,34.925,-0.00366104038072,0.000119053,0.02496,2.808825,nan,nan,nan,13755.0,0.46,8.57644691501
2016-09-02 09:27:24,47.5725,-29.9725,812.0,4.618,34.926,-0.00366104038204,0.000116039,0.02688,2.795607,nan,nan,nan,13758.0,0.459,8.58013761742
2016-09-02 09:27:24,47.5725,-29.9725,816.0,4.61,34.928,-0.00366104038327,0.0001196558,0.0288,2.808825,nan,nan,nan,13760.0,0.458,8.57634119158
2016-09-02 09:27:24,47.5725,-29.9725,820.0,4.619,34.931,-0.00366104038218,0.0001329174,0.0288,2.795607,nan,nan,nan,13753.0,0.46,8.58296241705
2016-09-02 09:27:24,47.5725,-29.9725,824.0,4.597,34.93,-0.00366104038589,0.0001184502,0.02688,2.795607,nan,nan,nan,13756.0,0.459,8.59900077832
2016-09-02 09:27:24,47.5725,-29.9725,828.0,4.569,34.93,-0.00366104039058,0.0001184502,0.0288,2.795607,nan,nan,nan,13759.0,0.458,8.60851957014
2016-09-02 09:27:24,47.5725,-29.9725,832.0,4.557,34.933,-0.00366104039225,0.0001163404,0.0288,2.802216,nan,nan,nan,13754.0,0.46,8.60430516216
2016-09-02 09:27:24,47.5725,-29.9725,836.0,4.558,34.934,-0.00366104039212,0.0001193544,0.0384,2.788998,nan,nan,nan,13753.0,0.46,8.60215112079
2016-09-02 09:27:24,47.5725,-29.9725,840.0,4.563,34.935,-0.00366104039143,0.0001187516,0.0288,2.802216,nan,nan,nan,13744.0,0.463,8.59613800194
2016-09-02 09:27:24,47.5725,-29.9725,844.0,4.566,34.937,-0.00366104039099,0.000119053,0.02688,2.795607,nan,nan,nan,13755.0,0.46,8.59528998603
2016-09-02 09:27:24,47.5725,-29.9725,848.0,4.568,34.937,-0.00366104039083,0.0001169432,0.03264,2.802216,nan,nan,nan,13757.0,0.459,8.60059169162
2016-09-02 09:27:24,47.5725,-29.9725,852.0,4.555,34.936,-0.00366104039319,0.0001271908,0.0288,2.788998,nan,nan,nan,13708.0,0.473,8.61654104475
2016-09-02 09:27:24,47.5725,-29.9725,856.0,4.527,34.932,-0.00366104039757,0.0001184502,0.02496,2.795607,nan,nan,nan,13675.0,0.483,8.62141131607
2016-09-02 09:27:24,47.5725,-29.9725,860.0,4.527,34.933,-0.00366104039773,0.0001181488,0.02688,2.795607,nan,nan,nan,13677.0,0.482,8.61087729481
2016-09-02 09:27:24,47.5725,-29.9725,864.0,4.548,34.936,-0.00366104039436,0.0001187516,0.02688,2.802216,nan,nan,nan,13674.0,0.483,8.60865761427
2016-09-02 09:27:24,47.5725,-29.9725,868.0,4.539,34.936,-0.00366104039597,0.0001193544,0.0288,2.795607,nan,nan,nan,13686.0,0.48,8.62268790256
2016-09-02 09:27:24,47.5725,-29.9725,872.0,4.514,34.933,-0.00366104039996,0.0001196558,0.02688,2.788998,nan,nan,nan,13690.0,0.479,8.62754095057
2016-09-02 09:27:24,47.5725,-29.9725,876.0,4.509,34.934,-0.00366104040083,0.0001178474,0.02496,2.795607,nan,nan,nan,13687.0,0.48,8.62174107971
2016-09-02 09:27:24,47.5725,-29.9725,880.0,4.511,34.937,-0.00366104040043,0.000117546,0.0288,2.795607,nan,nan,nan,13699.0,0.476,8.61783805111
2016-09-02 09:27:24,47.5725,-29.9725,884.0,4.512,34.939,-0.00366104040045,0.0001193544,0.02688,2.808825,nan,nan,nan,13678.0,0.482,8.61713636355
2016-09-02 09:27:24,47.5725,-29.9725,888.0,4.51,34.939,-0.00366104040081,0.0001193544,0.02496,2.788998,nan,nan,nan,13669.0,0.484,8.61458533626
2016-09-02 09:27:24,47.5725,-29.9725,892.0,4.507,34.94,-0.00366104040126,0.0001196558,0.02688,2.788998,nan,nan,nan,13695.0,0.477,8.61607332805
2016-09-02 09:27:24,47.5725,-29.9725,896.0,4.505,34.94,-0.00366104040179,0.000119053,0.0288,2.795607,nan,nan,nan,13673.0,0.483,8.61607332805
2016-09-02 09:27:24,47.5725,-29.9725,900.0,4.504,34.939,-0.00366104040216,0.0001199572,0.02688,2.782389,nan,nan,nan,13670.0,0.484,8.61795500554
2016-09-02 09:27:24,47.5725,-29.9725,904.0,4.499,34.94,-0.00366104040299,0.0001353286,0.0288,2.802216,nan,nan,nan,13669.0,0.484,8.62015622184
2016-09-02 09:27:24,47.5725,-29.9725,908.0,4.492,34.939,-0.00366104040423,0.0001202586,0.02496,2.802216,nan,nan,nan,13672.0,0.484,8.62721092712
2016-09-02 09:27:24,47.5725,-29.9725,912.1,4.483,34.938,-0.00366104040578,0.0001223684,0.02688,2.802216,nan,nan,nan,13674.0,0.483,8.63759778267
2016-09-02 09:27:24,47.5725,-29.9725,916.0,4.458,34.936,-0.00366104040988,0.000119053,0.02688,2.788998,nan,nan,nan,13674.0,0.483,8.64321811122
2016-09-02 09:27:24,47.5725,-29.9725,920.0,4.451,34.935,-0.00366104041124,0.0001425622,0.02496,2.788998,nan,nan,nan,13670.0,0.484,8.64591781813
2016-09-02 09:27:24,47.5725,-29.9725,924.0,4.443,34.934,-0.00366104041271,0.0001199572,0.02496,2.788998,nan,nan,nan,13673.0,0.484,8.64773240563
2016-09-02 09:27:24,47.5725,-29.9725,928.0,4.443,34.934,-0.00366104041279,0.0001202586,0.02688,2.788998,nan,nan,nan,13674.0,0.483,8.6482661928
2016-09-02 09:27:24,47.5725,-29.9725,932.0,4.438,34.933,-0.00366104041391,0.000119053,0.02496,2.782389,nan,nan,nan,13675.0,0.483,8.65884313715
2016-09-02 09:27:24,47.5725,-29.9725,936.0,4.419,34.932,-0.00366104041711,0.0001199572,0.02688,2.77578,nan,nan,nan,13684.0,0.48,8.66804350399
2016-09-02 09:27:24,47.5725,-29.9725,940.0,4.404,34.93,-0.00366104041961,0.0001214642,0.0288,2.788998,nan,nan,nan,13683.0,0.48,8.67489773174
2016-09-02 09:27:24,47.5725,-29.9725,944.0,4.39,34.928,-0.00366104042212,0.0001193544,0.02688,2.782389,nan,nan,nan,13671.0,0.484,8.68197281634
2016-09-02 09:27:24,47.5725,-29.9725,948.0,4.383,34.928,-0.00366104042344,0.0001181488,0.02496,2.77578,nan,nan,nan,13683.0,0.48,8.69045038574
2016-09-02 09:27:24,47.5725,-29.9725,952.0,4.363,34.926,-0.00366104042682,0.000122067,0.02688,2.77578,nan,nan,nan,13676.0,0.483,8.70151802145
2016-09-02 09:27:24,47.5725,-29.9725,956.0,4.349,34.925,-0.00366104042908,0.0001172446,0.0288,2.749344,nan,nan,nan,13681.0,0.481,8.70542250193
2016-09-02 09:27:24,47.5725,-29.9725,960.0,4.341,34.925,-0.00366104043053,0.0001259852,0.02304,2.769171,nan,nan,nan,13685.0,0.48,8.70786519276
2016-09-02 09:27:24,47.5725,-29.9725,964.0,4.329,34.924,-0.00366104043281,0.0001187516,0.02688,2.77578,nan,nan,nan,13687.0,0.479,8.71655564339
2016-09-02 09:27:24,47.5725,-29.9725,968.0,4.315,34.923,-0.00366104043506,0.0001178474,0.02688,2.77578,nan,nan,nan,13690.0,0.479,8.7209855524
2016-09-02 09:27:24,47.5725,-29.9725,972.0,4.305,34.922,-0.00366104043664,0.000125081,0.0288,2.769171,nan,nan,nan,13697.0,0.477,8.72433938369
2016-09-02 09:27:24,47.5725,-29.9725,976.0,4.301,34.922,-0.00366104043742,0.0001178474,0.0288,2.77578,nan,nan,nan,13690.0,0.478,8.72607620714
2016-09-02 09:27:24,47.5725,-29.9725,980.0,4.293,34.922,-0.00366104043884,0.0001193544,0.02688,2.769171,nan,nan,nan,13700.0,0.476,8.72937837122
2016-09-02 09:27:24,47.5725,-29.9725,984.0,4.285,34.921,-0.00366104044015,0.0001305062,0.0288,2.762562,nan,nan,nan,13690.0,0.478,8.73128911731
2016-09-02 09:27:24,47.5725,-29.9725,988.0,4.284,34.921,-0.00366104044037,0.0001766204,0.0288,2.77578,nan,nan,nan,13604.0,0.504,8.73117035605
2016-09-02 09:27:24,47.5725,-29.9725,992.1,4.282,34.921,-0.00366104044083,0.0001268894,0.02688,2.782389,nan,nan,nan,13396.0,0.566,8.73784552578
2016-09-02 09:27:24,47.5725,-29.9725,996.3,4.265,34.92,-0.00366104044356,0.0001380412,0.02688,2.77578,nan,nan,nan,13436.0,0.554,8.74396429783
2016-09-02 09:27:24,47.5725,-29.9725,998.4,4.259,34.919,-0.00366104044464,0.0001166418,0.0288,2.782389,nan,nan,nan,13471.0,0.543,8.74614924968
