datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-15 09:31:01,47.3255,-30.6847,740.0,5.175,34.894,-0.00366104028516,0.0001088054,0.03072,2.881524,nan,nan,nan,13302.0,0.593,8.0199535878
2017-01-15 09:31:01,47.3255,-30.6847,744.0,5.127,34.89,-0.00366104029278,0.0001094082,0.0288,2.874915,nan,nan,nan,13307.0,0.592,8.02971470466
2017-01-15 09:31:01,47.3255,-30.6847,748.0,5.137,34.897,-0.00366104029086,0.0001091068,0.0288,2.881524,nan,nan,nan,13305.0,0.592,8.02520939422
2017-01-15 09:31:01,47.3255,-30.6847,752.0,5.19,34.912,-0.0036610402826,0.0001088054,0.03264,2.874915,nan,nan,nan,13305.0,0.592,8.02509190305
2017-01-15 09:31:01,47.3255,-30.6847,756.0,5.198,34.915,-0.00366104028134,0.000110011,0.03072,2.868306,nan,nan,nan,13307.0,0.592,8.02705034585
2017-01-15 09:31:01,47.3255,-30.6847,760.0,5.199,34.915,-0.00366104028131,0.000110011,0.03072,2.881524,nan,nan,nan,13300.0,0.594,8.03461506027
2017-01-15 09:31:01,47.3255,-30.6847,764.0,5.195,34.919,-0.00366104028197,0.0001082026,0.0288,2.855088,nan,nan,nan,13308.0,0.592,8.04998511306
2017-01-15 09:31:01,47.3255,-30.6847,768.0,5.182,34.921,-0.00366104028411,0.0001112166,0.0288,2.861697,nan,nan,nan,13305.0,0.593,8.06222860008
2017-01-15 09:31:01,47.3255,-30.6847,772.0,5.181,34.923,-0.00366104028445,0.0001103124,0.03072,2.861697,nan,nan,nan,13309.0,0.592,8.07964211142
2017-01-15 09:31:01,47.3255,-30.6847,776.0,5.148,34.922,-0.00366104028965,0.0001103124,0.03072,2.861697,nan,nan,nan,13310.0,0.591,8.1020065808
2017-01-15 09:31:01,47.3255,-30.6847,780.0,5.131,34.924,-0.00366104029239,0.0001091068,0.03264,2.855088,nan,nan,nan,13308.0,0.592,8.10676928082
2017-01-15 09:31:01,47.3255,-30.6847,784.0,5.121,34.923,-0.0036610402938,0.0001103124,0.03072,2.855088,nan,nan,nan,13311.0,0.591,8.11119820252
2017-01-15 09:31:01,47.3255,-30.6847,788.0,5.109,34.922,-0.00366104029547,0.0001178474,0.0288,2.861697,nan,nan,nan,13307.0,0.592,8.11408295159
2017-01-15 09:31:01,47.3255,-30.6847,792.0,5.159,34.937,-0.00366104028728,0.0001106138,0.0288,2.848479,nan,nan,nan,13311.0,0.591,8.11436058401
2017-01-15 09:31:01,47.3255,-30.6847,796.0,5.181,34.943,-0.00366104028378,0.0001112166,0.03072,2.874915,nan,nan,nan,13310.0,0.591,8.11882402876
2017-01-15 09:31:01,47.3255,-30.6847,800.0,5.198,34.949,-0.00366104028114,0.000113025,0.0288,2.868306,nan,nan,nan,13313.0,0.59,8.12378671585
2017-01-15 09:31:01,47.3255,-30.6847,804.0,5.209,34.954,-0.00366104027938,0.0001121208,0.02688,2.848479,nan,nan,nan,13313.0,0.59,8.12835546258
2017-01-15 09:31:01,47.3255,-30.6847,808.0,5.217,34.957,-0.00366104027807,0.0001127236,0.0288,2.861697,nan,nan,nan,13307.0,0.592,8.12970678724
2017-01-15 09:31:01,47.3255,-30.6847,812.0,5.243,34.964,-0.00366104027436,0.0001109152,0.0288,2.861697,nan,nan,nan,13310.0,0.591,8.13799922897
2017-01-15 09:31:01,47.3255,-30.6847,816.0,5.244,34.966,-0.00366104027436,0.0001106138,0.0288,2.848479,nan,nan,nan,13308.0,0.592,8.14672969667
2017-01-15 09:31:01,47.3255,-30.6847,820.0,5.243,34.966,-0.00366104027528,0.0001121208,0.03072,2.84187,nan,nan,nan,13309.0,0.591,8.17310571191
2017-01-15 09:31:01,47.3255,-30.6847,824.0,5.16,34.959,-0.00366104028906,0.0001118194,0.0288,2.835261,nan,nan,nan,13310.0,0.591,8.21121045152
2017-01-15 09:31:01,47.3255,-30.6847,828.0,5.105,34.955,-0.00366104029729,0.0001106138,0.0288,2.835261,nan,nan,nan,13311.0,0.591,8.22659622296
2017-01-15 09:31:01,47.3255,-30.6847,832.0,5.081,34.954,-0.00366104030115,0.0001106138,0.02496,2.835261,nan,nan,nan,13309.0,0.591,8.23980470855
2017-01-15 09:31:01,47.3255,-30.6847,836.0,5.063,34.953,-0.003661040304,0.000111518,0.0288,2.828652,nan,nan,nan,13359.0,0.577,8.25182445727
2017-01-15 09:31:01,47.3255,-30.6847,840.0,5.056,34.955,-0.00366104030458,0.0001103124,0.02688,2.822043,nan,nan,nan,13398.0,0.565,8.24704443955
2017-01-15 09:31:01,47.3255,-30.6847,844.0,5.089,34.964,-0.00366104029897,0.0001109152,0.0288,2.828652,nan,nan,nan,13403.0,0.563,8.22760364341
2017-01-15 09:31:01,47.3255,-30.6847,848.0,5.161,34.979,-0.00366104028774,0.0001103124,0.02688,2.822043,nan,nan,nan,13404.0,0.563,8.22026280647
2017-01-15 09:31:01,47.3255,-30.6847,852.0,5.17,34.981,-0.00366104028665,0.0001109152,0.0288,2.835261,nan,nan,nan,13405.0,0.563,8.2189243459
2017-01-15 09:31:01,47.3255,-30.6847,856.0,5.172,34.981,-0.00366104028642,0.0001109152,0.02688,2.848479,nan,nan,nan,13404.0,0.563,8.21903503612
2017-01-15 09:31:01,47.3255,-30.6847,860.0,5.173,34.983,-0.00366104028656,0.0001094082,0.0288,2.835261,nan,nan,nan,13381.0,0.57,8.22790589727
2017-01-15 09:31:01,47.3255,-30.6847,864.0,5.155,34.984,-0.00366104028993,0.0001112166,0.02688,2.835261,nan,nan,nan,13375.0,0.571,8.24198494365
2017-01-15 09:31:01,47.3255,-30.6847,868.0,5.128,34.982,-0.00366104029435,0.0001127236,0.02688,2.84187,nan,nan,nan,13392.0,0.566,8.25366455446
2017-01-15 09:31:01,47.3255,-30.6847,872.0,5.107,34.98,-0.00366104029764,0.0001109152,0.03072,2.828652,nan,nan,nan,13392.0,0.566,8.26153580427
2017-01-15 09:31:01,47.3255,-30.6847,876.0,5.091,34.978,-0.00366104030043,0.000111518,0.0288,2.835261,nan,nan,nan,13396.0,0.565,8.26750064925
2017-01-15 09:31:01,47.3255,-30.6847,880.0,5.08,34.977,-0.00366104030227,0.0001106138,0.02496,2.822043,nan,nan,nan,13387.0,0.568,8.27156444948
2017-01-15 09:31:01,47.3255,-30.6847,884.0,5.068,34.975,-0.0036610403043,0.0001118194,0.02688,2.835261,nan,nan,nan,13372.0,0.573,8.27196994258
2017-01-15 09:31:01,47.3255,-30.6847,888.0,5.074,34.977,-0.00366104030323,0.000111518,0.02688,2.84187,nan,nan,nan,13367.0,0.574,8.26648759185
2017-01-15 09:31:01,47.3255,-30.6847,892.0,5.101,34.985,-0.00366104029958,0.0001109152,0.02688,2.828652,nan,nan,nan,13373.0,0.572,8.2735820046
2017-01-15 09:31:01,47.3255,-30.6847,896.0,5.073,34.984,-0.00366104030444,0.000111518,0.02688,2.828652,nan,nan,nan,13372.0,0.573,8.28302847045
2017-01-15 09:31:01,47.3255,-30.6847,900.0,5.067,34.982,-0.00366104030584,0.0001103124,0.03072,2.835261,nan,nan,nan,13373.0,0.572,8.29377868084
2017-01-15 09:31:01,47.3255,-30.6847,904.0,5.035,34.978,-0.00366104031148,0.000113025,0.0288,2.828652,nan,nan,nan,13372.0,0.572,8.31470540539
2017-01-15 09:31:01,47.3255,-30.6847,908.0,4.989,34.972,-0.00366104031918,0.0001121208,0.02688,2.828652,nan,nan,nan,13380.0,0.57,8.33397513805
2017-01-15 09:31:01,47.3255,-30.6847,912.0,4.94,34.965,-0.0036610403275,0.0001094082,0.02688,2.822043,nan,nan,nan,13382.0,0.569,8.35481418813
2017-01-15 09:31:01,47.3255,-30.6847,916.1,4.883,34.957,-0.00366104033693,0.0001142306,0.0288,2.822043,nan,nan,nan,13383.0,0.569,8.37198118845
2017-01-15 09:31:01,47.3255,-30.6847,920.0,4.842,34.952,-0.00366104034318,0.0001118194,0.0288,2.822043,nan,nan,nan,13374.0,0.572,8.38357555862
2017-01-15 09:31:01,47.3255,-30.6847,924.0,4.828,34.951,-0.00366104034553,0.0001106138,0.02688,2.822043,nan,nan,nan,13375.0,0.572,8.3886017909
2017-01-15 09:31:01,47.3255,-30.6847,928.0,4.823,34.95,-0.00366104034647,0.0001094082,0.02688,2.808825,nan,nan,nan,13379.0,0.57,8.38985889516
2017-01-15 09:31:01,47.3255,-30.6847,932.0,4.825,34.951,-0.00366104034627,0.0001118194,0.03072,2.822043,nan,nan,nan,13380.0,0.57,8.38947761914
2017-01-15 09:31:01,47.3255,-30.6847,936.0,4.825,34.952,-0.00366104034657,0.0001103124,0.02496,2.815434,nan,nan,nan,13384.0,0.569,8.39341500439
2017-01-15 09:31:01,47.3255,-30.6847,940.0,4.813,34.952,-0.00366104034853,0.000110011,0.02688,2.835261,nan,nan,nan,13386.0,0.568,8.4006356749
2017-01-15 09:31:01,47.3255,-30.6847,944.0,4.803,34.951,-0.00366104035029,0.000111518,0.02688,2.822043,nan,nan,nan,13386.0,0.569,8.40363953228
2017-01-15 09:31:01,47.3255,-30.6847,948.0,4.794,34.951,-0.00366104035199,0.000111518,0.02688,2.822043,nan,nan,nan,13388.0,0.568,8.40607656601
2017-01-15 09:31:01,47.3255,-30.6847,952.0,4.789,34.951,-0.00366104035306,0.0001103124,0.02688,2.815434,nan,nan,nan,13389.0,0.567,8.41459196804
2017-01-15 09:31:01,47.3255,-30.6847,956.0,4.767,34.949,-0.00366104035686,0.0001106138,0.02688,2.828652,nan,nan,nan,13388.0,0.568,8.42587167133
2017-01-15 09:31:01,47.3255,-30.6847,960.0,4.748,34.948,-0.00366104035992,0.0001109152,0.0288,2.822043,nan,nan,nan,13387.0,0.568,8.43125900321
2017-01-15 09:31:01,47.3255,-30.6847,964.0,4.739,34.947,-0.00366104036154,0.0001097096,0.02688,2.802216,nan,nan,nan,13393.0,0.566,8.43696149962
2017-01-15 09:31:01,47.3255,-30.6847,968.0,4.723,34.946,-0.00366104036431,0.0001103124,0.02496,2.802216,nan,nan,nan,13387.0,0.568,8.44339514494
2017-01-15 09:31:01,47.3255,-30.6847,972.0,4.714,34.946,-0.00366104036581,0.0001118194,0.02688,2.815434,nan,nan,nan,13380.0,0.57,8.44575211573
2017-01-15 09:31:01,47.3255,-30.6847,976.0,4.707,34.945,-0.00366104036705,0.0001118194,0.0288,2.828652,nan,nan,nan,13375.0,0.572,8.45191292367
2017-01-15 09:31:01,47.3255,-30.6847,980.0,4.699,34.945,-0.00366104036843,0.0001106138,0.02496,2.815434,nan,nan,nan,13370.0,0.573,8.46237644066
2017-01-15 09:31:01,47.3255,-30.6847,984.0,4.679,34.944,-0.00366104037173,0.0001109152,0.02688,2.822043,nan,nan,nan,13364.0,0.575,8.46960359749
2017-01-15 09:31:01,47.3255,-30.6847,988.0,4.674,34.944,-0.00366104037275,0.0001106138,0.02496,2.828652,nan,nan,nan,13362.0,0.576,8.47697352203
2017-01-15 09:31:01,47.3255,-30.6847,992.1,4.66,34.944,-0.0036610403751,0.0001497958,0.02496,2.828652,nan,nan,nan,13362.0,0.576,8.48016564877
2017-01-15 09:31:01,47.3255,-30.6847,996.1,4.653,34.944,-0.00366104037616,0.0001127236,0.02688,2.822043,nan,nan,nan,13372.0,0.573,8.48094824634
