datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-01 09:30:36,47.4665,-31.0757,740.0,5.187,34.938,-0.00366104028429,0.0001223684,0.03072,2.848479,nan,nan,nan,13219.0,0.619,8.21221570146
2016-12-01 09:30:36,47.4665,-31.0757,744.0,5.148,34.939,-0.00366104029059,0.0001112166,0.02688,2.84187,nan,nan,nan,13279.0,0.6,8.22606234776
2016-12-01 09:30:36,47.4665,-31.0757,748.0,5.137,34.939,-0.00366104029241,0.0001118194,0.0288,2.84187,nan,nan,nan,13281.0,0.6,8.23223960934
2016-12-01 09:30:36,47.4665,-31.0757,752.0,5.124,34.94,-0.00366104029475,0.0001112166,0.0288,2.835261,nan,nan,nan,13283.0,0.599,8.24005701654
2016-12-01 09:30:36,47.4665,-31.0757,756.0,5.112,34.941,-0.00366104029652,0.0001118194,0.0288,2.848479,nan,nan,nan,13280.0,0.6,8.24901467288
2016-12-01 09:30:36,47.4665,-31.0757,760.0,5.098,34.943,-0.00366104029881,0.0001118194,0.0288,2.828652,nan,nan,nan,13282.0,0.599,8.25708313404
2016-12-01 09:30:36,47.4665,-31.0757,764.0,5.096,34.945,-0.00366104029935,0.000113025,0.0288,2.835261,nan,nan,nan,13283.0,0.599,8.25942044049
2016-12-01 09:30:36,47.4665,-31.0757,768.0,5.09,34.946,-0.0036610403004,0.0001109152,0.0288,2.835261,nan,nan,nan,13285.0,0.598,8.26305439338
2016-12-01 09:30:36,47.4665,-31.0757,772.0,5.089,34.946,-0.00366104030064,0.0001121208,0.0288,2.835261,nan,nan,nan,13288.0,0.598,8.26568737782
2016-12-01 09:30:36,47.4665,-31.0757,776.0,5.084,34.947,-0.00366104030159,0.0001106138,0.02688,2.822043,nan,nan,nan,13289.0,0.598,8.27349074612
2016-12-01 09:30:36,47.4665,-31.0757,780.0,5.069,34.947,-0.00366104030416,0.0001166418,0.02688,2.835261,nan,nan,nan,13287.0,0.598,8.27846095497
2016-12-01 09:30:36,47.4665,-31.0757,784.0,5.063,34.947,-0.0036610403053,0.0001121208,0.02688,2.835261,nan,nan,nan,13287.0,0.598,8.27978016055
2016-12-01 09:30:36,47.4665,-31.0757,787.9,5.059,34.947,-0.00366104030605,0.0001127236,0.0288,2.848479,nan,nan,nan,13286.0,0.598,8.27927274505
2016-12-01 09:30:36,47.4665,-31.0757,792.0,5.054,34.947,-0.00366104030699,0.0001112166,0.02688,2.835261,nan,nan,nan,13283.0,0.599,8.28475473384
2016-12-01 09:30:36,47.4665,-31.0757,796.0,5.046,34.947,-0.00366104030862,0.0001124222,0.0288,2.84187,nan,nan,nan,13290.0,0.597,8.29309742395
2016-12-01 09:30:36,47.4665,-31.0757,800.0,5.029,34.947,-0.00366104031148,0.0001133264,0.03072,2.848479,nan,nan,nan,13288.0,0.598,8.30489127536
2016-12-01 09:30:36,47.4665,-31.0757,804.0,5.01,34.948,-0.00366104031476,0.000111518,0.02688,2.822043,nan,nan,nan,13287.0,0.598,8.31345114033
2016-12-01 09:30:36,47.4665,-31.0757,808.0,4.996,34.948,-0.00366104031726,0.0001118194,0.0288,2.828652,nan,nan,nan,13284.0,0.599,8.32639179773
2016-12-01 09:30:36,47.4665,-31.0757,812.0,4.978,34.948,-0.0036610403203,0.0001118194,0.02688,2.84187,nan,nan,nan,13282.0,0.6,8.33600007593
2016-12-01 09:30:36,47.4665,-31.0757,816.0,4.961,34.947,-0.00366104032333,0.0001121208,0.0288,2.828652,nan,nan,nan,13287.0,0.598,8.34958596355
2016-12-01 09:30:36,47.4665,-31.0757,820.0,4.936,34.947,-0.00366104032736,0.0001127236,0.02688,2.808825,nan,nan,nan,13288.0,0.598,8.35855828539
2016-12-01 09:30:36,47.4665,-31.0757,824.0,4.921,34.947,-0.00366104033005,0.0001124222,0.0288,2.822043,nan,nan,nan,13287.0,0.598,8.36872330152
2016-12-01 09:30:36,47.4665,-31.0757,828.0,4.9,34.947,-0.00366104033367,0.000114532,0.0288,2.828652,nan,nan,nan,13286.0,0.599,8.37787378239
2016-12-01 09:30:36,47.4665,-31.0757,832.0,4.889,34.947,-0.00366104033557,0.0001124222,0.02688,2.815434,nan,nan,nan,13288.0,0.598,8.38519222337
2016-12-01 09:30:36,47.4665,-31.0757,836.0,4.878,34.947,-0.0036610403375,0.0001133264,0.03072,2.822043,nan,nan,nan,13288.0,0.598,8.39682845189
2016-12-01 09:30:36,47.4665,-31.0757,840.0,4.855,34.947,-0.0036610403414,0.000111518,0.0288,2.828652,nan,nan,nan,13291.0,0.597,8.40518839939
2016-12-01 09:30:36,47.4665,-31.0757,844.0,4.848,34.947,-0.00366104034281,0.000111518,0.02688,2.835261,nan,nan,nan,13289.0,0.598,8.41523309516
2016-12-01 09:30:36,47.4665,-31.0757,848.0,4.827,34.947,-0.00366104034643,0.0001142306,0.0288,2.815434,nan,nan,nan,13288.0,0.598,8.43184978107
2016-12-01 09:30:36,47.4665,-31.0757,852.0,4.792,34.947,-0.003661040352,0.0001112166,0.02688,2.822043,nan,nan,nan,13288.0,0.598,8.44309408924
2016-12-01 09:30:36,47.4665,-31.0757,856.0,4.782,34.947,-0.00366104035366,0.0001103124,0.02688,2.815434,nan,nan,nan,13291.0,0.597,8.44734116644
2016-12-01 09:30:36,47.4665,-31.0757,860.0,4.777,34.947,-0.00366104035458,0.0001121208,0.02304,2.822043,nan,nan,nan,13284.0,0.599,8.45004231161
2016-12-01 09:30:36,47.4665,-31.0757,864.0,4.769,34.947,-0.00366104035587,0.0001127236,0.02688,2.808825,nan,nan,nan,13290.0,0.597,8.45139326089
2016-12-01 09:30:36,47.4665,-31.0757,868.0,4.766,34.947,-0.00366104035657,0.0001103124,0.02688,2.815434,nan,nan,nan,13286.0,0.598,8.45357609432
2016-12-01 09:30:36,47.4665,-31.0757,872.0,4.762,34.947,-0.00366104035731,0.0001112166,0.0288,2.808825,nan,nan,nan,13286.0,0.598,8.45711159622
2016-12-01 09:30:36,47.4665,-31.0757,876.0,4.752,34.947,-0.00366104035907,0.0001118194,0.02496,2.808825,nan,nan,nan,13288.0,0.598,8.46492699453
2016-12-01 09:30:36,47.4665,-31.0757,880.0,4.743,34.947,-0.00366104036064,0.0001109152,0.0288,2.802216,nan,nan,nan,13280.0,0.6,8.46731179055
2016-12-01 09:30:36,47.4665,-31.0757,884.0,4.737,34.947,-0.00366104036164,0.000113025,0.03072,2.815434,nan,nan,nan,13293.0,0.596,8.47366812093
2016-12-01 09:30:36,47.4665,-31.0757,888.0,4.73,34.947,-0.00366104036325,0.0001103124,0.02688,2.808825,nan,nan,nan,13300.0,0.594,8.48410035719
2016-12-01 09:30:36,47.4665,-31.0757,892.0,4.706,34.946,-0.00366104036699,0.0001106138,0.02688,2.808825,nan,nan,nan,13297.0,0.595,8.49507030812
2016-12-01 09:30:36,47.4665,-31.0757,896.0,4.691,34.945,-0.00366104036942,0.000122067,0.02496,2.822043,nan,nan,nan,13297.0,0.595,8.49705711209
2016-12-01 09:30:36,47.4665,-31.0757,900.0,4.687,34.945,-0.00366104037022,0.0001112166,0.02688,2.808825,nan,nan,nan,13300.0,0.594,8.49601135831
2016-12-01 09:30:36,47.4665,-31.0757,904.0,4.686,34.945,-0.00366104037045,0.0001103124,0.0288,2.802216,nan,nan,nan,13304.0,0.593,8.49577085615
2016-12-01 09:30:36,47.4665,-31.0757,908.0,4.684,34.945,-0.00366104037096,0.0001118194,0.02496,2.815434,nan,nan,nan,13296.0,0.595,8.49789382311
2016-12-01 09:30:36,47.4665,-31.0757,912.0,4.678,34.945,-0.00366104037207,0.0001112166,0.0288,2.822043,nan,nan,nan,13290.0,0.597,8.50355460226
2016-12-01 09:30:36,47.4665,-31.0757,916.1,4.67,34.944,-0.00366104037367,0.000111518,0.02688,2.808825,nan,nan,nan,13290.0,0.597,8.50829797039
2016-12-01 09:30:36,47.4665,-31.0757,920.0,4.651,34.943,-0.00366104037676,0.0001109152,0.02688,2.808825,nan,nan,nan,13287.0,0.598,8.5137362172
2016-12-01 09:30:36,47.4665,-31.0757,924.0,4.635,34.942,-0.0036610403797,0.000111518,0.02688,2.808825,nan,nan,nan,13290.0,0.597,8.5239635407
2016-12-01 09:30:36,47.4665,-31.0757,928.0,4.617,34.941,-0.00366104038265,0.000111518,0.02496,2.808825,nan,nan,nan,13290.0,0.597,8.53194554841
2016-12-01 09:30:36,47.4665,-31.0757,932.0,4.603,34.94,-0.00366104038511,0.0001106138,0.02496,2.808825,nan,nan,nan,13279.0,0.6,8.54189323594
2016-12-01 09:30:36,47.4665,-31.0757,936.0,4.58,34.938,-0.00366104038891,0.0001103124,0.0288,2.808825,nan,nan,nan,13297.0,0.595,8.54795681015
2016-12-01 09:30:36,47.4665,-31.0757,940.0,4.576,34.938,-0.00366104038964,0.0001112166,0.0288,2.795607,nan,nan,nan,13304.0,0.593,8.54849393126
2016-12-01 09:30:36,47.4665,-31.0757,944.0,4.574,34.938,-0.00366104039024,0.000111518,0.02688,2.795607,nan,nan,nan,13302.0,0.593,8.54869404527
2016-12-01 09:30:36,47.4665,-31.0757,948.0,4.571,34.937,-0.00366104039083,0.000113025,0.0288,2.795607,nan,nan,nan,13306.0,0.592,8.55217058251
2016-12-01 09:30:36,47.4665,-31.0757,952.0,4.557,34.936,-0.00366104039334,0.0001112166,0.0288,2.808825,nan,nan,nan,13307.0,0.592,8.55788411518
2016-12-01 09:30:36,47.4665,-31.0757,956.0,4.545,34.935,-0.00366104039559,0.0001127236,0.0288,2.808825,nan,nan,nan,13306.0,0.592,8.56261010597
2016-12-01 09:30:36,47.4665,-31.0757,960.0,4.536,34.934,-0.00366104039705,0.0001127236,0.02496,2.802216,nan,nan,nan,13306.0,0.592,8.56663170728
2016-12-01 09:30:36,47.4665,-31.0757,964.0,4.527,34.933,-0.00366104039885,0.0001109152,0.02688,2.815434,nan,nan,nan,13308.0,0.592,8.57581259728
2016-12-01 09:30:36,47.4665,-31.0757,968.0,4.499,34.932,-0.00366104040368,0.0001127236,0.02688,2.795607,nan,nan,nan,13306.0,0.592,8.58883767182
2016-12-01 09:30:36,47.4665,-31.0757,972.0,4.48,34.93,-0.00366104040656,0.0001142306,0.02688,2.802216,nan,nan,nan,13309.0,0.591,8.59041579321
2016-12-01 09:30:36,47.4665,-31.0757,976.0,4.476,34.93,-0.00366104040739,0.0001112166,0.02496,2.808825,nan,nan,nan,13304.0,0.593,8.59719815947
2016-12-01 09:30:36,47.4665,-31.0757,980.0,4.466,34.929,-0.00366104040936,0.0001121208,0.02688,2.795607,nan,nan,nan,13306.0,0.592,8.60695878989
2016-12-01 09:30:36,47.4665,-31.0757,984.0,4.449,34.927,-0.0036610404122,0.000113025,0.02688,2.795607,nan,nan,nan,13302.0,0.593,8.61855043872
2016-12-01 09:30:36,47.4665,-31.0757,988.0,4.421,34.926,-0.00366104041671,0.000113025,0.02496,2.808825,nan,nan,nan,13282.0,0.6,8.63203499905
2016-12-01 09:30:36,47.4665,-31.0757,992.1,4.398,34.925,-0.0036610404205,0.0001121208,0.02496,2.808825,nan,nan,nan,13263.0,0.605,8.63471995659
2016-12-01 09:30:36,47.4665,-31.0757,996.6,4.391,34.925,-0.00366104042154,0.0001133264,0.02496,2.808825,nan,nan,nan,13307.0,0.592,8.63564713341
