datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-27 09:17:03,47.918,-29.6464,756.0,4.841,34.938,-0.00366104034358,0.0001154362,0.0288,2.828652,nan,nan,nan,13520.0,0.529,8.43260646158
2016-10-27 09:17:03,47.918,-29.6464,760.0,4.828,34.938,-0.00366104034582,0.0001151348,0.0288,2.795607,nan,nan,nan,13519.0,0.528,8.4380506676
2016-10-27 09:17:03,47.918,-29.6464,764.0,4.817,34.937,-0.00366104034772,0.0001148334,0.02688,2.822043,nan,nan,nan,13526.0,0.526,8.44424647344
2016-10-27 09:17:03,47.918,-29.6464,768.0,4.808,34.937,-0.00366104034926,0.0001157376,0.0288,2.808825,nan,nan,nan,13522.0,0.528,8.44907601738
2016-10-27 09:17:03,47.918,-29.6464,772.0,4.788,34.935,-0.00366104035251,0.0001148334,0.0288,2.815434,nan,nan,nan,13524.0,0.527,8.45521884895
2016-10-27 09:17:03,47.918,-29.6464,776.0,4.781,34.934,-0.00366104035377,0.0001148334,0.03072,2.828652,nan,nan,nan,13522.0,0.528,8.45762126624
2016-10-27 09:17:03,47.918,-29.6464,780.0,4.773,34.933,-0.00366104035521,0.0001178474,0.0288,2.815434,nan,nan,nan,13522.0,0.528,8.45877595703
2016-10-27 09:17:03,47.918,-29.6464,784.0,4.769,34.933,-0.00366104035581,0.000114532,0.0288,2.822043,nan,nan,nan,13521.0,0.528,8.45627955869
2016-10-27 09:17:03,47.918,-29.6464,788.0,4.772,34.933,-0.00366104035538,0.0001142306,0.0288,2.808825,nan,nan,nan,13521.0,0.528,8.45185056217
2016-10-27 09:17:03,47.918,-29.6464,792.0,4.777,34.933,-0.00366104035475,0.0001139292,0.02688,2.808825,nan,nan,nan,13524.0,0.527,8.45212079918
2016-10-27 09:17:03,47.918,-29.6464,796.0,4.777,34.933,-0.00366104035497,0.0001151348,0.0288,2.822043,nan,nan,nan,13525.0,0.527,8.45431424824
2016-10-27 09:17:03,47.918,-29.6464,799.9,4.759,34.931,-0.00366104035825,0.0001178474,0.02688,2.815434,nan,nan,nan,13524.0,0.527,8.46377132664
2016-10-27 09:17:03,47.918,-29.6464,804.0,4.749,34.932,-0.00366104036001,0.0001139292,0.0288,2.822043,nan,nan,nan,13525.0,0.527,8.47168768491
2016-10-27 09:17:03,47.918,-29.6464,808.0,4.732,34.931,-0.00366104036314,0.000114532,0.0288,2.808825,nan,nan,nan,13526.0,0.527,8.48430915442
2016-10-27 09:17:03,47.918,-29.6464,812.0,4.708,34.931,-0.00366104036732,0.0001148334,0.0288,2.808825,nan,nan,nan,13536.0,0.524,8.50019527354
2016-10-27 09:17:03,47.918,-29.6464,816.0,4.686,34.932,-0.00366104037094,0.000116039,0.0288,2.815434,nan,nan,nan,13539.0,0.523,8.50930358352
2016-10-27 09:17:03,47.918,-29.6464,820.0,4.667,34.933,-0.0036610403739,0.000221529,0.0288,2.802216,nan,nan,nan,13527.0,0.526,8.51730104249
2016-10-27 09:17:03,47.918,-29.6464,824.0,4.654,34.934,-0.00366104037619,0.0001151348,0.0288,2.815434,nan,nan,nan,13522.0,0.528,8.5228299625
2016-10-27 09:17:03,47.918,-29.6464,828.0,4.641,34.935,-0.00366104037858,0.0001163404,0.0288,2.808825,nan,nan,nan,13520.0,0.529,8.53081073168
2016-10-27 09:17:03,47.918,-29.6464,832.0,4.625,34.935,-0.00366104038122,0.0001154362,0.03072,2.815434,nan,nan,nan,13514.0,0.53,8.53852675333
2016-10-27 09:17:03,47.918,-29.6464,836.0,4.615,34.935,-0.00366104038279,0.0001208614,0.0288,2.808825,nan,nan,nan,13534.0,0.524,8.54027292283
2016-10-27 09:17:03,47.918,-29.6464,840.0,4.615,34.935,-0.00366104038292,0.0001154362,0.03072,2.802216,nan,nan,nan,13540.0,0.522,8.54332446021
2016-10-27 09:17:03,47.918,-29.6464,844.0,4.611,34.935,-0.00366104038386,0.0001202586,0.0288,2.808825,nan,nan,nan,13542.0,0.522,8.55185446546
2016-10-27 09:17:03,47.918,-29.6464,848.0,4.585,34.935,-0.00366104038849,0.0001151348,0.02688,2.808825,nan,nan,nan,13545.0,0.521,8.56839515208
2016-10-27 09:17:03,47.918,-29.6464,852.0,4.566,34.936,-0.00366104039141,0.0001202586,0.0288,2.808825,nan,nan,nan,13539.0,0.523,8.57238822889
2016-10-27 09:17:03,47.918,-29.6464,856.0,4.557,34.935,-0.00366104039319,0.0001151348,0.02496,2.788998,nan,nan,nan,13548.0,0.52,8.58025397346
2016-10-27 09:17:03,47.918,-29.6464,860.0,4.545,34.935,-0.00366104039523,0.000114532,0.02304,2.795607,nan,nan,nan,13547.0,0.521,8.58706930784
2016-10-27 09:17:03,47.918,-29.6464,864.0,4.528,34.934,-0.00366104039804,0.0001157376,0.0288,2.802216,nan,nan,nan,13542.0,0.522,8.59242865475
2016-10-27 09:17:03,47.918,-29.6464,868.0,4.522,34.934,-0.00366104039901,0.000114532,0.02496,2.788998,nan,nan,nan,13543.0,0.521,8.59673167131
2016-10-27 09:17:03,47.918,-29.6464,872.0,4.508,34.933,-0.00366104040153,0.0001169432,0.02496,2.795607,nan,nan,nan,13530.0,0.526,8.60155701353
2016-10-27 09:17:03,47.918,-29.6464,876.0,4.5,34.933,-0.00366104040287,0.000114532,0.0288,2.802216,nan,nan,nan,13522.0,0.528,8.60528158581
2016-10-27 09:17:03,47.918,-29.6464,880.0,4.497,34.933,-0.00366104040362,0.0001151348,0.02496,2.795607,nan,nan,nan,13535.0,0.524,8.6091036207
2016-10-27 09:17:03,47.918,-29.6464,884.0,4.486,34.932,-0.00366104040559,0.0001214642,0.03072,2.795607,nan,nan,nan,13514.0,0.53,8.61671113093
2016-10-27 09:17:03,47.918,-29.6464,888.0,4.476,34.931,-0.0036610404073,0.0001151348,0.02688,2.795607,nan,nan,nan,13517.0,0.53,8.6209220166
2016-10-27 09:17:03,47.918,-29.6464,892.0,4.468,34.931,-0.00366104040872,0.0001163404,0.02496,2.788998,nan,nan,nan,13516.0,0.53,8.62934037075
2016-10-27 09:17:03,47.918,-29.6464,896.0,4.462,34.93,-0.00366104040996,0.0001139292,0.02496,2.788998,nan,nan,nan,13506.0,0.533,8.64146863138
2016-10-27 09:17:03,47.918,-29.6464,900.0,4.423,34.928,-0.00366104041634,0.0001136278,0.02688,2.782389,nan,nan,nan,13532.0,0.525,8.6530720158
2016-10-27 09:17:03,47.918,-29.6464,904.0,4.415,34.927,-0.0036610404177,0.0001163404,0.03072,2.782389,nan,nan,nan,13533.0,0.525,8.65267675225
2016-10-27 09:17:03,47.918,-29.6464,908.0,4.411,34.927,-0.00366104041851,0.0001178474,0.02304,2.795607,nan,nan,nan,13539.0,0.523,8.65734648724
2016-10-27 09:17:03,47.918,-29.6464,912.0,4.408,34.926,-0.00366104041922,0.0001133264,0.0288,2.782389,nan,nan,nan,13541.0,0.522,8.67333355131
2016-10-27 09:17:03,47.918,-29.6464,916.0,4.366,34.924,-0.00366104042594,0.0001127236,0.02688,2.77578,nan,nan,nan,13538.0,0.523,8.69173896788
2016-10-27 09:17:03,47.918,-29.6464,920.0,4.334,34.922,-0.00366104043123,0.0001148334,0.02496,2.77578,nan,nan,nan,13537.0,0.523,8.6990451728
2016-10-27 09:17:03,47.918,-29.6464,924.0,4.33,34.921,-0.0036610404321,0.000113025,0.02304,2.782389,nan,nan,nan,13539.0,0.523,8.69988369853
2016-10-27 09:17:03,47.918,-29.6464,928.0,4.321,34.921,-0.00366104043362,0.0001139292,0.02496,2.782389,nan,nan,nan,13539.0,0.523,8.70356143228
2016-10-27 09:17:03,47.918,-29.6464,932.0,4.315,34.921,-0.00366104043457,0.0001127236,0.02688,2.762562,nan,nan,nan,13541.0,0.522,8.70603578913
2016-10-27 09:17:03,47.918,-29.6464,936.0,4.314,34.921,-0.00366104043484,0.000113025,0.02496,2.77578,nan,nan,nan,13539.0,0.523,8.70377656094
2016-10-27 09:17:03,47.918,-29.6464,940.0,4.314,34.921,-0.00366104043495,0.0001136278,0.02688,2.782389,nan,nan,nan,13540.0,0.522,8.70399169586
2016-10-27 09:17:03,47.918,-29.6464,944.0,4.312,34.92,-0.00366104043535,0.000119053,0.02688,2.77578,nan,nan,nan,13538.0,0.523,8.70442198442
2016-10-27 09:17:03,47.918,-29.6464,948.0,4.31,34.92,-0.00366104043573,0.0001136278,0.02304,2.77578,nan,nan,nan,13534.0,0.524,8.70661684487
2016-10-27 09:17:03,47.918,-29.6464,952.0,4.302,34.92,-0.00366104043699,0.0001121208,0.02304,2.762562,nan,nan,nan,13528.0,0.526,8.70721946932
2016-10-27 09:17:03,47.918,-29.6464,956.0,4.3,34.92,-0.00366104043747,0.000114532,0.02688,2.795607,nan,nan,nan,13536.0,0.524,8.70635859225
2016-10-27 09:17:03,47.918,-29.6464,960.0,4.299,34.92,-0.00366104043783,0.000119053,0.02496,2.769171,nan,nan,nan,13540.0,0.522,8.70635859225
2016-10-27 09:17:03,47.918,-29.6464,964.0,4.299,34.92,-0.00366104043797,0.0001118194,0.02688,2.77578,nan,nan,nan,13533.0,0.524,8.70483078171
2016-10-27 09:17:03,47.918,-29.6464,968.0,4.299,34.92,-0.00366104043809,0.0001136278,0.02688,2.77578,nan,nan,nan,13538.0,0.523,8.7093720996
2016-10-27 09:17:03,47.918,-29.6464,972.0,4.286,34.919,-0.00366104044037,0.0001124222,0.02688,2.77578,nan,nan,nan,13518.0,0.529,8.71918524594
2016-10-27 09:17:03,47.918,-29.6464,976.0,4.266,34.918,-0.00366104044382,0.0001121208,0.02304,2.782389,nan,nan,nan,13526.0,0.527,8.72564466026
2016-10-27 09:17:03,47.918,-29.6464,980.0,4.25,34.917,-0.0036610404463,0.0001121208,0.02496,2.769171,nan,nan,nan,13533.0,0.524,8.72924884691
2016-10-27 09:17:03,47.918,-29.6464,984.0,4.249,34.917,-0.00366104044651,0.000113025,0.02496,2.77578,nan,nan,nan,13535.0,0.524,8.72901139155
2016-10-27 09:17:03,47.918,-29.6464,988.0,4.243,34.917,-0.00366104044749,0.000111518,0.02496,2.795607,nan,nan,nan,13548.0,0.52,8.73147266119
2016-10-27 09:17:03,47.918,-29.6464,991.8,4.239,34.917,-0.00366104044808,0.0001127236,0.02496,2.782389,nan,nan,nan,13555.0,0.518,8.73277919279
